createdAt,value
2018-01-19T00:00:52.854Z,82.94
2018-01-19T00:03:20.350Z,83.07
2018-01-19T00:05:47.885Z,83.31
2018-01-19T00:08:15.425Z,83.35
2018-01-19T00:10:42.936Z,83.52
2018-01-19T00:13:10.477Z,83.21
2018-01-19T00:15:37.972Z,83.40
2018-01-19T00:18:05.494Z,83.51
2018-01-19T00:20:33.024Z,83.51
2018-01-19T00:23:00.558Z,83.42
2018-01-19T00:25:28.111Z,83.76
2018-01-19T00:27:55.632Z,83.60
2018-01-19T00:30:23.141Z,83.62
2018-01-19T00:32:50.678Z,83.34
2018-01-19T00:35:18.186Z,83.58
2018-01-19T00:37:45.710Z,83.92
2018-01-19T00:40:13.221Z,83.41
2018-01-19T00:42:40.749Z,83.62
2018-01-19T00:45:08.274Z,83.45
2018-01-19T00:47:35.796Z,83.28
2018-01-19T00:50:03.333Z,83.27
2018-01-19T00:52:30.854Z,83.51
2018-01-19T00:54:58.372Z,83.69
2018-01-19T00:57:25.872Z,83.78
2018-01-19T00:59:53.412Z,83.92
2018-01-19T01:02:20.941Z,84.04
2018-01-19T01:04:48.458Z,84.26
2018-01-19T01:07:15.993Z,84.39
2018-01-19T01:09:43.528Z,84.49
2018-01-19T01:12:11.054Z,84.56
2018-01-19T01:14:38.607Z,84.84
2018-01-19T01:17:06.113Z,84.95
2018-01-19T01:19:33.625Z,84.46
2018-01-19T01:22:01.197Z,84.81
2018-01-19T01:24:28.753Z,84.68
2018-01-19T01:26:56.281Z,84.73
2018-01-19T01:29:23.819Z,85.02
2018-01-19T01:31:51.333Z,85.29
2018-01-19T01:34:18.917Z,85.18
2018-01-19T01:36:46.443Z,85.20
2018-01-19T01:39:13.965Z,85.17
2018-01-19T01:41:41.568Z,85.24
2018-01-19T01:44:09.092Z,85.49
2018-01-19T01:46:36.597Z,85.56
2018-01-19T01:49:11.953Z,85.62
2018-01-19T01:51:39.491Z,85.77
2018-01-19T01:54:07.021Z,85.41
2018-01-19T01:56:34.552Z,85.56
2018-01-19T01:59:02.053Z,85.54
2018-01-19T02:01:29.602Z,85.92
2018-01-19T02:03:57.108Z,85.82
2018-01-19T02:06:24.603Z,85.80
2018-01-19T02:08:52.109Z,86.01
2018-01-19T02:11:19.642Z,85.81
2018-01-19T02:13:47.173Z,85.81
2018-01-19T02:16:14.754Z,86.21
2018-01-19T02:18:42.254Z,86.02
2018-01-19T02:21:09.792Z,85.87
2018-01-19T02:23:37.320Z,85.69
2018-01-19T02:26:04.819Z,85.62
2018-01-19T02:28:32.353Z,85.62
2018-01-19T02:30:59.928Z,85.38
2018-01-19T02:33:27.445Z,85.16
2018-01-19T02:35:54.968Z,85.43
2018-01-19T02:38:22.485Z,85.80
2018-01-19T02:40:49.982Z,85.43
2018-01-19T02:43:17.498Z,85.33
2018-01-19T02:45:45.060Z,85.52
2018-01-19T02:48:12.580Z,85.57
2018-01-19T02:50:40.126Z,85.23
2018-01-19T02:53:07.703Z,85.21
2018-01-19T02:55:35.325Z,85.51
2018-01-19T02:58:02.885Z,85.63
2018-01-19T03:00:30.432Z,85.80
2018-01-19T03:02:57.979Z,85.81
2018-01-19T03:05:25.517Z,85.93
2018-01-19T03:07:53.008Z,86.01
2018-01-19T03:10:20.499Z,86.35
2018-01-19T03:12:48.043Z,86.44
2018-01-19T03:15:15.563Z,86.48
2018-01-19T03:17:43.112Z,86.72
2018-01-19T03:20:10.633Z,86.33
2018-01-19T03:22:38.132Z,86.10
2018-01-19T03:25:05.704Z,86.47
2018-01-19T03:27:33.222Z,86.76
2018-01-19T03:30:00.714Z,86.52
2018-01-19T03:32:28.255Z,86.83
2018-01-19T03:34:55.829Z,86.99
2018-01-19T03:37:23.347Z,86.97
2018-01-19T03:39:50.971Z,87.46
2018-01-19T03:42:18.542Z,86.76
2018-01-19T03:44:46.036Z,86.36
2018-01-19T03:47:13.539Z,86.59
2018-01-19T03:49:41.025Z,86.47
2018-01-19T03:52:08.539Z,86.39
2018-01-19T03:54:36.031Z,85.95
2018-01-19T03:57:03.523Z,85.86
2018-01-19T03:59:31.074Z,85.36
2018-01-19T04:01:58.693Z,85.51
2018-01-19T04:04:26.203Z,85.74
2018-01-19T04:06:53.744Z,85.87
2018-01-19T04:09:21.263Z,85.93
2018-01-19T04:11:48.797Z,85.90
2018-01-19T04:14:16.330Z,85.53
2018-01-19T04:16:43.849Z,85.97
2018-01-19T04:19:11.348Z,85.94
2018-01-19T04:21:38.960Z,85.88
2018-01-19T04:24:06.454Z,86.02
2018-01-19T04:26:33.976Z,85.77
2018-01-19T04:29:01.525Z,85.93
2018-01-19T04:31:29.093Z,85.85
2018-01-19T04:33:56.613Z,85.84
2018-01-19T04:36:24.173Z,85.84
2018-01-19T04:38:51.671Z,85.55
2018-01-19T04:41:19.186Z,85.85
2018-01-19T04:43:46.764Z,85.33
2018-01-19T04:46:14.306Z,85.31
2018-01-19T04:48:41.914Z,85.71
2018-01-19T04:51:09.428Z,85.52
2018-01-19T04:53:37.033Z,85.46
2018-01-19T04:56:04.582Z,85.56
2018-01-19T04:58:32.080Z,85.36
2018-01-19T05:00:59.586Z,85.12
2018-01-19T05:03:27.113Z,85.61
2018-01-19T05:05:54.633Z,85.76
2018-01-19T05:08:22.185Z,85.41
2018-01-19T05:10:49.699Z,85.18
2018-01-19T05:13:17.225Z,84.86
2018-01-19T05:15:44.720Z,85.29
2018-01-19T05:18:12.321Z,85.15
2018-01-19T05:20:39.866Z,85.45
2018-01-19T05:23:07.441Z,85.45
2018-01-19T05:25:34.965Z,85.49
2018-01-19T05:28:02.544Z,85.49
2018-01-19T05:30:30.091Z,85.34
2018-01-19T05:32:57.603Z,85.26
2018-01-19T05:35:25.245Z,85.20
2018-01-19T05:37:53.156Z,85.41
2018-01-19T05:40:20.678Z,84.93
2018-01-19T05:42:48.192Z,85.11
2018-01-19T05:45:15.722Z,85.39
2018-01-19T05:47:43.248Z,85.70
2018-01-19T05:50:10.769Z,85.54
2018-01-19T05:52:38.301Z,85.19
2018-01-19T05:55:06.490Z,85.24
2018-01-19T05:57:34.005Z,85.36
2018-01-19T06:00:01.549Z,85.11
2018-01-19T06:02:29.093Z,85.22
2018-01-19T06:04:56.876Z,85.56
2018-01-19T06:07:24.409Z,85.74
2018-01-19T06:09:52.029Z,85.41
2018-01-19T06:12:19.569Z,85.33
2018-01-19T06:14:47.091Z,85.41
2018-01-19T06:17:14.593Z,85.62
2018-01-19T06:19:42.132Z,85.28
2018-01-19T06:22:09.621Z,85.94
2018-01-19T06:24:37.152Z,85.95
2018-01-19T06:27:04.644Z,85.95
2018-01-19T06:29:32.176Z,86.00
2018-01-19T06:31:59.926Z,85.75
2018-01-19T06:34:27.446Z,85.87
2018-01-19T06:36:54.953Z,86.25
2018-01-19T06:39:22.489Z,86.09
2018-01-19T06:41:50.013Z,86.39
2018-01-19T06:44:17.550Z,87.01
2018-01-19T06:46:45.177Z,87.39
2018-01-19T06:49:12.721Z,87.48
2018-01-19T06:51:40.265Z,87.51
2018-01-19T06:54:07.858Z,87.41
2018-01-19T06:56:35.398Z,87.13
2018-01-19T06:59:02.892Z,86.94
2018-01-19T07:01:30.416Z,86.87
2018-01-19T07:03:57.974Z,87.11
2018-01-19T07:06:25.471Z,86.93
2018-01-19T07:08:52.965Z,86.38
2018-01-19T07:11:20.517Z,86.77
2018-01-19T07:13:48.018Z,86.55
2018-01-19T07:16:15.540Z,86.77
2018-01-19T07:18:43.305Z,86.66
2018-01-19T07:21:10.803Z,86.84
2018-01-19T07:23:38.338Z,86.65
2018-01-19T07:26:05.928Z,86.61
2018-01-19T07:28:33.458Z,86.31
2018-01-19T07:31:00.967Z,85.89
2018-01-19T07:33:28.513Z,85.93
2018-01-19T07:35:56.029Z,86.22
2018-01-19T07:38:23.548Z,86.37
2018-01-19T07:40:51.086Z,86.50
2018-01-19T07:43:18.625Z,86.61
2018-01-19T07:45:46.151Z,86.63
2018-01-19T07:48:13.735Z,86.51
2018-01-19T07:50:41.238Z,86.41
2018-01-19T07:53:08.761Z,86.29
2018-01-19T07:55:36.302Z,86.45
2018-01-19T07:58:03.833Z,86.33
2018-01-19T08:00:31.435Z,85.98
2018-01-19T08:02:59.008Z,86.04
2018-01-19T08:05:26.529Z,86.25
2018-01-19T08:07:54.066Z,85.93
2018-01-19T08:10:21.630Z,86.11
2018-01-19T08:12:49.205Z,86.16
2018-01-19T08:15:16.732Z,85.90
2018-01-19T08:17:44.267Z,85.53
2018-01-19T08:20:11.790Z,84.82
2018-01-19T08:22:39.325Z,85.27
2018-01-19T08:25:06.814Z,84.81
2018-01-19T08:27:34.357Z,85.33
2018-01-19T08:30:01.905Z,84.86
2018-01-19T08:32:29.412Z,84.73
2018-01-19T08:34:56.928Z,84.72
2018-01-19T08:37:24.528Z,85.05
2018-01-19T08:39:52.034Z,84.96
2018-01-19T08:42:19.562Z,84.64
2018-01-19T08:44:47.132Z,84.87
2018-01-19T08:47:14.654Z,84.29
2018-01-19T08:49:42.222Z,84.75
2018-01-19T08:52:09.772Z,84.11
2018-01-19T08:54:37.332Z,84.11
2018-01-19T08:57:04.877Z,83.97
2018-01-19T08:59:32.437Z,84.34
2018-01-19T09:02:00.052Z,84.03
2018-01-19T09:04:27.553Z,83.82
2018-01-19T09:06:55.155Z,84.23
2018-01-19T09:09:22.693Z,83.88
2018-01-19T09:11:50.224Z,83.68
2018-01-19T09:14:17.728Z,83.83
2018-01-19T09:16:45.248Z,83.46
2018-01-19T09:19:12.774Z,83.93
2018-01-19T09:21:40.305Z,83.85
2018-01-19T09:24:07.941Z,83.50
2018-01-19T09:26:35.460Z,83.42
2018-01-19T09:29:03.025Z,83.14
2018-01-19T09:31:30.618Z,82.71
2018-01-19T09:33:58.217Z,83.04
2018-01-19T09:36:25.741Z,83.20
2018-01-19T09:38:53.256Z,83.17
2018-01-19T09:41:20.869Z,83.54
2018-01-19T09:43:48.402Z,83.29
2018-01-19T09:46:15.949Z,83.01
2018-01-19T09:48:43.458Z,82.77
2018-01-19T09:51:11.005Z,82.95
2018-01-19T09:53:38.543Z,83.09
2018-01-19T09:56:06.148Z,82.75
2018-01-19T09:58:33.680Z,82.68
2018-01-19T10:01:01.187Z,81.69
2018-01-19T10:03:28.707Z,81.96
2018-01-19T10:05:56.341Z,82.02
2018-01-19T10:08:23.887Z,81.66
2018-01-19T10:10:51.453Z,81.79
2018-01-19T10:13:19.043Z,81.85
2018-01-19T10:15:46.582Z,80.96
2018-01-19T10:18:14.166Z,81.20
2018-01-19T10:20:41.694Z,81.17
2018-01-19T10:23:09.230Z,81.26
2018-01-19T10:25:36.816Z,81.39
2018-01-19T10:28:04.393Z,81.89
2018-01-19T10:30:31.948Z,81.85
2018-01-19T10:32:59.532Z,81.31
2018-01-19T10:35:27.036Z,80.53
2018-01-19T10:37:54.605Z,81.18
2018-01-19T10:40:22.152Z,81.17
2018-01-19T10:42:49.732Z,81.27
2018-01-19T10:45:17.260Z,80.58
2018-01-19T10:47:44.809Z,80.98
2018-01-19T10:50:12.328Z,80.45
2018-01-19T10:52:39.881Z,80.20
2018-01-19T10:55:07.453Z,80.08
2018-01-19T10:57:34.951Z,79.53
2018-01-19T11:00:02.492Z,79.22
2018-01-19T11:02:30.133Z,79.36
2018-01-19T11:04:57.640Z,79.47
2018-01-19T11:07:25.232Z,79.05
2018-01-19T11:09:52.773Z,79.89
2018-01-19T11:12:20.284Z,79.99
2018-01-19T11:14:47.818Z,80.74
2018-01-19T11:17:15.382Z,79.36
2018-01-19T11:19:42.898Z,79.89
2018-01-19T11:22:10.420Z,79.90
2018-01-19T11:24:38.069Z,80.15
2018-01-19T11:27:05.609Z,80.08
2018-01-19T11:29:33.125Z,80.16
2018-01-19T11:32:00.673Z,80.95
2018-01-19T11:34:28.219Z,80.51
2018-01-19T11:36:55.763Z,80.79
2018-01-19T11:39:23.344Z,80.73
2018-01-19T11:41:50.887Z,80.04
2018-01-19T11:44:18.440Z,79.71
2018-01-19T11:46:46.089Z,79.78
2018-01-19T11:49:13.621Z,80.17
2018-01-19T11:51:41.141Z,79.88
2018-01-19T11:54:08.781Z,80.17
2018-01-19T11:56:36.290Z,80.21
2018-01-19T11:59:03.813Z,80.44
2018-01-19T12:01:31.357Z,80.60
2018-01-19T12:03:58.888Z,80.45
2018-01-19T12:06:26.504Z,80.96
2018-01-19T12:08:54.009Z,80.92
2018-01-19T12:11:21.553Z,80.79
2018-01-19T12:13:49.105Z,80.73
2018-01-19T12:16:16.706Z,80.26
2018-01-19T12:18:44.237Z,80.69
2018-01-19T12:21:12.748Z,80.63
2018-01-19T12:23:40.288Z,80.47
2018-01-19T12:26:07.899Z,81.02
2018-01-19T12:28:35.533Z,80.85
2018-01-19T12:31:03.081Z,80.55
2018-01-19T12:33:30.654Z,80.53
2018-01-19T12:35:58.204Z,80.21
2018-01-19T12:38:25.729Z,80.16
2018-01-19T12:40:53.277Z,80.34
2018-01-19T12:43:20.845Z,79.82
2018-01-19T12:45:48.375Z,80.50
2018-01-19T12:48:15.965Z,80.15
2018-01-19T12:50:43.533Z,80.30
2018-01-19T12:53:11.097Z,79.67
2018-01-19T12:55:38.666Z,79.59
2018-01-19T12:58:06.221Z,79.45
2018-01-19T13:00:33.767Z,79.37
2018-01-19T13:03:01.316Z,79.19
2018-01-19T13:05:28.896Z,79.52
2018-01-19T13:07:56.436Z,79.43
2018-01-19T13:10:23.966Z,80.18
2018-01-19T13:12:51.576Z,80.28
2018-01-19T13:15:19.083Z,80.68
2018-01-19T13:17:46.624Z,81.63
2018-01-19T13:20:14.152Z,82.17
2018-01-19T13:22:41.672Z,82.52
2018-01-19T13:25:09.215Z,82.79
2018-01-19T13:27:36.734Z,83.00
2018-01-19T13:30:04.240Z,83.48
2018-01-19T13:32:31.803Z,83.62
2018-01-19T13:34:59.353Z,84.01
2018-01-19T13:37:26.873Z,83.96
2018-01-19T13:39:54.443Z,84.25
2018-01-19T13:42:21.997Z,84.69
2018-01-19T13:44:49.506Z,84.42
2018-01-19T13:47:17.053Z,84.85
2018-01-19T13:49:44.682Z,84.35
2018-01-19T13:52:12.220Z,85.27
2018-01-19T13:54:39.742Z,85.54
2018-01-19T13:57:07.312Z,85.77
2018-01-19T13:59:34.822Z,86.05
2018-01-19T14:02:02.366Z,85.85
2018-01-19T14:04:29.948Z,85.59
2018-01-19T14:06:57.470Z,85.34
2018-01-19T14:09:25.026Z,85.24
2018-01-19T14:11:52.564Z,85.61
2018-01-19T14:14:20.069Z,85.65
2018-01-19T14:16:47.597Z,85.18
2018-01-19T14:19:15.163Z,85.24
2018-01-19T14:21:42.709Z,84.65
2018-01-19T14:24:10.306Z,84.73
2018-01-19T14:26:37.853Z,84.58
2018-01-19T14:29:05.406Z,85.33
2018-01-19T14:31:32.925Z,84.48
2018-01-19T14:34:00.453Z,84.67
2018-01-19T14:36:28.542Z,84.63
2018-01-19T14:38:56.053Z,85.09
2018-01-19T14:41:23.586Z,84.47
2018-01-19T14:43:51.174Z,84.89
2018-01-19T14:46:18.704Z,84.78
2018-01-19T14:48:46.239Z,85.24
2018-01-19T14:51:13.786Z,84.77
2018-01-19T14:53:41.321Z,85.02
2018-01-19T14:56:08.840Z,85.03
2018-01-19T14:58:36.437Z,85.38
2018-01-19T15:01:03.964Z,85.14
2018-01-19T15:03:31.560Z,85.21
2018-01-19T15:05:59.111Z,85.31
2018-01-19T15:08:26.677Z,85.67
2018-01-19T15:10:54.330Z,84.92
2018-01-19T15:13:21.925Z,84.80
2018-01-19T15:15:49.521Z,85.42
2018-01-19T15:18:17.044Z,85.25
2018-01-19T15:20:44.588Z,85.25
2018-01-19T15:23:12.092Z,85.42
2018-01-19T15:25:39.695Z,85.08
2018-01-19T15:28:07.335Z,85.41
2018-01-19T15:30:34.878Z,85.15
2018-01-19T15:33:02.413Z,84.67
2018-01-19T15:35:29.949Z,85.30
2018-01-19T15:37:57.497Z,84.88
2018-01-19T15:40:25.018Z,85.18
2018-01-19T15:42:52.586Z,85.10
2018-01-19T15:45:20.177Z,85.10
2018-01-19T15:47:47.697Z,84.81
2018-01-19T15:50:15.200Z,85.20
2018-01-19T15:52:42.724Z,84.60
2018-01-19T15:55:10.302Z,84.57
2018-01-19T15:57:37.853Z,84.49
2018-01-19T16:00:05.401Z,84.22
2018-01-19T16:02:32.918Z,84.05
2018-01-19T16:05:00.465Z,83.91
2018-01-19T16:07:28.009Z,84.16
2018-01-19T16:09:55.534Z,84.10
2018-01-19T16:12:23.103Z,83.47
2018-01-19T16:14:50.658Z,83.80
2018-01-19T16:17:18.186Z,83.47
2018-01-19T16:19:45.718Z,83.31
2018-01-19T16:22:13.360Z,83.27
2018-01-19T16:24:40.866Z,83.62
2018-01-19T16:27:08.397Z,83.90
2018-01-19T16:29:36.035Z,83.29
2018-01-19T16:32:03.584Z,83.22
2018-01-19T16:34:31.122Z,83.27
2018-01-19T16:36:58.668Z,83.32
2018-01-19T16:39:27.057Z,82.84
2018-01-19T16:41:54.570Z,82.58
2018-01-19T16:44:22.107Z,83.18
2018-01-19T16:46:49.656Z,83.15
2018-01-19T16:49:17.188Z,83.72
2018-01-19T16:51:44.748Z,84.10
2018-01-19T16:54:12.282Z,85.58
2018-01-19T16:56:39.816Z,87.00
2018-01-19T16:59:07.332Z,86.73
2018-01-19T17:01:34.906Z,87.43
2018-01-19T17:04:02.467Z,87.58
2018-01-19T17:06:30.027Z,87.91
2018-01-19T17:08:57.590Z,88.55
2018-01-19T17:11:25.134Z,88.37
2018-01-19T17:13:52.778Z,88.11
2018-01-19T17:16:20.341Z,87.54
2018-01-19T17:18:47.916Z,88.00
2018-01-19T17:21:15.457Z,87.94
2018-01-19T17:23:43.003Z,87.35
2018-01-19T17:26:10.542Z,87.61
2018-01-19T17:28:38.089Z,87.55
2018-01-19T17:31:05.590Z,87.62
2018-01-19T17:33:33.127Z,87.35
2018-01-19T17:36:00.741Z,87.05
2018-01-19T17:38:28.316Z,86.96
2018-01-19T17:40:55.872Z,87.08
2018-01-19T17:43:23.408Z,87.41
2018-01-19T17:45:50.921Z,87.26
2018-01-19T17:48:18.468Z,87.45
2018-01-19T17:50:46.015Z,87.11
2018-01-19T17:53:13.555Z,86.64
2018-01-19T17:55:41.142Z,87.21
2018-01-19T17:58:08.777Z,87.11
2018-01-19T18:00:36.301Z,87.60
2018-01-19T18:03:03.843Z,87.60
2018-01-19T18:05:31.355Z,87.66
2018-01-19T18:07:58.882Z,88.11
2018-01-19T18:10:26.448Z,87.65
2018-01-19T18:12:53.963Z,87.76
2018-01-19T18:15:21.490Z,88.03
2018-01-19T18:17:49.064Z,88.69
2018-01-19T18:20:16.729Z,89.32
2018-01-19T18:22:44.243Z,89.92
2018-01-19T18:25:11.761Z,89.87
2018-01-19T18:27:39.285Z,89.93
2018-01-19T18:30:06.811Z,91.08
2018-01-19T18:32:34.399Z,91.00
2018-01-19T18:35:01.948Z,91.25
2018-01-19T18:37:29.486Z,91.50
2018-01-19T18:39:57.036Z,91.76
2018-01-19T18:42:24.644Z,91.53
2018-01-19T18:44:52.173Z,91.68
2018-01-19T18:47:19.707Z,91.59
2018-01-19T18:49:47.217Z,91.70
2018-01-19T18:52:14.767Z,91.76
2018-01-19T18:54:42.346Z,91.71
2018-01-19T18:57:09.868Z,91.76
2018-01-19T18:59:37.390Z,91.84
2018-01-19T19:02:04.942Z,91.75
2018-01-19T19:04:32.492Z,91.97
2018-01-19T19:07:00.029Z,91.70
2018-01-19T19:09:27.589Z,91.61
2018-01-19T19:11:55.172Z,91.55
2018-01-19T19:14:22.712Z,91.37
2018-01-19T19:16:50.260Z,91.28
2018-01-19T19:19:17.790Z,91.31
2018-01-19T19:21:45.301Z,91.58
2018-01-19T19:24:12.858Z,91.41
2018-01-19T19:26:40.397Z,91.23
2018-01-19T19:29:07.932Z,91.04
2018-01-19T19:31:35.593Z,90.91
2018-01-19T19:34:03.286Z,90.72
2018-01-19T19:36:30.826Z,91.07
2018-01-19T19:38:58.410Z,91.27
2018-01-19T19:41:25.945Z,91.26
2018-01-19T19:43:53.473Z,91.14
2018-01-19T19:46:21.030Z,91.02
2018-01-19T19:48:48.553Z,91.37
2018-01-19T19:51:16.103Z,91.30
2018-01-19T19:53:43.650Z,91.73
2018-01-19T19:56:12.009Z,91.76
2018-01-19T19:58:39.515Z,91.61
2018-01-19T20:01:07.060Z,91.52
2018-01-19T20:03:34.610Z,91.26
2018-01-19T20:06:02.192Z,91.43
2018-01-19T20:08:29.736Z,91.41
2018-01-19T20:10:57.314Z,91.61
2018-01-19T20:13:24.868Z,91.72
2018-01-19T20:15:52.402Z,91.62
2018-01-19T20:18:19.917Z,91.46
2018-01-19T20:20:47.422Z,91.65
2018-01-19T20:23:14.967Z,91.48
2018-01-19T20:25:42.489Z,91.47
2018-01-19T20:28:10.021Z,91.54
2018-01-19T20:30:37.585Z,91.79
2018-01-19T20:33:05.115Z,91.95
2018-01-19T20:35:32.667Z,92.31
2018-01-19T20:38:00.241Z,92.39
2018-01-19T20:40:27.799Z,92.32
2018-01-19T20:42:55.349Z,91.82
2018-01-19T20:45:22.918Z,91.74
2018-01-19T20:47:50.441Z,91.77
2018-01-19T20:50:17.988Z,92.03
2018-01-19T20:52:45.513Z,91.94
2018-01-19T20:55:13.041Z,92.47
2018-01-19T20:57:40.612Z,91.85
2018-01-19T21:00:08.125Z,91.94
2018-01-19T21:02:35.658Z,91.64
2018-01-19T21:05:03.285Z,91.55
2018-01-19T21:07:30.814Z,91.28
2018-01-19T21:09:58.519Z,91.34
2018-01-19T21:12:26.034Z,91.66
2018-01-19T21:14:53.648Z,91.63
2018-01-19T21:17:21.175Z,91.63
2018-01-19T21:19:48.702Z,91.84
2018-01-19T21:22:16.226Z,91.64
2018-01-19T21:24:43.753Z,91.66
2018-01-19T21:27:11.294Z,91.21
2018-01-19T21:29:38.860Z,91.18
2018-01-19T21:32:06.373Z,91.07
2018-01-19T21:34:33.920Z,91.42
2018-01-19T21:37:01.467Z,91.75
2018-01-19T21:39:28.987Z,91.25
2018-01-19T21:41:56.535Z,91.06
2018-01-19T21:44:24.079Z,91.26
2018-01-19T21:46:51.726Z,91.25
2018-01-19T21:49:19.273Z,91.30
2018-01-19T21:51:46.780Z,91.41
2018-01-19T21:54:14.401Z,91.58
2018-01-19T21:56:41.939Z,91.50
2018-01-19T21:59:09.449Z,91.24
2018-01-19T22:01:37.005Z,90.95
2018-01-19T22:04:04.574Z,91.30
2018-01-19T22:06:32.199Z,91.21
2018-01-19T22:08:59.901Z,91.10
2018-01-19T22:11:27.457Z,91.21
2018-01-19T22:13:55.002Z,91.59
2018-01-19T22:16:22.734Z,91.97
2018-01-19T22:18:50.264Z,92.11
2018-01-19T22:21:17.797Z,92.33
2018-01-19T22:23:45.414Z,92.54
2018-01-19T22:26:12.965Z,92.16
2018-01-19T22:28:40.496Z,92.40
2018-01-19T22:31:08.039Z,92.66
2018-01-19T22:33:35.563Z,92.45
2018-01-19T22:36:03.198Z,92.16
2018-01-19T22:38:30.743Z,91.97
2018-01-19T22:40:58.316Z,92.10
2018-01-19T22:43:25.897Z,92.75
2018-01-19T22:45:53.441Z,92.68
2018-01-19T22:48:21.017Z,92.47
2018-01-19T22:50:48.547Z,92.16
2018-01-19T22:53:16.080Z,92.08
2018-01-19T22:55:43.691Z,92.17
2018-01-19T22:58:11.226Z,92.23
2018-01-19T23:00:38.752Z,92.17
2018-01-19T23:03:06.361Z,92.65
2018-01-19T23:05:33.907Z,92.81
2018-01-19T23:08:01.424Z,92.77
2018-01-19T23:10:29.023Z,92.07
2018-01-19T23:12:56.555Z,92.18
2018-01-19T23:15:24.109Z,92.02
2018-01-19T23:17:51.619Z,91.70
2018-01-19T23:20:19.157Z,90.77
2018-01-19T23:22:46.688Z,90.69
2018-01-19T23:25:14.256Z,90.53
2018-01-19T23:27:41.777Z,89.98
2018-01-19T23:30:09.313Z,89.96
2018-01-19T23:32:36.885Z,90.30
2018-01-19T23:35:04.432Z,90.22
2018-01-19T23:37:31.995Z,89.52
2018-01-19T23:39:59.553Z,90.09
2018-01-19T23:42:27.093Z,89.35
2018-01-19T23:44:54.621Z,89.56
2018-01-19T23:47:22.181Z,89.78
2018-01-19T23:49:49.713Z,89.90
2018-01-19T23:52:17.241Z,89.60
2018-01-19T23:54:44.767Z,89.59
2018-01-19T23:57:15.462Z,89.93
2018-01-19T23:59:43.000Z,89.49
