createdAt,value
2019-04-10T00:01:47.177Z,25.60
2019-04-10T00:04:15.927Z,22.90
2019-04-10T00:06:45.678Z,23.80
2019-04-10T00:09:14.810Z,24.03
2019-04-10T00:11:43.664Z,21.43
2019-04-10T00:14:12.409Z,22.87
2019-04-10T00:16:41.127Z,18.77
2019-04-10T00:19:10.666Z,15.73
2019-04-10T00:21:39.734Z,18.60
2019-04-10T00:24:08.590Z,15.70
2019-04-10T00:26:37.556Z,17.13
2019-04-10T00:29:06.321Z,13.17
2019-04-10T00:31:35.090Z,16.23
2019-04-10T00:34:03.940Z,17.27
2019-04-10T00:36:33.179Z,15.10
2019-04-10T00:39:02.298Z,16.23
2019-04-10T00:41:32.130Z,15.47
2019-04-10T00:44:01.474Z,16.83
2019-04-10T00:46:30.483Z,15.40
2019-04-10T00:48:59.306Z,18.03
2019-04-10T00:51:28.059Z,16.83
2019-04-10T00:53:57.258Z,14.97
2019-04-10T00:56:26.343Z,18.20
2019-04-10T00:58:55.453Z,12.83
2019-04-10T01:01:24.199Z,13.83
2019-04-10T01:03:53.909Z,13.23
2019-04-10T01:06:24.005Z,16.93
2019-04-10T01:08:53.127Z,16.00
2019-04-10T01:11:23.092Z,17.33
2019-04-10T01:13:52.057Z,12.23
2019-04-10T01:16:21.092Z,19.87
2019-04-10T01:18:51.150Z,13.93
2019-04-10T01:21:20.199Z,12.67
2019-04-10T01:23:49.146Z,13.00
2019-04-10T01:26:19.024Z,13.33
2019-04-10T01:28:49.088Z,15.07
2019-04-10T01:31:19.839Z,12.53
2019-04-10T01:33:49.248Z,10.23
2019-04-10T01:36:18.609Z,16.30
2019-04-10T01:38:47.470Z,10.17
2019-04-10T01:41:17.345Z,12.63
2019-04-10T01:43:46.811Z,10.53
2019-04-10T01:46:15.924Z,9.53
2019-04-10T01:48:44.988Z,12.37
2019-04-10T01:51:13.779Z,9.03
2019-04-10T01:53:42.551Z,9.83
2019-04-10T01:56:23.899Z,11.40
2019-04-10T01:58:43.469Z,12.17
2019-04-10T02:01:16.611Z,9.50
2019-04-10T02:03:45.353Z,7.80
2019-04-10T02:06:14.336Z,11.20
2019-04-10T02:08:43.179Z,5.87
2019-04-10T02:11:11.955Z,8.10
2019-04-10T02:13:41.320Z,8.10
2019-04-10T02:16:10.361Z,11.03
2019-04-10T02:18:39.153Z,9.53
2019-04-10T02:21:07.973Z,10.00
2019-04-10T02:23:36.889Z,6.73
2019-04-10T02:26:06.044Z,7.80
2019-04-10T02:28:36.046Z,10.23
2019-04-10T02:31:06.806Z,7.13
2019-04-10T02:33:35.821Z,7.57
2019-04-10T02:36:05.653Z,8.53
2019-04-10T02:38:48.907Z,8.17
2019-04-10T02:41:05.860Z,6.47
2019-04-10T02:43:35.946Z,5.73
2019-04-10T02:46:06.436Z,8.33
2019-04-10T02:48:36.040Z,12.57
2019-04-10T02:51:05.678Z,6.60
2019-04-10T02:53:35.285Z,10.17
2019-04-10T02:56:05.388Z,12.47
2019-04-10T02:58:34.487Z,8.47
2019-04-10T03:01:03.916Z,9.97
2019-04-10T03:03:34.127Z,9.73
2019-04-10T03:06:04.934Z,11.07
2019-04-10T03:08:44.879Z,9.30
2019-04-10T03:11:07.285Z,7.67
2019-04-10T03:13:35.941Z,8.60
2019-04-10T03:16:05.476Z,6.77
2019-04-10T03:18:34.520Z,8.07
2019-04-10T03:21:03.477Z,9.30
2019-04-10T03:23:32.368Z,9.20
2019-04-10T03:26:01.462Z,8.67
2019-04-10T03:28:31.992Z,8.80
2019-04-10T03:31:02.964Z,6.77
2019-04-10T03:33:38.359Z,8.20
2019-04-10T03:36:07.299Z,6.43
2019-04-10T03:38:49.827Z,7.03
2019-04-10T03:41:06.712Z,10.30
2019-04-10T03:43:36.141Z,7.63
2019-04-10T03:46:05.431Z,5.50
2019-04-10T03:48:34.499Z,8.37
2019-04-10T03:51:03.949Z,11.13
2019-04-10T03:53:34.007Z,6.67
2019-04-10T03:56:03.258Z,6.80
2019-04-10T03:58:32.013Z,8.87
2019-04-10T04:01:00.868Z,7.40
2019-04-10T04:03:30.621Z,6.77
2019-04-10T04:06:00.171Z,8.67
2019-04-10T04:08:29.773Z,7.43
2019-04-10T04:10:59.421Z,7.73
2019-04-10T04:13:28.247Z,7.93
2019-04-10T04:15:58.098Z,8.73
2019-04-10T04:18:27.059Z,8.67
2019-04-10T04:20:55.921Z,9.97
2019-04-10T04:23:25.658Z,9.97
2019-04-10T04:25:54.748Z,8.07
2019-04-10T04:28:23.705Z,7.03
2019-04-10T04:30:53.800Z,7.90
2019-04-10T04:33:23.239Z,8.43
2019-04-10T04:35:53.209Z,10.20
2019-04-10T04:38:22.184Z,8.57
2019-04-10T04:40:51.479Z,11.27
2019-04-10T04:43:21.956Z,9.13
2019-04-10T04:45:52.078Z,9.93
2019-04-10T04:48:22.022Z,10.03
2019-04-10T04:50:52.085Z,12.07
2019-04-10T04:53:21.150Z,13.40
2019-04-10T04:55:49.907Z,11.37
2019-04-10T04:58:18.799Z,11.27
2019-04-10T05:00:48.309Z,12.03
2019-04-10T05:03:17.187Z,8.73
2019-04-10T05:05:45.942Z,11.50
2019-04-10T05:08:15.296Z,8.23
2019-04-10T05:10:45.270Z,11.13
2019-04-10T05:13:14.317Z,8.53
2019-04-10T05:15:43.185Z,14.80
2019-04-10T05:18:12.475Z,12.07
2019-04-10T05:20:47.246Z,9.33
2019-04-10T05:23:11.887Z,10.17
2019-04-10T05:25:41.472Z,12.40
2019-04-10T05:28:11.265Z,15.87
2019-04-10T05:30:41.121Z,11.83
2019-04-10T05:33:10.054Z,28.67
2019-04-10T05:35:39.804Z,14.23
2019-04-10T05:38:08.618Z,24.67
2019-04-10T05:40:37.814Z,16.73
2019-04-10T05:43:06.636Z,9.60
2019-04-10T05:45:35.472Z,12.70
2019-04-10T05:48:04.268Z,18.63
2019-04-10T05:50:33.042Z,14.13
2019-04-10T05:53:02.308Z,27.83
2019-04-10T05:55:31.284Z,21.47
2019-04-10T05:58:00.108Z,14.17
2019-04-10T06:00:29.071Z,12.00
2019-04-10T06:02:58.492Z,16.63
2019-04-10T06:05:28.124Z,15.20
2019-04-10T06:07:57.308Z,17.67
2019-04-10T06:10:26.817Z,21.93
2019-04-10T06:12:55.612Z,17.27
2019-04-10T06:15:24.413Z,17.90
2019-04-10T06:17:54.431Z,18.77
2019-04-10T06:20:23.499Z,20.30
2019-04-10T06:22:52.764Z,14.30
2019-04-10T06:25:24.016Z,12.47
2019-04-10T06:27:52.689Z,15.70
2019-04-10T06:30:21.701Z,16.03
2019-04-10T06:32:51.530Z,14.80
2019-04-10T06:35:21.857Z,11.77
2019-04-10T06:37:50.822Z,13.53
2019-04-10T06:40:22.538Z,15.47
2019-04-10T06:42:53.174Z,13.87
2019-04-10T06:45:20.278Z,11.80
2019-04-10T06:47:48.977Z,12.20
2019-04-10T06:50:18.899Z,11.83
2019-04-10T06:52:47.863Z,13.13
2019-04-10T06:55:16.669Z,17.17
2019-04-10T06:57:50.908Z,12.17
2019-04-10T07:00:18.454Z,14.17
2019-04-10T07:02:47.962Z,44.90
2019-04-10T07:05:16.768Z,17.57
2019-04-10T07:07:51.942Z,16.20
2019-04-10T07:10:25.700Z,13.60
2019-04-10T07:12:47.723Z,14.40
2019-04-10T07:15:20.366Z,18.47
2019-04-10T07:17:47.340Z,14.80
2019-04-10T07:20:19.085Z,14.27
2019-04-10T07:22:47.168Z,14.13
2019-04-10T07:25:16.936Z,13.53
2019-04-10T07:27:45.896Z,15.20
2019-04-10T07:30:15.922Z,17.53
2019-04-10T07:32:47.477Z,16.87
2019-04-10T07:35:19.494Z,19.10
2019-04-10T07:37:46.541Z,13.33
2019-04-10T07:40:16.383Z,25.07
2019-04-10T07:42:46.278Z,24.47
2019-04-10T07:45:15.469Z,19.97
2019-04-10T07:47:44.218Z,24.33
2019-04-10T07:50:14.133Z,21.63
2019-04-10T07:52:43.728Z,17.20
2019-04-10T07:55:12.868Z,25.97
2019-04-10T07:57:44.722Z,16.90
2019-04-10T08:00:13.950Z,18.93
2019-04-10T08:02:42.914Z,13.13
2019-04-10T08:05:12.256Z,12.23
2019-04-10T08:07:41.152Z,18.73
2019-04-10T08:10:10.162Z,25.20
2019-04-10T08:12:45.935Z,17.90
2019-04-10T08:15:09.899Z,15.07
2019-04-10T08:17:39.023Z,24.27
2019-04-10T08:20:08.484Z,22.47
2019-04-10T08:22:37.386Z,25.23
2019-04-10T08:25:08.733Z,23.33
2019-04-10T08:27:38.415Z,15.10
2019-04-10T08:30:10.815Z,13.47
2019-04-10T08:32:51.586Z,12.63
2019-04-10T08:35:11.294Z,15.27
2019-04-10T08:37:41.098Z,14.30
2019-04-10T08:40:11.439Z,21.47
2019-04-10T08:42:44.501Z,14.33
2019-04-10T08:45:11.771Z,14.27
2019-04-10T08:47:40.603Z,14.33
2019-04-10T08:50:10.077Z,15.73
2019-04-10T08:52:39.175Z,12.77
2019-04-10T08:55:08.256Z,15.47
2019-04-10T08:57:38.270Z,16.70
2019-04-10T09:00:08.678Z,16.23
2019-04-10T09:02:38.124Z,14.93
2019-04-10T09:05:09.210Z,14.63
2019-04-10T09:07:38.306Z,14.60
2019-04-10T09:10:08.174Z,16.83
2019-04-10T09:12:37.078Z,13.70
2019-04-10T09:15:07.687Z,13.80
2019-04-10T09:17:37.617Z,15.23
2019-04-10T09:20:08.668Z,14.70
2019-04-10T09:22:57.945Z,18.10
2019-04-10T09:25:09.419Z,16.53
2019-04-10T09:27:38.284Z,15.33
2019-04-10T09:30:10.879Z,14.00
2019-04-10T09:32:39.700Z,13.93
2019-04-10T09:35:09.011Z,17.07
2019-04-10T09:37:38.074Z,13.57
2019-04-10T09:40:08.370Z,14.90
2019-04-10T09:42:37.243Z,26.23
2019-04-10T09:45:06.742Z,15.90
2019-04-10T09:47:35.747Z,14.27
2019-04-10T09:50:06.184Z,13.93
2019-04-10T09:52:35.645Z,16.13
2019-04-10T09:55:07.338Z,14.70
2019-04-10T09:57:36.714Z,14.50
2019-04-10T10:00:08.189Z,13.27
2019-04-10T10:02:37.970Z,18.77
2019-04-10T10:05:07.037Z,15.93
2019-04-10T10:07:36.798Z,15.03
2019-04-10T10:10:08.753Z,15.50
2019-04-10T10:12:38.650Z,14.00
2019-04-10T10:15:09.434Z,15.50
2019-04-10T10:17:39.205Z,12.20
2019-04-10T10:20:08.875Z,18.03
2019-04-10T10:22:37.648Z,13.40
2019-04-10T10:25:08.346Z,13.37
2019-04-10T10:27:37.119Z,15.43
2019-04-10T10:30:07.896Z,13.27
2019-04-10T10:32:37.194Z,13.17
2019-04-10T10:35:09.314Z,14.37
2019-04-10T10:37:38.846Z,13.97
2019-04-10T10:40:08.858Z,18.87
2019-04-10T10:42:40.186Z,18.77
2019-04-10T10:45:10.751Z,16.23
2019-04-10T10:47:40.463Z,18.00
2019-04-10T10:50:09.953Z,17.07
2019-04-10T10:52:39.816Z,13.33
2019-04-10T10:55:09.748Z,15.77
2019-04-10T10:57:39.637Z,19.43
2019-04-10T11:00:11.465Z,20.90
2019-04-10T11:02:39.164Z,31.03
2019-04-10T11:05:08.799Z,21.97
2019-04-10T11:07:38.810Z,15.93
2019-04-10T11:10:08.573Z,17.93
2019-04-10T11:12:38.465Z,17.47
2019-04-10T11:15:07.889Z,16.23
2019-04-10T11:17:38.439Z,24.27
2019-04-10T11:20:12.607Z,16.73
2019-04-10T11:22:42.416Z,17.67
2019-04-10T11:25:12.157Z,14.00
2019-04-10T11:27:42.029Z,14.70
2019-04-10T11:30:12.531Z,15.73
2019-04-10T11:32:42.225Z,15.50
2019-04-10T11:35:13.062Z,17.27
2019-04-10T11:37:46.874Z,26.07
2019-04-10T11:40:16.249Z,16.57
2019-04-10T11:42:43.345Z,16.73
2019-04-10T11:47:45.020Z,15.60
2019-04-10T11:50:18.371Z,28.17
2019-04-10T11:52:51.839Z,15.43
2019-04-10T11:55:20.330Z,19.83
2019-04-10T11:57:49.095Z,16.67
2019-04-10T12:00:23.145Z,27.40
2019-04-10T12:02:52.882Z,14.10
2019-04-10T12:05:22.158Z,16.00
2019-04-10T12:08:23.378Z,37.70
2019-04-10T12:12:52.713Z,17.50
2019-04-10T12:15:21.605Z,16.60
2019-04-10T12:17:50.309Z,19.10
2019-04-10T12:20:20.899Z,19.10
2019-04-10T12:22:49.778Z,17.23
2019-04-10T12:25:18.948Z,16.07
2019-04-10T12:27:47.806Z,13.20
2019-04-10T12:30:17.428Z,16.70
2019-04-10T12:32:47.477Z,22.00
2019-04-10T12:35:17.200Z,15.57
2019-04-10T12:37:57.263Z,16.57
2019-04-10T12:40:17.363Z,37.47
2019-04-10T12:42:48.224Z,27.40
2019-04-10T12:45:17.431Z,46.23
2019-04-10T12:47:46.373Z,54.83
2019-04-10T12:50:16.265Z,36.20
2019-04-10T12:52:47.899Z,26.30
2019-04-10T12:55:16.802Z,22.57
2019-04-10T12:57:45.659Z,97.67
2019-04-10T13:00:18.035Z,106.00
2019-04-10T13:02:47.073Z,29.37
2019-04-10T13:05:16.731Z,43.17
2019-04-10T13:07:45.658Z,45.93
2019-04-10T13:10:14.932Z,54.20
2019-04-10T13:12:45.163Z,26.83
2019-04-10T13:15:15.111Z,17.27
2019-04-10T13:17:44.182Z,18.37
2019-04-10T13:20:13.933Z,47.07
2019-04-10T13:22:42.749Z,22.57
2019-04-10T13:25:12.472Z,16.40
2019-04-10T13:27:41.619Z,28.80
2019-04-10T13:30:13.327Z,22.77
2019-04-10T13:32:42.539Z,20.77
2019-04-10T13:35:11.688Z,18.13
2019-04-10T13:37:41.355Z,17.57
2019-04-10T13:40:11.254Z,15.87
2019-04-10T13:42:41.069Z,20.47
2019-04-10T13:45:11.059Z,46.67
2019-04-10T13:47:40.883Z,19.90
2019-04-10T13:50:11.193Z,22.87
2019-04-10T13:52:42.579Z,17.20
2019-04-10T13:55:11.784Z,15.27
2019-04-10T13:57:40.639Z,17.87
2019-04-10T14:00:21.666Z,17.40
2019-04-10T14:02:50.410Z,16.77
2019-04-10T14:05:19.938Z,20.30
2019-04-10T14:07:49.326Z,13.57
2019-04-10T14:10:19.481Z,17.27
2019-04-10T14:12:49.267Z,17.43
2019-04-10T14:15:18.322Z,16.50
2019-04-10T14:17:48.079Z,18.37
2019-04-10T14:20:20.160Z,25.43
2019-04-10T14:22:50.911Z,16.47
2019-04-10T14:25:33.824Z,18.73
2019-04-10T14:28:03.105Z,19.53
2019-04-10T14:30:37.678Z,19.30
2019-04-10T14:33:07.210Z,17.00
2019-04-10T14:35:36.562Z,17.77
2019-04-10T14:38:06.566Z,15.43
2019-04-10T14:40:35.953Z,19.57
2019-04-10T14:43:05.253Z,23.00
2019-04-10T14:45:35.451Z,14.47
2019-04-10T14:48:05.683Z,23.23
2019-04-10T14:50:34.717Z,16.40
2019-04-10T14:53:03.967Z,17.27
2019-04-10T14:55:33.450Z,17.67
2019-04-10T14:58:03.451Z,14.50
2019-04-10T15:00:46.725Z,22.60
2019-04-10T15:03:16.166Z,17.63
2019-04-10T15:05:50.527Z,16.90
2019-04-10T15:08:15.657Z,19.00
2019-04-10T15:10:44.591Z,14.47
2019-04-10T15:13:17.721Z,16.23
2019-04-10T15:15:44.800Z,15.07
2019-04-10T15:18:14.917Z,15.97
2019-04-10T15:20:45.223Z,12.03
2019-04-10T15:23:15.277Z,15.23
2019-04-10T15:25:44.315Z,19.03
2019-04-10T15:28:13.952Z,14.47
2019-04-10T15:30:42.892Z,15.63
2019-04-10T15:33:12.117Z,17.30
2019-04-10T15:35:41.806Z,14.97
2019-04-10T15:38:11.708Z,13.90
2019-04-10T15:40:42.114Z,20.13
2019-04-10T15:43:12.621Z,21.23
2019-04-10T15:45:41.720Z,19.97
2019-04-10T15:48:12.503Z,19.27
2019-04-10T15:50:41.736Z,15.67
2019-04-10T15:53:11.750Z,19.27
2019-04-10T15:55:41.747Z,19.70
2019-04-10T15:58:11.853Z,17.00
2019-04-10T16:00:41.369Z,18.83
2019-04-10T16:03:11.298Z,15.57
2019-04-10T16:05:41.827Z,28.13
2019-04-10T16:08:12.161Z,14.83
2019-04-10T16:10:57.233Z,20.07
2019-04-10T16:13:44.276Z,14.13
2019-04-10T16:16:25.519Z,17.00
2019-04-10T16:18:56.980Z,20.43
2019-04-10T16:21:26.935Z,14.80
2019-04-10T16:23:58.414Z,19.03
2019-04-10T16:26:27.843Z,18.53
2019-04-10T16:28:57.606Z,17.93
2019-04-10T16:31:27.673Z,22.97
2019-04-10T16:33:56.793Z,15.50
2019-04-10T16:36:26.453Z,16.40
2019-04-10T16:38:55.832Z,16.67
2019-04-10T16:41:26.771Z,14.60
2019-04-10T16:43:55.166Z,15.60
2019-04-10T16:46:24.120Z,16.90
2019-04-10T16:48:52.968Z,21.70
2019-04-10T16:51:21.893Z,17.47
2019-04-10T16:53:51.784Z,15.20
2019-04-10T16:56:21.217Z,16.90
2019-04-10T16:58:50.280Z,18.30
2019-04-10T17:01:20.500Z,15.13
2019-04-10T17:03:49.863Z,15.80
2019-04-10T17:06:19.906Z,13.87
2019-04-10T17:08:48.841Z,14.23
2019-04-10T17:11:17.733Z,15.33
2019-04-10T17:13:46.754Z,14.57
2019-04-10T17:16:15.707Z,15.70
2019-04-10T17:18:45.489Z,13.03
2019-04-10T17:21:15.163Z,17.20
2019-04-10T17:23:44.849Z,15.17
2019-04-10T17:26:14.867Z,17.73
2019-04-10T17:28:44.779Z,14.23
2019-04-10T17:31:14.264Z,17.40
2019-04-10T17:33:43.906Z,14.03
2019-04-10T17:36:12.864Z,13.50
2019-04-10T17:38:42.794Z,15.77
2019-04-10T17:41:12.043Z,16.33
2019-04-10T17:43:41.278Z,17.87
2019-04-10T17:46:11.110Z,20.97
2019-04-10T17:48:40.313Z,17.20
2019-04-10T17:51:09.890Z,15.90
2019-04-10T17:53:40.024Z,20.57
2019-04-10T17:56:08.984Z,18.40
2019-04-10T17:58:37.985Z,25.63
2019-04-10T18:01:08.437Z,16.73
2019-04-10T18:03:47.272Z,18.90
2019-04-10T18:06:08.933Z,26.17
2019-04-10T18:08:37.888Z,24.83
2019-04-10T18:11:07.839Z,34.57
2019-04-10T18:13:36.671Z,70.83
2019-04-10T18:16:05.757Z,48.43
2019-04-10T18:18:35.782Z,45.33
2019-04-10T18:21:24.568Z,124.23
2019-04-10T18:23:53.644Z,81.77
2019-04-10T18:26:23.549Z,34.20
2019-04-10T18:28:52.662Z,37.43
2019-04-10T18:31:24.870Z,29.63
2019-04-10T18:33:53.010Z,23.00
2019-04-10T18:36:22.227Z,22.70
2019-04-10T18:38:51.509Z,28.57
2019-04-10T18:41:22.107Z,24.67
2019-04-10T18:43:51.127Z,27.37
2019-04-10T18:46:22.125Z,25.10
2019-04-10T18:48:51.374Z,19.73
2019-04-10T18:51:21.433Z,23.07
2019-04-10T18:53:51.225Z,21.37
2019-04-10T18:56:20.818Z,24.60
2019-04-10T18:58:54.178Z,22.67
2019-04-10T19:01:34.822Z,20.97
2019-04-10T19:04:05.932Z,20.53
2019-04-10T19:06:40.604Z,22.10
2019-04-10T19:09:15.744Z,25.40
2019-04-10T19:11:40.761Z,24.57
2019-04-10T19:14:10.036Z,21.53
2019-04-10T19:16:39.068Z,20.57
2019-04-10T19:19:08.238Z,18.67
2019-04-10T19:21:37.718Z,24.57
2019-04-10T19:24:08.016Z,21.67
2019-04-10T19:26:37.737Z,20.57
2019-04-10T19:29:07.502Z,21.40
2019-04-10T19:31:40.000Z,20.27
2019-04-10T19:34:09.408Z,22.63
2019-04-10T19:36:39.643Z,19.43
2019-04-10T19:39:09.757Z,17.60
2019-04-10T19:41:41.452Z,23.97
2019-04-10T19:44:09.102Z,32.87
2019-04-10T19:46:38.151Z,34.53
2019-04-10T19:49:08.152Z,24.33
2019-04-10T19:51:38.425Z,25.30
2019-04-10T19:54:08.974Z,26.73
2019-04-10T19:56:37.756Z,27.67
2019-04-10T19:59:06.574Z,25.07
2019-04-10T20:01:36.086Z,24.87
2019-04-10T20:04:05.047Z,27.40
2019-04-10T20:06:33.808Z,24.83
2019-04-10T20:09:02.678Z,23.93
2019-04-10T20:11:37.934Z,25.53
2019-04-10T20:14:02.075Z,26.53
2019-04-10T20:16:31.271Z,24.70
2019-04-10T20:19:01.245Z,26.27
2019-04-10T20:21:30.278Z,25.27
2019-04-10T20:23:59.181Z,22.13
2019-04-10T20:26:29.276Z,22.40
2019-04-10T20:28:59.109Z,20.13
2019-04-10T20:31:31.044Z,20.23
2019-04-10T20:34:00.265Z,20.50
2019-04-10T20:36:29.141Z,24.07
2019-04-10T20:38:59.033Z,19.13
2019-04-10T20:41:28.764Z,18.63
2019-04-10T20:43:58.099Z,19.33
2019-04-10T20:46:27.132Z,22.13
2019-04-10T20:48:57.138Z,19.47
2019-04-10T20:51:26.239Z,21.10
2019-04-10T20:53:56.048Z,20.60
2019-04-10T20:56:25.060Z,20.73
2019-04-10T20:58:54.844Z,21.33
2019-04-10T21:01:24.525Z,24.97
2019-04-10T21:03:53.522Z,18.90
2019-04-10T21:06:23.279Z,21.17
2019-04-10T21:08:52.399Z,23.90
2019-04-10T21:11:22.530Z,25.57
2019-04-10T21:13:51.627Z,23.43
2019-04-10T21:16:20.702Z,24.07
2019-04-10T21:18:49.361Z,25.20
2019-04-10T21:21:18.619Z,25.60
2019-04-10T21:23:48.594Z,24.10
2019-04-10T21:26:17.594Z,25.67
2019-04-10T21:28:46.237Z,23.93
2019-04-10T21:31:19.766Z,21.10
2019-04-10T21:34:05.916Z,27.70
2019-04-10T21:36:36.981Z,29.47
2019-04-10T21:39:08.030Z,24.67
2019-04-10T21:41:37.007Z,22.27
2019-04-10T21:44:06.430Z,27.13
2019-04-10T21:46:35.261Z,21.03
2019-04-10T21:49:04.136Z,22.43
2019-04-10T21:51:33.587Z,24.27
2019-04-10T21:54:02.690Z,24.83
2019-04-10T21:56:31.689Z,24.60
2019-04-10T21:59:01.177Z,24.73
2019-04-10T22:01:30.433Z,20.33
2019-04-10T22:04:00.542Z,17.33
2019-04-10T22:06:31.344Z,19.70
2019-04-10T22:09:18.727Z,19.63
2019-04-10T22:11:49.749Z,22.17
2019-04-10T22:14:19.247Z,19.20
2019-04-10T22:16:48.461Z,21.10
2019-04-10T22:19:17.339Z,22.93
2019-04-10T22:21:46.248Z,14.70
2019-04-10T22:24:15.762Z,16.40
2019-04-10T22:26:44.916Z,16.80
2019-04-10T22:29:14.165Z,22.13
2019-04-10T22:31:43.942Z,20.17
2019-04-10T22:34:13.651Z,20.87
2019-04-10T22:36:42.780Z,17.03
2019-04-10T22:39:13.244Z,20.37
2019-04-10T22:41:42.772Z,18.23
2019-04-10T22:44:11.811Z,15.33
2019-04-10T22:46:40.658Z,19.50
2019-04-10T22:49:10.400Z,18.97
2019-04-10T22:51:39.810Z,20.83
2019-04-10T22:54:08.756Z,17.20
2019-04-10T22:56:38.350Z,20.17
2019-04-10T22:59:08.083Z,18.20
2019-04-10T23:01:37.552Z,17.53
2019-04-10T23:04:06.636Z,16.50
2019-04-10T23:06:35.407Z,20.53
2019-04-10T23:09:06.696Z,14.63
2019-04-10T23:11:41.392Z,18.17
2019-04-10T23:14:06.783Z,13.73
2019-04-10T23:16:35.896Z,18.73
2019-04-10T23:19:05.693Z,16.33
2019-04-10T23:21:36.762Z,17.57
2019-04-10T23:24:07.486Z,14.37
2019-04-10T23:26:37.521Z,14.33
2019-04-10T23:29:06.478Z,16.73
2019-04-10T23:31:35.258Z,17.23
2019-04-10T23:34:04.215Z,18.43
2019-04-10T23:36:34.032Z,18.27
2019-04-10T23:39:03.826Z,15.40
2019-04-10T23:41:33.723Z,15.90
2019-04-10T23:44:02.677Z,17.50
2019-04-10T23:46:32.511Z,16.73
2019-04-10T23:49:02.645Z,13.83
2019-04-10T23:51:31.886Z,14.57
2019-04-10T23:54:00.734Z,15.40
2019-04-10T23:56:29.646Z,15.67
2019-04-10T23:58:58.481Z,14.47
