createdAt,value
2022-11-25T00:01:36.841Z,72.58
2022-11-25T00:04:05.927Z,72.65
2022-11-25T00:06:36.990Z,72.92
2022-11-25T00:09:08.856Z,72.62
2022-11-25T00:11:39.853Z,72.73
2022-11-25T00:14:12.778Z,72.78
2022-11-25T00:16:46.701Z,72.81
2022-11-25T00:19:18.012Z,72.79
2022-11-25T00:21:46.875Z,72.85
2022-11-25T00:24:17.219Z,73.07
2022-11-25T00:26:46.081Z,72.84
2022-11-25T00:29:15.062Z,72.92
2022-11-25T00:31:44.474Z,72.65
2022-11-25T00:34:15.168Z,72.84
2022-11-25T00:36:44.083Z,72.78
2022-11-25T00:39:15.834Z,72.90
2022-11-25T00:42:03.862Z,72.70
2022-11-25T00:44:42.149Z,72.82
2022-11-25T00:47:15.291Z,72.84
2022-11-25T00:49:46.894Z,72.85
2022-11-25T00:52:25.110Z,72.88
2022-11-25T00:54:55.319Z,73.02
2022-11-25T00:57:25.194Z,73.02
2022-11-25T00:59:54.918Z,72.87
2022-11-25T01:02:24.823Z,72.99
2022-11-25T01:04:53.985Z,72.91
2022-11-25T01:07:22.863Z,72.42
2022-11-25T01:09:51.727Z,72.66
2022-11-25T01:12:20.573Z,73.22
2022-11-25T01:14:49.397Z,72.96
2022-11-25T01:17:18.180Z,72.93
2022-11-25T01:19:47.043Z,73.20
2022-11-25T01:22:15.882Z,73.09
2022-11-25T01:24:44.700Z,72.84
2022-11-25T01:27:13.518Z,72.93
2022-11-25T01:29:43.790Z,72.79
2022-11-25T01:32:15.169Z,73.35
2022-11-25T01:34:44.306Z,72.93
2022-11-25T01:37:13.390Z,72.78
2022-11-25T01:39:42.430Z,72.93
2022-11-25T01:42:11.241Z,72.90
2022-11-25T01:44:43.384Z,72.99
2022-11-25T01:47:19.663Z,73.09
2022-11-25T01:49:57.005Z,72.96
2022-11-25T01:52:36.729Z,72.80
2022-11-25T01:55:16.844Z,73.00
2022-11-25T01:58:01.318Z,73.00
2022-11-25T02:00:31.172Z,72.87
2022-11-25T02:03:00.485Z,72.79
2022-11-25T02:05:47.789Z,72.80
2022-11-25T02:08:17.752Z,72.92
2022-11-25T02:10:47.229Z,72.54
2022-11-25T02:13:16.428Z,72.72
2022-11-25T02:15:45.353Z,72.86
2022-11-25T02:18:14.315Z,73.02
2022-11-25T02:20:43.620Z,72.81
2022-11-25T02:23:49.920Z,72.63
2022-11-25T02:26:19.246Z,72.70
2022-11-25T02:28:51.035Z,72.52
2022-11-25T02:31:24.362Z,72.55
2022-11-25T02:33:53.885Z,72.56
2022-11-25T02:36:23.906Z,72.92
2022-11-25T02:38:57.471Z,72.52
2022-11-25T02:41:34.119Z,72.35
2022-11-25T02:44:06.398Z,72.55
2022-11-25T02:46:35.467Z,72.65
2022-11-25T02:49:09.722Z,72.72
2022-11-25T02:51:42.172Z,72.64
2022-11-25T02:54:12.763Z,72.74
2022-11-25T02:56:41.719Z,72.52
2022-11-25T02:59:11.483Z,72.72
2022-11-25T03:01:41.521Z,72.54
2022-11-25T03:04:12.110Z,72.60
2022-11-25T03:06:40.986Z,72.33
2022-11-25T03:09:09.904Z,72.36
2022-11-25T03:11:58.811Z,72.51
2022-11-25T03:14:27.697Z,72.28
2022-11-25T03:16:56.666Z,72.47
2022-11-25T03:19:28.745Z,72.51
2022-11-25T03:21:57.649Z,72.62
2022-11-25T03:24:26.511Z,72.44
2022-11-25T03:26:55.350Z,72.02
2022-11-25T03:29:24.601Z,72.19
2022-11-25T03:31:53.597Z,72.16
2022-11-25T03:34:23.310Z,72.31
2022-11-25T03:36:52.573Z,72.13
2022-11-25T03:39:21.727Z,72.22
2022-11-25T03:41:50.976Z,72.05
2022-11-25T03:44:21.362Z,72.03
2022-11-25T03:46:50.113Z,71.91
2022-11-25T03:49:19.342Z,72.04
2022-11-25T03:51:48.999Z,72.18
2022-11-25T03:54:19.808Z,71.58
2022-11-25T03:57:06.850Z,71.91
2022-11-25T03:59:37.263Z,71.88
2022-11-25T04:02:06.450Z,71.53
2022-11-25T04:04:37.496Z,71.67
2022-11-25T04:07:06.996Z,71.66
2022-11-25T04:09:36.250Z,71.55
2022-11-25T04:12:26.576Z,71.54
2022-11-25T04:15:00.423Z,71.62
2022-11-25T04:17:32.122Z,71.46
2022-11-25T04:20:01.231Z,71.57
2022-11-25T04:22:32.270Z,71.94
2022-11-25T04:25:03.155Z,71.63
2022-11-25T04:27:32.269Z,71.76
2022-11-25T04:30:01.220Z,71.28
2022-11-25T04:32:32.505Z,71.31
2022-11-25T04:35:01.467Z,71.13
2022-11-25T04:37:31.829Z,71.31
2022-11-25T04:40:01.055Z,71.56
2022-11-25T04:42:40.163Z,71.35
2022-11-25T04:45:25.432Z,71.28
2022-11-25T04:47:56.775Z,71.02
2022-11-25T04:50:25.958Z,71.21
2022-11-25T04:53:13.113Z,70.60
2022-11-25T04:55:42.294Z,71.11
2022-11-25T04:58:37.046Z,71.33
2022-11-25T05:01:08.597Z,71.19
2022-11-25T05:03:42.509Z,71.44
2022-11-25T05:06:14.453Z,71.48
2022-11-25T05:08:44.294Z,71.54
2022-11-25T05:11:14.271Z,71.21
2022-11-25T05:13:43.402Z,71.40
2022-11-25T05:16:12.425Z,71.50
2022-11-25T05:18:42.047Z,71.23
2022-11-25T05:21:10.853Z,70.96
2022-11-25T05:23:43.377Z,71.12
2022-11-25T05:26:12.605Z,71.15
2022-11-25T05:28:44.922Z,71.35
2022-11-25T05:31:14.392Z,71.52
2022-11-25T05:33:45.535Z,71.52
2022-11-25T05:36:14.315Z,71.71
2022-11-25T05:38:49.741Z,71.88
2022-11-25T05:41:29.904Z,71.79
2022-11-25T05:43:58.830Z,71.41
2022-11-25T05:46:27.892Z,71.30
2022-11-25T05:48:58.800Z,71.48
2022-11-25T05:51:30.226Z,71.61
2022-11-25T05:54:01.528Z,71.64
2022-11-25T05:56:32.796Z,71.47
2022-11-25T05:59:19.979Z,71.18
2022-11-25T06:02:04.632Z,71.08
2022-11-25T06:04:34.319Z,71.53
2022-11-25T06:07:04.894Z,71.49
2022-11-25T06:09:34.203Z,71.83
2022-11-25T06:12:02.983Z,72.11
2022-11-25T06:14:33.509Z,72.34
2022-11-25T06:17:02.458Z,72.14
2022-11-25T06:19:39.518Z,72.13
2022-11-25T06:22:08.382Z,72.18
2022-11-25T06:24:37.542Z,71.72
2022-11-25T06:27:08.939Z,72.04
2022-11-25T06:29:38.674Z,72.15
2022-11-25T06:32:07.549Z,72.12
2022-11-25T06:34:53.745Z,72.51
2022-11-25T06:37:42.019Z,72.29
2022-11-25T06:40:11.183Z,72.79
2022-11-25T06:42:43.894Z,72.39
2022-11-25T06:45:12.712Z,72.28
2022-11-25T06:47:41.631Z,72.26
2022-11-25T06:50:10.602Z,72.40
2022-11-25T06:52:39.392Z,72.76
2022-11-25T06:55:08.539Z,72.77
2022-11-25T06:57:37.381Z,72.77
2022-11-25T07:00:08.593Z,72.53
2022-11-25T07:02:41.907Z,72.95
2022-11-25T07:05:12.939Z,72.93
2022-11-25T07:07:41.758Z,72.58
2022-11-25T07:10:26.896Z,72.57
2022-11-25T07:12:55.774Z,72.91
2022-11-25T07:15:24.695Z,72.74
2022-11-25T07:17:53.595Z,72.35
2022-11-25T07:20:22.474Z,72.79
2022-11-25T07:22:51.385Z,72.89
2022-11-25T07:25:20.319Z,73.10
2022-11-25T07:27:49.222Z,73.18
2022-11-25T07:31:09.775Z,73.16
2022-11-25T07:33:07.414Z,72.84
2022-11-25T07:35:36.410Z,72.94
2022-11-25T07:38:05.302Z,72.69
2022-11-25T07:40:34.262Z,73.08
2022-11-25T07:43:03.158Z,72.61
2022-11-25T07:45:33.404Z,73.10
2022-11-25T07:48:10.598Z,73.17
2022-11-25T07:50:39.447Z,73.06
2022-11-25T07:53:08.258Z,73.56
2022-11-25T07:55:38.218Z,73.72
2022-11-25T07:58:07.060Z,73.49
2022-11-25T08:00:37.869Z,73.45
2022-11-25T08:03:06.983Z,73.55
2022-11-25T08:05:35.827Z,73.49
2022-11-25T08:08:05.914Z,73.80
2022-11-25T08:10:34.746Z,73.26
2022-11-25T08:13:03.556Z,73.23
2022-11-25T08:15:33.798Z,73.16
2022-11-25T08:18:02.646Z,73.17
2022-11-25T08:20:32.028Z,73.25
2022-11-25T08:23:01.077Z,73.30
2022-11-25T08:25:32.337Z,73.44
2022-11-25T08:28:01.436Z,73.48
2022-11-25T08:30:30.304Z,73.51
2022-11-25T08:32:59.520Z,73.71
2022-11-25T08:35:28.606Z,73.65
2022-11-25T08:37:57.551Z,73.62
2022-11-25T08:40:26.434Z,73.43
2022-11-25T08:42:55.285Z,73.52
2022-11-25T08:45:24.260Z,73.51
2022-11-25T08:47:53.079Z,73.76
2022-11-25T08:50:25.339Z,73.80
2022-11-25T08:52:54.273Z,74.00
2022-11-25T08:55:23.226Z,73.76
2022-11-25T08:57:52.359Z,73.95
2022-11-25T09:00:22.894Z,74.16
2022-11-25T09:02:52.557Z,74.06
2022-11-25T09:05:21.435Z,74.24
2022-11-25T09:07:50.311Z,73.67
2022-11-25T09:10:19.346Z,74.01
2022-11-25T09:12:48.203Z,73.89
2022-11-25T09:15:17.015Z,73.76
2022-11-25T09:17:46.026Z,73.60
2022-11-25T09:20:14.863Z,74.04
2022-11-25T09:22:43.648Z,74.12
2022-11-25T09:25:12.511Z,73.92
2022-11-25T09:27:41.456Z,74.09
2022-11-25T09:30:10.850Z,74.08
2022-11-25T09:32:39.722Z,74.19
2022-11-25T09:35:08.757Z,74.27
2022-11-25T09:37:37.711Z,74.04
2022-11-25T09:40:09.547Z,74.11
2022-11-25T09:43:24.067Z,74.49
2022-11-25T09:46:38.493Z,74.46
2022-11-25T09:49:30.620Z,74.28
2022-11-25T09:52:25.033Z,74.39
2022-11-25T09:55:04.701Z,74.51
2022-11-25T09:57:59.231Z,74.99
2022-11-25T10:00:39.344Z,74.76
2022-11-25T10:03:14.598Z,74.67
2022-11-25T10:05:52.867Z,74.53
2022-11-25T10:08:26.101Z,74.58
2022-11-25T10:11:03.603Z,74.65
2022-11-25T10:13:55.462Z,74.47
2022-11-25T10:17:19.465Z,74.70
2022-11-25T10:20:00.487Z,74.70
2022-11-25T10:22:56.800Z,74.46
2022-11-25T10:25:29.645Z,75.00
2022-11-25T10:28:02.394Z,74.70
2022-11-25T10:30:51.500Z,74.92
2022-11-25T10:33:29.150Z,75.08
2022-11-25T10:36:14.746Z,74.85
2022-11-25T10:38:52.483Z,74.87
2022-11-25T10:41:24.915Z,75.15
2022-11-25T10:43:54.108Z,74.69
2022-11-25T10:47:12.495Z,75.24
2022-11-25T10:49:48.145Z,75.20
2022-11-25T10:52:23.953Z,74.81
2022-11-25T10:55:21.674Z,75.08
2022-11-25T10:57:50.936Z,75.50
2022-11-25T11:00:35.017Z,75.06
2022-11-25T11:03:21.394Z,75.00
2022-11-25T11:05:51.586Z,75.35
2022-11-25T11:08:23.464Z,74.89
2022-11-25T11:11:15.904Z,74.78
2022-11-25T11:13:45.384Z,75.25
2022-11-25T11:16:53.895Z,75.10
2022-11-25T11:19:25.570Z,75.22
2022-11-25T11:21:56.743Z,75.03
2022-11-25T11:24:32.950Z,75.35
2022-11-25T11:27:23.376Z,75.48
2022-11-25T11:30:15.263Z,75.48
2022-11-25T11:33:03.883Z,75.42
2022-11-25T11:35:47.291Z,75.31
2022-11-25T11:38:36.432Z,75.37
2022-11-25T11:41:14.399Z,75.32
2022-11-25T11:43:43.231Z,75.20
2022-11-25T11:46:42.160Z,75.41
2022-11-25T11:49:47.926Z,75.37
2022-11-25T11:52:33.797Z,75.26
2022-11-25T11:55:12.961Z,75.44
2022-11-25T11:57:53.166Z,75.38
2022-11-25T12:00:24.156Z,75.39
2022-11-25T12:03:00.754Z,75.38
2022-11-25T12:05:34.460Z,75.37
2022-11-25T12:08:59.754Z,75.25
2022-11-25T12:11:36.301Z,75.49
2022-11-25T12:14:30.287Z,75.44
2022-11-25T12:17:04.177Z,75.49
2022-11-25T12:19:51.016Z,75.52
2022-11-25T12:22:29.146Z,75.73
2022-11-25T12:25:11.181Z,75.62
2022-11-25T12:28:05.480Z,75.96
2022-11-25T12:31:04.692Z,75.38
2022-11-25T12:33:55.131Z,75.54
2022-11-25T12:36:34.935Z,75.63
2022-11-25T12:39:21.618Z,75.91
2022-11-25T12:42:03.270Z,75.69
2022-11-25T12:44:42.181Z,75.43
2022-11-25T12:47:14.179Z,75.64
2022-11-25T12:49:46.328Z,75.91
2022-11-25T12:52:25.790Z,75.56
2022-11-25T12:55:12.213Z,75.84
2022-11-25T12:57:59.666Z,76.04
2022-11-25T13:00:51.219Z,75.76
2022-11-25T13:04:01.275Z,75.67
2022-11-25T13:06:50.616Z,75.92
2022-11-25T13:09:28.561Z,75.69
2022-11-25T13:12:15.781Z,75.62
2022-11-25T13:15:20.734Z,75.69
2022-11-25T13:17:52.456Z,75.87
2022-11-25T13:20:30.926Z,75.88
2022-11-25T13:23:05.997Z,75.62
2022-11-25T13:25:36.609Z,76.02
2022-11-25T13:28:34.567Z,75.76
2022-11-25T13:31:15.869Z,75.84
2022-11-25T13:33:45.069Z,75.83
2022-11-25T13:36:45.999Z,75.98
2022-11-25T13:39:17.850Z,76.01
2022-11-25T13:41:48.521Z,75.87
2022-11-25T13:44:28.844Z,76.32
2022-11-25T13:46:59.645Z,76.11
2022-11-25T13:49:52.783Z,75.99
2022-11-25T13:52:21.861Z,76.11
2022-11-25T13:54:56.784Z,76.02
2022-11-25T13:57:36.129Z,76.06
2022-11-25T14:00:11.262Z,76.00
2022-11-25T14:02:45.800Z,76.06
2022-11-25T14:05:42.523Z,75.97
2022-11-25T14:08:36.167Z,76.36
2022-11-25T14:11:11.193Z,76.03
2022-11-25T14:13:54.979Z,76.13
2022-11-25T14:16:38.319Z,76.44
2022-11-25T14:19:50.603Z,76.18
2022-11-25T14:22:24.907Z,76.13
2022-11-25T14:24:56.737Z,76.23
2022-11-25T14:27:34.903Z,76.60
2022-11-25T14:30:11.250Z,76.33
2022-11-25T14:32:56.638Z,76.42
2022-11-25T14:35:51.832Z,76.35
2022-11-25T14:38:26.354Z,76.33
2022-11-25T14:41:08.005Z,76.32
2022-11-25T14:43:44.064Z,76.42
2022-11-25T14:46:22.784Z,76.73
2022-11-25T14:49:00.662Z,76.66
2022-11-25T14:51:36.297Z,76.37
2022-11-25T14:54:09.741Z,76.28
2022-11-25T14:56:39.765Z,76.49
2022-11-25T14:59:11.284Z,76.67
2022-11-25T15:01:51.865Z,76.44
2022-11-25T15:04:24.323Z,76.52
2022-11-25T15:07:01.393Z,76.60
2022-11-25T15:09:39.660Z,76.85
2022-11-25T15:12:15.842Z,76.95
2022-11-25T15:14:51.287Z,76.79
2022-11-25T15:17:33.385Z,77.11
2022-11-25T15:20:10.307Z,76.77
2022-11-25T15:22:39.279Z,77.19
2022-11-25T15:25:13.933Z,77.04
2022-11-25T15:27:50.550Z,77.35
2022-11-25T15:30:23.938Z,76.95
2022-11-25T15:32:53.649Z,77.14
2022-11-25T15:35:25.581Z,77.52
2022-11-25T15:37:57.538Z,77.37
2022-11-25T15:40:37.167Z,77.45
2022-11-25T15:43:19.483Z,77.40
2022-11-25T15:45:53.184Z,77.84
2022-11-25T15:48:34.439Z,77.40
2022-11-25T15:51:07.122Z,77.80
2022-11-25T15:53:38.585Z,77.89
2022-11-25T15:56:11.932Z,77.62
2022-11-25T15:58:43.780Z,78.07
2022-11-25T16:01:19.208Z,78.18
2022-11-25T16:03:50.371Z,78.20
2022-11-25T16:06:27.955Z,78.26
2022-11-25T16:09:02.659Z,78.29
2022-11-25T16:11:45.284Z,77.99
2022-11-25T16:14:26.703Z,77.96
2022-11-25T16:17:03.178Z,78.21
2022-11-25T16:19:41.988Z,78.16
2022-11-25T16:22:17.957Z,78.15
2022-11-25T16:24:57.268Z,78.20
2022-11-25T16:27:30.055Z,78.21
2022-11-25T16:30:17.563Z,78.19
2022-11-25T16:32:46.672Z,78.27
2022-11-25T16:35:19.881Z,78.22
2022-11-25T16:37:49.793Z,78.49
2022-11-25T16:40:19.624Z,78.40
2022-11-25T16:42:50.824Z,78.40
2022-11-25T16:45:25.817Z,78.42
2022-11-25T16:47:55.268Z,78.46
2022-11-25T16:50:24.249Z,78.45
2022-11-25T16:52:53.132Z,78.43
2022-11-25T16:55:22.369Z,78.50
2022-11-25T16:57:54.824Z,78.25
2022-11-25T17:00:24.047Z,78.33
2022-11-25T17:02:53.103Z,78.49
2022-11-25T17:05:24.549Z,78.85
2022-11-25T17:07:53.879Z,78.74
2022-11-25T17:10:23.067Z,78.81
2022-11-25T17:12:52.052Z,78.60
2022-11-25T17:15:28.048Z,78.45
2022-11-25T17:17:57.332Z,78.97
2022-11-25T17:20:26.253Z,78.35
2022-11-25T17:22:55.547Z,78.45
2022-11-25T17:25:32.333Z,78.57
2022-11-25T17:28:04.619Z,78.62
2022-11-25T17:30:33.956Z,78.60
2022-11-25T17:33:11.504Z,78.57
2022-11-25T17:35:40.463Z,78.50
2022-11-25T17:38:19.487Z,78.44
2022-11-25T17:40:48.717Z,78.49
2022-11-25T17:43:21.198Z,78.66
2022-11-25T17:45:50.062Z,78.51
2022-11-25T17:48:19.167Z,78.43
2022-11-25T17:50:48.180Z,78.63
2022-11-25T17:53:17.103Z,78.86
2022-11-25T17:55:45.988Z,78.71
2022-11-25T17:58:16.338Z,78.53
2022-11-25T18:00:46.489Z,78.57
2022-11-25T18:03:18.546Z,78.82
2022-11-25T18:05:47.387Z,78.80
2022-11-25T18:08:16.187Z,78.53
2022-11-25T18:10:47.151Z,78.51
2022-11-25T18:13:17.392Z,78.70
2022-11-25T18:15:46.294Z,78.60
2022-11-25T18:18:26.383Z,78.69
2022-11-25T18:20:56.474Z,78.67
2022-11-25T18:23:25.230Z,78.73
2022-11-25T18:25:57.181Z,78.71
2022-11-25T18:28:29.608Z,78.74
2022-11-25T18:31:03.268Z,78.93
2022-11-25T18:33:32.851Z,78.99
2022-11-25T18:36:01.704Z,78.86
2022-11-25T18:38:30.547Z,79.08
2022-11-25T18:40:59.845Z,78.53
2022-11-25T18:43:28.759Z,79.22
2022-11-25T18:45:57.773Z,79.18
2022-11-25T18:48:27.717Z,79.01
2022-11-25T18:50:57.908Z,78.99
2022-11-25T18:53:26.774Z,78.62
2022-11-25T18:55:55.627Z,79.00
2022-11-25T18:58:30.250Z,78.95
2022-11-25T19:01:05.258Z,79.06
2022-11-25T19:03:34.461Z,79.09
2022-11-25T19:06:03.835Z,79.00
2022-11-25T19:08:32.697Z,79.03
2022-11-25T19:11:01.490Z,79.13
2022-11-25T19:13:37.598Z,78.99
2022-11-25T19:16:11.926Z,78.89
2022-11-25T19:18:41.310Z,79.21
2022-11-25T19:21:19.165Z,79.19
2022-11-25T19:23:49.139Z,79.13
2022-11-25T19:26:32.001Z,79.28
2022-11-25T19:29:05.641Z,79.45
2022-11-25T19:31:36.173Z,78.83
2022-11-25T19:34:05.347Z,79.35
2022-11-25T19:36:35.594Z,79.12
2022-11-25T19:39:12.186Z,79.13
2022-11-25T19:41:40.911Z,79.11
2022-11-25T19:44:09.654Z,79.23
2022-11-25T19:47:13.069Z,79.27
2022-11-25T19:49:32.217Z,79.36
2022-11-25T19:52:01.097Z,78.66
2022-11-25T19:54:30.073Z,79.00
2022-11-25T19:56:58.797Z,78.95
2022-11-25T19:59:27.552Z,78.84
2022-11-25T20:01:57.203Z,79.06
2022-11-25T20:04:26.306Z,79.15
2022-11-25T20:06:57.133Z,79.06
2022-11-25T20:09:25.923Z,79.17
2022-11-25T20:11:59.156Z,78.93
2022-11-25T20:14:27.899Z,79.36
2022-11-25T20:16:56.742Z,79.45
2022-11-25T20:19:25.953Z,78.84
2022-11-25T20:21:54.775Z,78.65
2022-11-25T20:24:23.684Z,78.67
2022-11-25T20:26:54.057Z,78.85
2022-11-25T20:29:27.522Z,78.81
2022-11-25T20:31:59.415Z,79.04
2022-11-25T20:34:28.897Z,78.90
2022-11-25T20:36:57.719Z,79.27
2022-11-25T20:39:26.710Z,79.06
2022-11-25T20:41:55.549Z,78.87
2022-11-25T20:44:24.394Z,78.84
2022-11-25T20:46:53.108Z,78.72
2022-11-25T20:49:29.761Z,78.82
2022-11-25T20:51:59.974Z,78.62
2022-11-25T20:54:30.497Z,78.79
2022-11-25T20:57:01.307Z,78.50
2022-11-25T20:59:31.620Z,78.79
2022-11-25T21:02:01.382Z,78.57
2022-11-25T21:04:30.511Z,79.05
2022-11-25T21:06:59.258Z,78.85
2022-11-25T21:09:33.396Z,78.53
2022-11-25T21:12:03.720Z,78.50
2022-11-25T21:14:32.504Z,78.28
2022-11-25T21:17:01.331Z,78.21
2022-11-25T21:19:30.223Z,78.33
2022-11-25T21:21:58.989Z,78.19
2022-11-25T21:24:32.580Z,78.32
2022-11-25T21:27:05.533Z,78.04
2022-11-25T21:29:36.802Z,78.26
2022-11-25T21:32:33.384Z,78.38
2022-11-25T21:35:04.526Z,78.43
2022-11-25T21:37:41.235Z,78.34
2022-11-25T21:40:28.728Z,78.31
2022-11-25T21:42:57.529Z,78.35
2022-11-25T21:45:26.463Z,78.13
2022-11-25T21:47:55.510Z,78.43
2022-11-25T21:50:24.578Z,78.27
2022-11-25T21:52:53.317Z,78.26
2022-11-25T21:55:22.175Z,78.60
2022-11-25T21:57:51.101Z,78.52
2022-11-25T22:00:26.933Z,78.63
2022-11-25T22:02:56.380Z,78.31
2022-11-25T22:05:28.233Z,78.49
2022-11-25T22:07:57.558Z,78.59
2022-11-25T22:10:26.475Z,78.46
2022-11-25T22:12:55.193Z,78.69
2022-11-25T22:15:24.655Z,78.73
2022-11-25T22:17:57.962Z,78.57
2022-11-25T22:20:40.951Z,78.76
2022-11-25T22:23:16.787Z,78.82
2022-11-25T22:25:46.827Z,78.86
2022-11-25T22:28:17.645Z,78.69
2022-11-25T22:30:58.398Z,78.88
2022-11-25T22:33:33.529Z,78.70
2022-11-25T22:36:03.110Z,78.74
2022-11-25T22:38:32.207Z,78.52
2022-11-25T22:41:04.534Z,78.46
2022-11-25T22:43:40.553Z,78.70
2022-11-25T22:46:11.752Z,78.57
2022-11-25T22:48:40.693Z,78.65
2022-11-25T22:51:22.076Z,79.02
2022-11-25T22:53:50.819Z,78.82
2022-11-25T22:56:20.577Z,78.91
2022-11-25T22:58:49.432Z,78.98
2022-11-25T23:01:18.927Z,78.44
2022-11-25T23:03:48.007Z,78.60
2022-11-25T23:06:16.847Z,78.67
2022-11-25T23:08:45.661Z,78.81
2022-11-25T23:11:21.328Z,78.75
2022-11-25T23:13:50.116Z,78.74
2022-11-25T23:16:18.910Z,78.75
2022-11-25T23:18:48.113Z,78.56
2022-11-25T23:21:23.654Z,78.83
2022-11-25T23:23:53.170Z,78.45
2022-11-25T23:26:22.045Z,78.58
2022-11-25T23:28:50.841Z,78.54
2022-11-25T23:31:20.228Z,78.50
2022-11-25T23:33:52.703Z,78.50
2022-11-25T23:36:26.042Z,78.61
2022-11-25T23:38:57.910Z,78.65
2022-11-25T23:41:29.565Z,78.65
2022-11-25T23:44:19.340Z,78.45
2022-11-25T23:46:49.363Z,78.64
2022-11-25T23:49:40.421Z,78.73
2022-11-25T23:52:13.677Z,78.59
2022-11-25T23:54:46.129Z,78.54
2022-11-25T23:57:20.570Z,78.57
2022-11-25T23:59:51.550Z,78.46
