createdAt,value
2017-09-07T00:00:32.718Z,740.06
2017-09-07T00:01:32.697Z,739.91
2017-09-07T00:02:32.681Z,739.79
2017-09-07T00:03:32.665Z,739.80
2017-09-07T00:04:32.648Z,739.75
2017-09-07T00:05:32.631Z,739.63
2017-09-07T00:06:32.615Z,739.80
2017-09-07T00:07:32.598Z,739.90
2017-09-07T00:08:32.581Z,739.78
2017-09-07T00:09:32.565Z,739.86
2017-09-07T00:10:32.548Z,739.77
2017-09-07T00:11:32.532Z,739.73
2017-09-07T00:12:32.515Z,739.72
2017-09-07T00:13:32.498Z,739.85
2017-09-07T00:14:32.481Z,739.76
2017-09-07T00:15:32.465Z,739.83
2017-09-07T00:16:32.448Z,739.76
2017-09-07T00:17:32.430Z,739.78
2017-09-07T00:18:32.414Z,739.64
2017-09-07T00:19:32.397Z,739.69
2017-09-07T00:20:32.381Z,739.82
2017-09-07T00:21:32.363Z,739.77
2017-09-07T00:22:32.354Z,739.71
2017-09-07T00:23:32.331Z,739.69
2017-09-07T00:24:32.315Z,739.75
2017-09-07T00:25:32.298Z,739.78
2017-09-07T00:26:32.281Z,739.79
2017-09-07T00:27:32.264Z,739.77
2017-09-07T00:28:32.248Z,739.54
2017-09-07T00:29:32.230Z,739.65
2017-09-07T00:30:32.221Z,739.63
2017-09-07T00:31:32.196Z,739.65
2017-09-07T00:32:32.180Z,739.69
2017-09-07T00:33:32.163Z,739.59
2017-09-07T00:34:32.147Z,739.57
2017-09-07T00:35:32.130Z,739.53
2017-09-07T00:36:32.113Z,739.61
2017-09-07T00:37:32.096Z,739.62
2017-09-07T00:38:32.080Z,739.60
2017-09-07T00:39:32.063Z,739.67
2017-09-07T00:40:32.047Z,739.59
2017-09-07T00:41:32.030Z,739.63
2017-09-07T00:42:32.014Z,739.67
2017-09-07T00:43:31.997Z,739.61
2017-09-07T00:44:31.980Z,739.60
2017-09-07T00:45:31.965Z,739.57
2017-09-07T00:46:31.948Z,739.76
2017-09-07T00:47:31.931Z,739.50
2017-09-07T00:48:31.915Z,739.59
2017-09-07T00:49:31.897Z,739.51
2017-09-07T00:50:31.882Z,739.47
2017-09-07T00:51:31.864Z,739.51
2017-09-07T00:52:31.849Z,739.54
2017-09-07T00:53:31.831Z,739.50
2017-09-07T00:54:31.823Z,739.63
2017-09-07T00:55:31.799Z,739.57
2017-09-07T00:56:31.784Z,739.57
2017-09-07T00:57:31.766Z,739.63
2017-09-07T00:58:31.749Z,739.55
2017-09-07T00:59:31.733Z,739.43
2017-09-07T01:00:31.717Z,739.51
2017-09-07T01:01:31.700Z,739.45
2017-09-07T01:02:31.682Z,739.52
2017-09-07T01:03:31.666Z,739.38
2017-09-07T01:04:31.653Z,739.39
2017-09-07T01:05:31.631Z,739.34
2017-09-07T01:06:31.615Z,739.45
2017-09-07T01:07:31.599Z,739.31
2017-09-07T01:08:31.582Z,739.34
2017-09-07T01:09:31.570Z,739.39
2017-09-07T01:10:31.549Z,739.34
2017-09-07T01:11:31.531Z,739.36
2017-09-07T01:12:31.520Z,739.30
2017-09-07T01:13:31.498Z,739.41
2017-09-07T01:14:31.487Z,739.36
2017-09-07T01:15:31.463Z,739.29
2017-09-07T01:16:31.451Z,739.28
2017-09-07T01:17:31.431Z,739.24
2017-09-07T01:18:31.414Z,739.32
2017-09-07T01:19:31.398Z,739.26
2017-09-07T01:20:31.380Z,739.40
2017-09-07T01:21:31.362Z,739.27
2017-09-07T01:22:31.346Z,739.28
2017-09-07T01:23:31.330Z,739.20
2017-09-07T01:24:31.312Z,739.23
2017-09-07T01:25:31.295Z,739.41
2017-09-07T01:26:31.278Z,739.21
2017-09-07T01:27:31.262Z,739.05
2017-09-07T01:28:31.245Z,739.11
2017-09-07T01:29:31.227Z,739.22
2017-09-07T01:30:31.209Z,739.06
2017-09-07T01:31:31.193Z,739.16
2017-09-07T01:32:31.175Z,739.17
2017-09-07T01:33:31.158Z,739.02
2017-09-07T01:34:31.141Z,739.14
2017-09-07T01:35:31.127Z,739.20
2017-09-07T01:36:31.106Z,739.19
2017-09-07T01:37:31.093Z,739.28
2017-09-07T01:38:31.070Z,739.13
2017-09-07T01:39:31.061Z,739.23
2017-09-07T01:40:31.037Z,739.15
2017-09-07T01:41:31.017Z,739.10
2017-09-07T01:42:31.001Z,739.22
2017-09-07T01:43:30.984Z,739.01
2017-09-07T01:44:30.966Z,739.04
2017-09-07T01:45:30.948Z,739.02
2017-09-07T01:46:30.931Z,739.12
2017-09-07T01:47:30.912Z,739.34
2017-09-07T01:48:30.896Z,739.28
2017-09-07T01:49:30.878Z,739.28
2017-09-07T01:50:30.859Z,739.10
2017-09-07T01:51:30.843Z,739.22
2017-09-07T01:52:30.830Z,739.12
2017-09-07T01:53:30.807Z,738.99
2017-09-07T01:54:30.789Z,738.92
2017-09-07T01:55:30.773Z,738.97
2017-09-07T01:56:30.756Z,739.10
2017-09-07T01:57:30.737Z,738.99
2017-09-07T01:58:30.720Z,738.95
2017-09-07T01:59:30.701Z,739.09
2017-09-07T02:00:30.684Z,738.94
2017-09-07T02:01:30.666Z,739.10
2017-09-07T02:02:30.648Z,739.07
2017-09-07T02:03:30.631Z,738.97
2017-09-07T02:04:30.614Z,739.01
2017-09-07T02:05:30.596Z,738.87
2017-09-07T02:06:30.579Z,738.93
2017-09-07T02:07:30.560Z,739.00
2017-09-07T02:08:30.543Z,738.95
2017-09-07T02:09:30.525Z,738.88
2017-09-07T02:10:30.506Z,738.97
2017-09-07T02:11:30.490Z,738.99
2017-09-07T02:12:30.471Z,739.10
2017-09-07T02:13:30.453Z,738.92
2017-09-07T02:14:30.438Z,738.93
2017-09-07T02:15:30.417Z,739.06
2017-09-07T02:16:30.400Z,738.89
2017-09-07T02:17:30.382Z,738.86
2017-09-07T02:18:30.365Z,738.75
2017-09-07T02:19:30.347Z,738.99
2017-09-07T02:20:30.330Z,738.86
2017-09-07T02:21:30.311Z,738.89
2017-09-07T02:22:30.295Z,738.98
2017-09-07T02:23:30.278Z,738.84
2017-09-07T02:24:30.260Z,738.87
2017-09-07T02:25:30.242Z,738.86
2017-09-07T02:26:30.223Z,738.92
2017-09-07T02:27:30.207Z,738.81
2017-09-07T02:28:30.194Z,738.85
2017-09-07T02:29:30.170Z,738.92
2017-09-07T02:30:30.154Z,738.89
2017-09-07T02:31:30.136Z,738.71
2017-09-07T02:32:30.119Z,738.73
2017-09-07T02:33:30.101Z,738.88
2017-09-07T02:34:30.088Z,738.74
2017-09-07T02:35:30.066Z,738.70
2017-09-07T02:36:30.049Z,738.74
2017-09-07T02:37:30.030Z,738.81
2017-09-07T02:38:30.014Z,738.81
2017-09-07T02:39:29.996Z,738.81
2017-09-07T02:40:29.978Z,738.79
2017-09-07T02:41:29.960Z,738.80
2017-09-07T02:42:29.943Z,738.90
2017-09-07T02:43:29.924Z,738.72
2017-09-07T02:44:29.909Z,738.87
2017-09-07T02:45:29.889Z,738.83
2017-09-07T02:46:29.876Z,738.77
2017-09-07T02:47:29.854Z,738.67
2017-09-07T02:48:29.838Z,738.77
2017-09-07T02:49:29.820Z,738.75
2017-09-07T02:50:29.802Z,738.65
2017-09-07T02:51:29.786Z,738.78
2017-09-07T02:52:29.768Z,738.67
2017-09-07T02:53:29.750Z,738.69
2017-09-07T02:54:29.738Z,738.70
2017-09-07T02:55:29.716Z,738.64
2017-09-07T02:56:29.699Z,738.63
2017-09-07T02:57:29.681Z,738.59
2017-09-07T02:58:29.664Z,738.38
2017-09-07T02:59:29.649Z,738.39
2017-09-07T03:00:29.630Z,738.51
2017-09-07T03:01:29.614Z,738.52
2017-09-07T03:02:29.597Z,738.58
2017-09-07T03:03:29.579Z,738.66
2017-09-07T03:04:29.565Z,738.66
2017-09-07T03:05:29.545Z,738.35
2017-09-07T03:06:29.528Z,738.51
2017-09-07T03:07:29.512Z,738.63
2017-09-07T03:08:29.495Z,738.71
2017-09-07T03:09:29.476Z,738.57
2017-09-07T03:10:29.460Z,738.57
2017-09-07T03:11:29.444Z,738.54
2017-09-07T03:12:29.426Z,738.55
2017-09-07T03:13:29.409Z,738.56
2017-09-07T03:14:29.392Z,738.52
2017-09-07T03:15:29.381Z,738.49
2017-09-07T03:16:29.358Z,738.41
2017-09-07T03:17:29.340Z,738.37
2017-09-07T03:18:29.324Z,738.48
2017-09-07T03:19:29.307Z,738.45
2017-09-07T03:20:29.292Z,738.53
2017-09-07T03:21:29.273Z,738.47
2017-09-07T03:22:29.257Z,738.43
2017-09-07T03:23:29.240Z,738.47
2017-09-07T03:24:29.223Z,738.45
2017-09-07T03:25:29.206Z,738.37
2017-09-07T03:26:29.190Z,738.46
2017-09-07T03:27:29.173Z,738.43
2017-09-07T03:28:29.157Z,738.38
2017-09-07T03:29:29.140Z,738.41
2017-09-07T03:30:29.123Z,738.39
2017-09-07T03:31:29.106Z,738.40
2017-09-07T03:32:29.090Z,738.32
2017-09-07T03:33:29.071Z,738.31
2017-09-07T03:34:29.057Z,738.40
2017-09-07T03:35:29.039Z,738.38
2017-09-07T03:36:29.023Z,738.39
2017-09-07T03:37:29.005Z,738.49
2017-09-07T03:38:28.991Z,738.42
2017-09-07T03:39:28.971Z,738.49
2017-09-07T03:40:28.956Z,738.46
2017-09-07T03:41:28.939Z,738.35
2017-09-07T03:42:28.922Z,738.21
2017-09-07T03:43:28.906Z,738.31
2017-09-07T03:44:28.887Z,738.30
2017-09-07T03:45:28.884Z,738.38
2017-09-07T03:46:28.854Z,738.42
2017-09-07T03:47:28.839Z,738.38
2017-09-07T03:48:28.821Z,738.40
2017-09-07T03:49:28.803Z,738.47
2017-09-07T03:50:28.787Z,738.45
2017-09-07T03:51:28.769Z,738.44
2017-09-07T03:52:28.753Z,738.36
2017-09-07T03:53:28.735Z,738.42
2017-09-07T03:54:28.719Z,738.43
2017-09-07T03:55:28.702Z,738.40
2017-09-07T03:56:28.687Z,738.41
2017-09-07T03:57:28.667Z,738.44
2017-09-07T03:58:28.651Z,738.42
2017-09-07T03:59:28.634Z,738.39
2017-09-07T04:00:28.617Z,738.37
2017-09-07T04:01:28.600Z,738.40
2017-09-07T04:02:28.583Z,738.35
2017-09-07T04:03:28.565Z,738.42
2017-09-07T04:04:28.583Z,738.36
2017-09-07T04:05:28.531Z,738.36
2017-09-07T04:06:28.519Z,738.41
2017-09-07T04:07:28.497Z,738.45
2017-09-07T04:08:28.481Z,738.37
2017-09-07T04:09:28.462Z,738.31
2017-09-07T04:10:28.446Z,738.34
2017-09-07T04:11:28.431Z,738.32
2017-09-07T04:12:28.413Z,738.30
2017-09-07T04:13:28.395Z,738.33
2017-09-07T04:14:28.377Z,738.30
2017-09-07T04:15:28.363Z,738.29
2017-09-07T04:16:28.345Z,738.22
2017-09-07T04:17:28.327Z,738.18
2017-09-07T04:18:28.311Z,738.21
2017-09-07T04:19:28.294Z,738.27
2017-09-07T04:20:28.277Z,738.27
2017-09-07T04:21:28.259Z,738.24
2017-09-07T04:22:28.243Z,738.29
2017-09-07T04:23:28.225Z,738.31
2017-09-07T04:24:28.209Z,738.27
2017-09-07T04:25:28.192Z,738.29
2017-09-07T04:26:28.175Z,738.28
2017-09-07T04:27:28.158Z,738.33
2017-09-07T04:28:28.143Z,738.32
2017-09-07T04:29:28.129Z,738.31
2017-09-07T04:30:28.108Z,738.27
2017-09-07T04:31:28.091Z,738.31
2017-09-07T04:32:28.078Z,738.28
2017-09-07T04:33:28.058Z,738.45
2017-09-07T04:34:28.040Z,738.30
2017-09-07T04:35:28.025Z,738.24
2017-09-07T04:36:28.008Z,738.31
2017-09-07T04:37:27.990Z,738.29
2017-09-07T04:38:27.974Z,738.15
2017-09-07T04:39:27.958Z,738.25
2017-09-07T04:40:27.940Z,738.12
2017-09-07T04:41:27.923Z,738.23
2017-09-07T04:42:27.907Z,738.30
2017-09-07T04:43:27.889Z,738.27
2017-09-07T04:44:27.873Z,738.32
2017-09-07T04:45:27.856Z,738.26
2017-09-07T04:46:27.838Z,738.30
2017-09-07T04:47:27.821Z,738.26
2017-09-07T04:48:27.805Z,738.29
2017-09-07T04:49:27.787Z,738.20
2017-09-07T04:50:27.770Z,738.23
2017-09-07T04:51:27.753Z,738.25
2017-09-07T04:52:27.735Z,738.30
2017-09-07T04:53:27.716Z,738.29
2017-09-07T04:54:27.701Z,738.29
2017-09-07T04:55:27.685Z,738.12
2017-09-07T04:56:27.670Z,738.19
2017-09-07T04:57:27.648Z,738.11
2017-09-07T04:58:27.630Z,738.18
2017-09-07T04:59:27.613Z,738.09
2017-09-07T05:00:27.595Z,738.12
2017-09-07T05:01:27.578Z,738.21
2017-09-07T05:02:27.560Z,738.31
2017-09-07T05:03:27.543Z,738.16
2017-09-07T05:04:27.525Z,738.16
2017-09-07T05:05:27.508Z,738.14
2017-09-07T05:06:27.490Z,738.04
2017-09-07T05:07:27.475Z,738.12
2017-09-07T05:08:27.457Z,738.06
2017-09-07T05:09:27.438Z,738.08
2017-09-07T05:10:27.422Z,738.06
2017-09-07T05:11:27.404Z,738.06
2017-09-07T05:12:27.387Z,738.21
2017-09-07T05:13:27.369Z,738.07
2017-09-07T05:14:27.353Z,738.13
2017-09-07T05:15:27.348Z,738.07
2017-09-07T05:16:27.319Z,738.14
2017-09-07T05:17:27.301Z,738.07
2017-09-07T05:18:27.284Z,738.10
2017-09-07T05:19:27.266Z,738.11
2017-09-07T05:20:27.251Z,738.12
2017-09-07T05:21:27.233Z,738.04
2017-09-07T05:22:27.216Z,738.12
2017-09-07T05:23:27.200Z,738.06
2017-09-07T05:24:27.188Z,738.15
2017-09-07T05:25:27.166Z,738.21
2017-09-07T05:26:27.149Z,738.15
2017-09-07T05:27:27.132Z,738.12
2017-09-07T05:28:27.115Z,738.09
2017-09-07T05:29:27.097Z,738.15
2017-09-07T05:30:27.081Z,738.18
2017-09-07T05:31:27.064Z,738.23
2017-09-07T05:32:27.048Z,738.25
2017-09-07T05:33:27.035Z,738.08
2017-09-07T05:34:27.012Z,738.14
2017-09-07T05:35:26.996Z,738.19
2017-09-07T05:36:26.978Z,738.17
2017-09-07T05:37:26.960Z,738.26
2017-09-07T05:38:26.944Z,738.19
2017-09-07T05:39:26.927Z,738.19
2017-09-07T05:40:26.910Z,738.33
2017-09-07T05:41:26.892Z,738.22
2017-09-07T05:42:26.874Z,738.13
2017-09-07T05:43:26.861Z,738.26
2017-09-07T05:44:26.843Z,738.17
2017-09-07T05:45:26.823Z,738.12
2017-09-07T05:46:26.806Z,738.30
2017-09-07T05:47:26.787Z,738.24
2017-09-07T05:48:26.771Z,738.21
2017-09-07T05:49:26.755Z,738.16
2017-09-07T05:50:26.746Z,738.22
2017-09-07T05:51:26.719Z,738.26
2017-09-07T05:52:26.703Z,738.22
2017-09-07T05:53:26.683Z,738.20
2017-09-07T05:54:26.666Z,738.17
2017-09-07T05:55:26.649Z,738.25
2017-09-07T05:56:26.631Z,738.17
2017-09-07T05:57:26.614Z,738.12
2017-09-07T05:58:26.596Z,738.18
2017-09-07T05:59:26.578Z,738.20
2017-09-07T06:00:26.561Z,738.09
2017-09-07T06:01:26.543Z,738.15
2017-09-07T06:02:26.527Z,738.20
2017-09-07T06:03:26.509Z,738.03
2017-09-07T06:04:26.492Z,738.12
2017-09-07T06:05:26.473Z,738.03
2017-09-07T06:06:26.455Z,738.20
2017-09-07T06:07:26.439Z,738.13
2017-09-07T06:08:26.421Z,738.09
2017-09-07T06:09:26.402Z,738.11
2017-09-07T06:10:26.385Z,738.14
2017-09-07T06:11:26.368Z,738.00
2017-09-07T06:12:26.350Z,738.05
2017-09-07T06:13:26.333Z,738.07
2017-09-07T06:14:26.315Z,738.15
2017-09-07T06:15:26.297Z,738.13
2017-09-07T06:16:26.280Z,738.09
2017-09-07T06:17:26.262Z,738.06
2017-09-07T06:18:26.249Z,738.04
2017-09-07T06:19:26.228Z,738.07
2017-09-07T06:20:26.211Z,738.11
2017-09-07T06:21:26.193Z,738.22
2017-09-07T06:22:26.177Z,738.24
2017-09-07T06:23:26.160Z,738.16
2017-09-07T06:24:26.175Z,738.11
2017-09-07T06:25:26.124Z,738.09
2017-09-07T06:26:26.108Z,738.21
2017-09-07T06:27:26.091Z,738.12
2017-09-07T06:28:26.073Z,738.15
2017-09-07T06:29:26.055Z,738.13
2017-09-07T06:30:26.039Z,738.12
2017-09-07T06:31:26.021Z,738.14
2017-09-07T06:32:26.005Z,738.22
2017-09-07T06:33:25.985Z,738.09
2017-09-07T06:34:25.969Z,738.20
2017-09-07T06:35:25.951Z,738.16
2017-09-07T06:36:25.934Z,738.12
2017-09-07T06:37:25.918Z,738.16
2017-09-07T06:38:25.898Z,738.15
2017-09-07T06:39:25.881Z,738.25
2017-09-07T06:40:25.863Z,738.13
2017-09-07T06:41:25.845Z,738.03
2017-09-07T06:42:25.826Z,738.19
2017-09-07T06:43:25.809Z,738.13
2017-09-07T06:44:25.792Z,738.21
2017-09-07T06:45:25.786Z,738.17
2017-09-07T06:46:25.756Z,738.27
2017-09-07T06:47:25.739Z,738.17
2017-09-07T06:48:25.721Z,738.14
2017-09-07T06:49:25.703Z,738.17
2017-09-07T06:50:25.685Z,738.18
2017-09-07T06:51:25.669Z,738.15
2017-09-07T06:52:25.653Z,738.17
2017-09-07T06:53:25.632Z,738.22
2017-09-07T06:54:25.614Z,738.26
2017-09-07T06:55:25.597Z,738.12
2017-09-07T06:56:25.579Z,738.17
2017-09-07T06:57:25.559Z,738.21
2017-09-07T06:58:25.543Z,738.26
2017-09-07T06:59:25.524Z,738.15
2017-09-07T07:00:25.510Z,738.18
2017-09-07T07:01:25.492Z,738.09
2017-09-07T07:02:25.470Z,738.14
2017-09-07T07:03:25.454Z,738.08
2017-09-07T07:04:25.437Z,738.10
2017-09-07T07:33:35.103Z,738.23
2017-09-07T07:34:35.084Z,738.27
2017-09-07T07:35:35.065Z,738.26
2017-09-07T07:36:35.048Z,738.35
2017-09-07T07:37:35.030Z,738.19
2017-09-07T07:38:35.013Z,738.30
2017-09-07T07:39:34.994Z,738.25
2017-09-07T07:40:34.977Z,738.34
2017-09-07T07:41:34.962Z,738.44
2017-09-07T07:42:34.942Z,738.42
2017-09-07T07:43:34.923Z,738.30
2017-09-07T07:44:34.906Z,738.21
2017-09-07T07:45:34.888Z,738.20
2017-09-07T07:46:34.870Z,738.26
2017-09-07T07:47:34.853Z,738.21
2017-09-07T07:48:34.834Z,738.46
2017-09-07T07:49:34.817Z,738.47
2017-09-07T07:50:34.801Z,738.44
2017-09-07T07:51:34.781Z,738.51
2017-09-07T07:52:34.767Z,738.42
2017-09-07T07:53:34.746Z,738.29
2017-09-07T07:54:34.728Z,738.38
2017-09-07T07:55:34.711Z,738.22
2017-09-07T07:56:34.693Z,738.38
2017-09-07T07:57:34.675Z,738.34
2017-09-07T07:58:34.657Z,738.44
2017-09-07T07:59:34.676Z,738.32
2017-09-07T08:00:34.622Z,738.41
2017-09-07T08:01:34.604Z,738.30
2017-09-07T08:02:34.587Z,738.41
2017-09-07T08:03:34.567Z,738.41
2017-09-07T08:04:34.552Z,738.43
2017-09-07T08:05:34.532Z,738.31
2017-09-07T08:06:34.515Z,738.34
2017-09-07T08:07:34.497Z,738.49
2017-09-07T08:08:34.482Z,738.31
2017-09-07T08:09:34.461Z,738.31
2017-09-07T08:10:34.444Z,738.17
2017-09-07T08:11:34.425Z,738.37
2017-09-07T08:12:34.409Z,738.44
2017-09-07T08:13:34.390Z,738.44
2017-09-07T08:14:34.374Z,738.41
2017-09-07T08:15:34.356Z,738.38
2017-09-07T08:16:34.339Z,738.46
2017-09-07T08:17:34.320Z,738.43
2017-09-07T08:18:34.304Z,738.50
2017-09-07T08:19:34.285Z,738.52
2017-09-07T08:20:34.276Z,738.37
2017-09-07T08:21:34.253Z,738.26
2017-09-07T08:22:34.232Z,738.45
2017-09-07T08:23:34.216Z,738.46
2017-09-07T08:24:34.197Z,738.55
2017-09-07T08:25:34.181Z,738.48
2017-09-07T08:26:34.163Z,738.53
2017-09-07T08:27:34.145Z,738.45
2017-09-07T08:28:34.128Z,738.55
2017-09-07T08:29:34.110Z,738.53
2017-09-07T08:30:34.092Z,738.61
2017-09-07T08:31:34.075Z,738.66
2017-09-07T08:32:34.056Z,738.65
2017-09-07T08:33:34.039Z,738.52
2017-09-07T08:34:34.022Z,738.38
2017-09-07T08:35:34.004Z,738.50
2017-09-07T08:36:33.986Z,738.55
2017-09-07T08:37:33.968Z,738.67
2017-09-07T08:38:33.961Z,738.69
2017-09-07T08:39:33.931Z,738.44
2017-09-07T08:40:33.915Z,738.54
2017-09-07T08:41:33.897Z,738.62
2017-09-07T08:42:33.881Z,738.59
2017-09-07T08:43:33.861Z,738.58
2017-09-07T08:44:33.856Z,738.65
2017-09-07T08:45:33.827Z,738.62
2017-09-07T08:46:33.816Z,738.53
2017-09-07T08:47:33.795Z,738.54
2017-09-07T08:48:33.774Z,738.71
2017-09-07T08:49:33.757Z,738.60
2017-09-07T08:50:33.739Z,738.44
2017-09-07T08:51:33.720Z,738.48
2017-09-07T08:52:33.705Z,738.49
2017-09-07T08:53:33.688Z,738.49
2017-09-07T08:54:33.670Z,738.42
2017-09-07T08:55:33.654Z,738.50
2017-09-07T08:56:33.635Z,738.53
2017-09-07T08:57:33.621Z,738.62
2017-09-07T08:58:33.604Z,738.62
2017-09-07T08:59:33.586Z,738.47
2017-09-07T09:00:33.570Z,738.70
2017-09-07T09:01:33.553Z,738.53
2017-09-07T09:02:33.538Z,738.54
2017-09-07T09:03:33.519Z,738.48
2017-09-07T09:04:33.504Z,738.57
2017-09-07T09:05:33.487Z,738.73
2017-09-07T09:06:33.469Z,738.68
2017-09-07T09:07:33.452Z,738.71
2017-09-07T09:08:33.436Z,738.67
2017-09-07T09:09:33.420Z,738.80
2017-09-07T09:10:33.402Z,738.70
2017-09-07T09:11:33.384Z,738.71
2017-09-07T09:12:33.368Z,738.62
2017-09-07T09:13:33.351Z,738.63
2017-09-07T09:14:33.334Z,738.83
2017-09-07T09:15:33.317Z,738.68
2017-09-07T09:16:33.550Z,738.66
2017-09-07T09:17:33.282Z,738.83
2017-09-07T09:18:33.265Z,738.74
2017-09-07T09:19:33.248Z,738.75
2017-09-07T09:20:33.230Z,738.77
2017-09-07T09:21:33.213Z,738.81
2017-09-07T09:22:33.195Z,738.70
2017-09-07T09:23:33.178Z,738.73
2017-09-07T09:24:33.160Z,738.58
2017-09-07T09:25:33.144Z,738.54
2017-09-07T09:26:33.127Z,738.48
2017-09-07T09:27:33.108Z,738.61
2017-09-07T09:28:33.092Z,738.66
2017-09-07T09:29:33.074Z,738.65
2017-09-07T09:30:33.057Z,738.74
2017-09-07T09:31:33.039Z,738.55
2017-09-07T09:32:33.022Z,738.69
2017-09-07T09:33:33.005Z,738.61
2017-09-07T09:34:32.987Z,738.64
2017-09-07T09:35:32.971Z,738.59
2017-09-07T09:36:32.953Z,738.55
2017-09-07T09:37:32.935Z,738.60
2017-09-07T09:38:32.918Z,738.53
2017-09-07T09:39:32.901Z,738.60
2017-09-07T09:40:32.885Z,738.58
2017-09-07T09:41:32.867Z,738.59
2017-09-07T09:42:32.851Z,738.62
2017-09-07T09:43:32.833Z,738.59
2017-09-07T09:44:32.818Z,738.60
2017-09-07T09:45:32.801Z,738.56
2017-09-07T09:46:32.785Z,738.58
2017-09-07T09:47:32.767Z,738.63
2017-09-07T09:48:32.756Z,738.70
2017-09-07T09:49:32.733Z,738.62
2017-09-07T09:50:32.717Z,738.68
2017-09-07T09:51:32.700Z,738.64
2017-09-07T09:52:32.684Z,738.80
2017-09-07T09:53:32.668Z,738.59
2017-09-07T09:54:32.650Z,738.73
2017-09-07T09:55:32.644Z,738.55
2017-09-07T09:56:32.623Z,738.69
2017-09-07T09:57:32.607Z,738.58
2017-09-07T09:58:32.585Z,738.51
2017-09-07T09:59:32.568Z,738.65
2017-09-07T10:00:32.552Z,738.62
2017-09-07T10:01:32.539Z,738.73
2017-09-07T10:02:32.526Z,738.63
2017-09-07T10:03:32.506Z,738.58
2017-09-07T10:04:32.486Z,738.62
2017-09-07T10:05:32.471Z,738.70
2017-09-07T10:06:32.453Z,738.63
2017-09-07T10:07:32.435Z,738.66
2017-09-07T10:08:32.420Z,738.70
2017-09-07T10:09:32.403Z,738.70
2017-09-07T10:10:32.386Z,738.63
2017-09-07T10:11:32.369Z,738.68
2017-09-07T10:12:32.352Z,738.71
2017-09-07T10:13:32.340Z,738.68
2017-09-07T10:14:32.321Z,738.65
2017-09-07T10:15:32.302Z,738.67
2017-09-07T10:16:32.287Z,738.67
2017-09-07T10:17:32.270Z,738.73
2017-09-07T10:18:32.253Z,738.66
2017-09-07T10:19:32.238Z,738.68
2017-09-07T10:20:32.219Z,738.63
2017-09-07T10:21:32.213Z,738.67
2017-09-07T10:22:32.188Z,738.71
2017-09-07T10:23:32.172Z,738.68
2017-09-07T10:24:32.192Z,738.72
2017-09-07T10:25:32.140Z,738.66
2017-09-07T10:26:32.125Z,738.71
2017-09-07T10:27:32.113Z,738.72
2017-09-07T10:28:32.095Z,738.73
2017-09-07T10:29:32.076Z,738.64
2017-09-07T10:30:32.060Z,738.72
2017-09-07T10:31:32.043Z,738.63
2017-09-07T10:32:32.027Z,738.63
2017-09-07T10:33:32.012Z,738.60
2017-09-07T10:34:31.997Z,738.67
2017-09-07T10:35:31.979Z,738.60
2017-09-07T10:36:31.963Z,738.60
2017-09-07T10:37:31.949Z,738.72
2017-09-07T10:38:31.932Z,738.67
2017-09-07T10:39:31.915Z,738.62
2017-09-07T10:40:31.900Z,738.63
2017-09-07T10:41:31.884Z,738.60
2017-09-07T10:42:31.867Z,738.70
2017-09-07T10:43:31.852Z,738.58
2017-09-07T10:44:31.836Z,738.56
2017-09-07T10:45:31.820Z,738.55
2017-09-07T10:46:31.806Z,738.55
2017-09-07T10:47:31.790Z,738.60
2017-09-07T10:48:31.773Z,738.60
2017-09-07T10:49:31.760Z,738.63
2017-09-07T10:50:31.742Z,738.73
2017-09-07T10:51:31.725Z,738.69
2017-09-07T10:52:31.711Z,738.64
2017-09-07T10:53:31.697Z,738.69
2017-09-07T10:54:31.681Z,738.83
2017-09-07T10:55:31.665Z,738.62
2017-09-07T10:56:31.650Z,738.64
2017-09-07T10:57:31.636Z,738.71
2017-09-07T10:58:31.621Z,738.75
2017-09-07T10:59:31.605Z,738.68
2017-09-07T11:00:31.590Z,738.58
2017-09-07T11:01:31.575Z,738.54
2017-09-07T11:02:31.560Z,738.54
2017-09-07T11:03:31.544Z,738.52
2017-09-07T11:04:31.530Z,738.56
2017-09-07T11:05:31.513Z,738.50
2017-09-07T11:06:31.498Z,738.51
2017-09-07T11:07:31.482Z,738.49
2017-09-07T11:08:31.465Z,738.47
2017-09-07T11:09:31.451Z,738.53
2017-09-07T11:10:31.435Z,738.58
2017-09-07T11:11:31.417Z,738.59
2017-09-07T11:12:31.401Z,738.51
2017-09-07T11:13:31.401Z,738.55
2017-09-07T11:14:31.369Z,738.62
2017-09-07T11:15:31.353Z,738.56
2017-09-07T11:16:31.363Z,738.66
2017-09-07T11:17:31.318Z,738.65
2017-09-07T11:18:31.303Z,738.67
2017-09-07T11:19:31.284Z,738.62
2017-09-07T11:20:31.267Z,738.67
2017-09-07T11:21:31.251Z,738.65
2017-09-07T11:22:31.235Z,738.63
2017-09-07T11:23:31.216Z,738.67
2017-09-07T11:24:31.201Z,738.61
2017-09-07T11:25:31.184Z,738.61
2017-09-07T11:26:31.168Z,738.70
2017-09-07T11:27:31.151Z,738.65
2017-09-07T11:28:31.133Z,738.65
2017-09-07T11:29:31.117Z,738.66
2017-09-07T11:30:31.102Z,738.65
2017-09-07T11:31:31.084Z,738.69
2017-09-07T11:32:31.068Z,738.70
2017-09-07T11:33:31.055Z,738.87
2017-09-07T11:34:31.035Z,738.80
2017-09-07T11:35:31.016Z,738.67
2017-09-07T11:36:31.005Z,738.73
2017-09-07T11:37:30.984Z,738.74
2017-09-07T11:38:31.036Z,738.74
2017-09-07T11:39:30.951Z,738.77
2017-09-07T11:40:30.935Z,738.76
2017-09-07T11:41:30.919Z,738.74
2017-09-07T11:42:30.904Z,738.80
2017-09-07T11:43:30.887Z,738.64
2017-09-07T11:44:30.874Z,738.62
2017-09-07T11:45:30.867Z,738.61
2017-09-07T11:46:30.840Z,738.63
2017-09-07T11:47:30.823Z,738.73
2017-09-07T11:48:30.808Z,738.70
2017-09-07T11:49:30.791Z,738.75
2017-09-07T11:50:30.777Z,738.64
2017-09-07T11:51:30.760Z,738.63
2017-09-07T11:52:30.747Z,738.69
2017-09-07T11:53:30.729Z,738.65
2017-09-07T11:54:30.715Z,738.63
2017-09-07T11:55:30.726Z,738.61
2017-09-07T11:56:30.683Z,738.65
2017-09-07T11:57:30.667Z,738.49
2017-09-07T11:58:30.651Z,738.62
2017-09-07T11:59:30.634Z,738.61
2017-09-07T12:00:30.618Z,738.61
2017-09-07T12:01:30.604Z,738.63
2017-09-07T12:02:30.591Z,738.69
2017-09-07T12:03:30.576Z,738.72
2017-09-07T12:04:30.555Z,738.73
2017-09-07T12:05:30.539Z,738.71
2017-09-07T12:06:30.524Z,738.69
2017-09-07T12:07:30.507Z,738.71
2017-09-07T12:08:30.491Z,738.71
2017-09-07T12:09:30.477Z,738.70
2017-09-07T12:10:30.460Z,738.73
2017-09-07T12:11:30.450Z,738.67
2017-09-07T12:12:30.428Z,738.70
2017-09-07T12:13:30.413Z,738.73
2017-09-07T12:14:30.398Z,738.74
2017-09-07T12:15:30.381Z,738.68
2017-09-07T12:16:30.367Z,738.71
2017-09-07T12:17:30.350Z,738.71
2017-09-07T12:18:30.337Z,738.68
2017-09-07T12:19:30.319Z,738.70
2017-09-07T12:20:30.304Z,738.68
2017-09-07T12:21:30.291Z,738.77
2017-09-07T12:22:30.276Z,738.74
2017-09-07T12:23:30.259Z,738.67
2017-09-07T12:24:30.244Z,738.66
2017-09-07T12:25:30.246Z,738.67
2017-09-07T12:26:30.216Z,738.70
2017-09-07T12:27:30.199Z,738.67
2017-09-07T12:28:30.184Z,738.66
2017-09-07T12:29:30.176Z,738.68
2017-09-07T12:30:30.155Z,738.61
2017-09-07T12:31:30.139Z,738.64
2017-09-07T12:32:30.125Z,738.73
2017-09-07T12:33:30.110Z,738.60
2017-09-07T12:34:30.094Z,738.63
2017-09-07T12:35:30.078Z,738.72
2017-09-07T12:36:30.063Z,738.71
2017-09-07T12:37:30.048Z,738.70
2017-09-07T12:38:30.033Z,738.70
2017-09-07T12:39:30.017Z,738.64
2017-09-07T12:40:30.002Z,738.59
2017-09-07T12:41:29.987Z,738.61
2017-09-07T12:42:29.973Z,738.55
2017-09-07T12:43:29.958Z,738.60
2017-09-07T12:44:29.942Z,738.63
2017-09-07T12:45:29.929Z,738.64
2017-09-07T12:46:29.913Z,738.59
2017-09-07T12:47:29.898Z,738.61
2017-09-07T12:48:29.882Z,738.57
2017-09-07T12:49:29.870Z,738.61
2017-09-07T12:50:29.854Z,738.63
2017-09-07T12:51:29.837Z,738.66
2017-09-07T12:52:29.825Z,738.67
2017-09-07T12:53:29.808Z,738.63
2017-09-07T12:54:29.793Z,738.59
2017-09-07T12:55:29.776Z,738.58
2017-09-07T12:56:29.763Z,738.74