createdAt,value
2018-07-31T00:00:32.811Z,1005.76
2018-07-31T00:01:32.873Z,1005.78
2018-07-31T00:02:33.187Z,1005.76
2018-07-31T00:03:33.003Z,1005.76
2018-07-31T00:04:33.060Z,1005.79
2018-07-31T00:05:33.122Z,1005.78
2018-07-31T00:06:33.185Z,1005.77
2018-07-31T00:07:33.245Z,1005.77
2018-07-31T00:08:33.311Z,1005.81
2018-07-31T00:09:33.370Z,1005.81
2018-07-31T00:10:33.553Z,1005.77
2018-07-31T00:11:33.494Z,1005.75
2018-07-31T00:12:33.557Z,1005.81
2018-07-31T00:13:33.618Z,1005.78
2018-07-31T00:14:33.681Z,1005.80
2018-07-31T00:15:33.742Z,1005.78
2018-07-31T00:16:33.804Z,1005.77
2018-07-31T00:17:33.867Z,1005.77
2018-07-31T00:18:33.929Z,1005.81
2018-07-31T00:19:33.990Z,1005.78
2018-07-31T00:20:34.053Z,1005.75
2018-07-31T00:21:34.115Z,1005.77
2018-07-31T00:22:34.178Z,1005.77
2018-07-31T00:23:34.238Z,1005.77
2018-07-31T00:24:34.300Z,1005.80
2018-07-31T00:25:34.363Z,1005.78
2018-07-31T00:26:34.425Z,1005.78
2018-07-31T00:27:34.486Z,1005.73
2018-07-31T00:28:34.549Z,1005.73
2018-07-31T00:29:34.611Z,1005.75
2018-07-31T00:30:34.672Z,1005.75
2018-07-31T00:31:34.734Z,1005.79
2018-07-31T00:32:34.796Z,1005.77
2018-07-31T00:33:34.858Z,1005.76
2018-07-31T00:34:34.922Z,1005.75
2018-07-31T00:35:34.985Z,1005.79
2018-07-31T00:36:35.045Z,1005.76
2018-07-31T00:37:35.106Z,1005.78
2018-07-31T00:38:35.420Z,1005.67
2018-07-31T00:39:35.230Z,1005.72
2018-07-31T00:40:35.292Z,1005.74
2018-07-31T00:41:35.353Z,1005.74
2018-07-31T00:42:35.416Z,1005.76
2018-07-31T00:43:35.482Z,1005.78
2018-07-31T00:44:35.542Z,1005.76
2018-07-31T00:45:35.601Z,1005.77
2018-07-31T00:46:35.664Z,1005.78
2018-07-31T00:47:35.725Z,1005.71
2018-07-31T00:48:35.787Z,1005.74
2018-07-31T00:49:35.849Z,1005.71
2018-07-31T00:50:35.912Z,1005.73
2018-07-31T00:51:35.972Z,1005.73
2018-07-31T00:52:36.035Z,1005.72
2018-07-31T00:53:36.098Z,1005.71
2018-07-31T00:54:36.159Z,1005.68
2018-07-31T00:55:36.221Z,1005.67
2018-07-31T00:56:36.284Z,1005.68
2018-07-31T00:57:36.344Z,1005.65
2018-07-31T00:58:36.407Z,1005.63
2018-07-31T00:59:36.468Z,1005.68
2018-07-31T01:00:36.529Z,1005.65
2018-07-31T01:01:36.591Z,1005.66
2018-07-31T01:02:36.654Z,1005.62
2018-07-31T01:03:36.915Z,1005.61
2018-07-31T01:04:36.774Z,1005.60
2018-07-31T01:05:36.841Z,1005.58
2018-07-31T01:06:36.901Z,1005.61
2018-07-31T01:07:36.962Z,1005.63
2018-07-31T01:08:37.023Z,1005.60
2018-07-31T01:09:37.085Z,1005.66
2018-07-31T01:10:37.147Z,1005.62
2018-07-31T01:11:37.208Z,1005.64
2018-07-31T01:12:37.270Z,1005.67
2018-07-31T01:13:37.332Z,1005.68
2018-07-31T01:14:37.392Z,1005.68
2018-07-31T01:15:37.454Z,1005.63
2018-07-31T01:16:37.516Z,1005.59
2018-07-31T01:17:37.578Z,1005.59
2018-07-31T01:18:37.640Z,1005.58
2018-07-31T01:19:37.701Z,1005.56
2018-07-31T01:20:37.763Z,1005.56
2018-07-31T01:21:37.824Z,1005.62
2018-07-31T01:22:37.886Z,1005.59
2018-07-31T01:23:37.947Z,1005.60
2018-07-31T01:24:38.159Z,1005.59
2018-07-31T01:25:38.071Z,1005.63
2018-07-31T01:26:38.134Z,1005.57
2018-07-31T01:27:38.194Z,1005.58
2018-07-31T01:28:38.255Z,1005.56
2018-07-31T01:29:38.317Z,1005.52
2018-07-31T01:30:38.380Z,1005.52
2018-07-31T01:31:38.440Z,1005.52
2018-07-31T01:32:38.503Z,1005.55
2018-07-31T01:33:38.564Z,1005.55
2018-07-31T01:34:38.630Z,1005.54
2018-07-31T01:35:38.686Z,1005.53
2018-07-31T01:36:38.750Z,1005.56
2018-07-31T01:37:38.809Z,1005.55
2018-07-31T01:38:38.871Z,1005.58
2018-07-31T01:39:38.932Z,1005.58
2018-07-31T01:40:38.994Z,1005.56
2018-07-31T01:41:39.057Z,1005.53
2018-07-31T01:42:39.118Z,1005.55
2018-07-31T01:43:39.178Z,1005.53
2018-07-31T01:44:39.240Z,1005.48
2018-07-31T01:45:39.304Z,1005.49
2018-07-31T01:46:39.366Z,1005.50
2018-07-31T01:47:39.424Z,1005.51
2018-07-31T01:48:39.486Z,1005.54
2018-07-31T01:49:39.549Z,1005.54
2018-07-31T01:50:39.610Z,1005.49
2018-07-31T01:51:39.671Z,1005.49
2018-07-31T01:52:39.732Z,1005.48
2018-07-31T01:53:39.795Z,1005.49
2018-07-31T01:54:39.857Z,1005.52
2018-07-31T01:55:39.917Z,1005.49
2018-07-31T01:56:39.980Z,1005.48
2018-07-31T01:57:40.041Z,1005.50
2018-07-31T01:58:40.102Z,1005.48
2018-07-31T01:59:40.239Z,1005.48
2018-07-31T02:00:40.224Z,1005.48
2018-07-31T02:01:40.285Z,1005.45
2018-07-31T02:02:40.348Z,1005.45
2018-07-31T02:03:40.409Z,1005.44
2018-07-31T02:04:40.470Z,1005.45
2018-07-31T02:05:40.532Z,1005.46
2018-07-31T02:06:40.600Z,1005.51
2018-07-31T02:07:40.653Z,1005.51
2018-07-31T02:08:40.715Z,1005.47
2018-07-31T02:09:40.778Z,1005.49
2018-07-31T02:10:40.839Z,1005.49
2018-07-31T02:11:40.900Z,1005.51
2018-07-31T02:12:40.961Z,1005.52
2018-07-31T02:13:41.022Z,1005.46
2018-07-31T02:14:41.084Z,1005.45
2018-07-31T02:15:41.150Z,1005.43
2018-07-31T02:16:41.207Z,1005.42
2018-07-31T02:17:41.268Z,1005.42
2018-07-31T02:18:41.330Z,1005.44
2018-07-31T02:19:41.398Z,1005.48
2018-07-31T02:20:41.452Z,1005.45
2018-07-31T02:21:41.513Z,1005.44
2018-07-31T02:22:41.581Z,1005.49
2018-07-31T02:23:41.635Z,1005.47
2018-07-31T02:24:41.697Z,1005.45
2018-07-31T02:25:41.758Z,1005.48
2018-07-31T02:26:41.820Z,1005.49
2018-07-31T02:27:41.879Z,1005.50
2018-07-31T02:28:42.027Z,1005.47
2018-07-31T02:29:42.004Z,1005.51
2018-07-31T02:30:42.065Z,1005.51
2018-07-31T02:31:42.126Z,1005.50
2018-07-31T02:32:42.187Z,1005.50
2018-07-31T02:33:42.249Z,1005.47
2018-07-31T02:34:42.312Z,1005.47
2018-07-31T02:35:42.371Z,1005.51
2018-07-31T02:36:42.431Z,1005.52
2018-07-31T02:37:42.493Z,1005.46
2018-07-31T02:38:42.554Z,1005.47
2018-07-31T02:39:42.615Z,1005.50
2018-07-31T02:40:42.676Z,1005.45
2018-07-31T02:41:42.989Z,1005.45
2018-07-31T02:42:42.799Z,1005.47
2018-07-31T02:43:42.860Z,1005.46
2018-07-31T02:44:42.920Z,1005.51
2018-07-31T02:45:42.982Z,1005.48
2018-07-31T02:46:43.090Z,1005.45
2018-07-31T02:47:43.104Z,1005.47
2018-07-31T02:48:43.164Z,1005.53
2018-07-31T02:49:43.227Z,1005.52
2018-07-31T02:50:43.287Z,1005.52
2018-07-31T02:51:43.349Z,1005.52
2018-07-31T02:52:43.409Z,1005.53
2018-07-31T02:53:43.471Z,1005.53
2018-07-31T02:54:43.533Z,1005.52
2018-07-31T02:55:43.593Z,1005.51
2018-07-31T02:56:43.654Z,1005.47
2018-07-31T02:57:43.718Z,1005.48
2018-07-31T02:58:43.777Z,1005.48
2018-07-31T02:59:43.837Z,1005.45
2018-07-31T03:00:43.902Z,1005.43
2018-07-31T03:01:43.959Z,1005.48
2018-07-31T03:02:44.022Z,1005.49
2018-07-31T03:03:44.082Z,1005.47
2018-07-31T03:04:44.143Z,1005.53
2018-07-31T03:05:44.204Z,1005.54
2018-07-31T03:06:44.265Z,1005.56
2018-07-31T03:07:44.577Z,1005.52
2018-07-31T03:08:44.389Z,1005.52
2018-07-31T03:09:44.448Z,1005.51
2018-07-31T03:10:44.513Z,1005.48
2018-07-31T03:11:44.570Z,1005.50
2018-07-31T03:12:44.632Z,1005.49
2018-07-31T03:13:44.693Z,1005.49
2018-07-31T03:14:44.754Z,1005.52
2018-07-31T03:15:44.814Z,1005.52
2018-07-31T03:16:44.876Z,1005.50
2018-07-31T03:17:44.937Z,1005.52
2018-07-31T03:18:45.000Z,1005.54
2018-07-31T03:19:45.059Z,1005.51
2018-07-31T03:20:45.119Z,1005.56
2018-07-31T03:21:45.180Z,1005.57
2018-07-31T03:22:45.243Z,1005.56
2018-07-31T03:23:45.304Z,1005.56
2018-07-31T03:24:45.364Z,1005.55
2018-07-31T03:25:45.425Z,1005.59
2018-07-31T03:26:45.486Z,1005.58
2018-07-31T03:27:45.546Z,1005.63
2018-07-31T03:28:45.608Z,1005.59
2018-07-31T03:29:45.668Z,1005.62
2018-07-31T03:30:45.734Z,1005.58
2018-07-31T03:31:45.790Z,1005.60
2018-07-31T03:32:45.853Z,1005.62
2018-07-31T03:33:45.913Z,1005.58
2018-07-31T03:34:45.973Z,1005.59
2018-07-31T03:35:46.034Z,1005.59
2018-07-31T03:36:46.095Z,1005.60
2018-07-31T03:37:46.407Z,1005.60
2018-07-31T03:38:46.216Z,1005.59
2018-07-31T03:39:46.277Z,1005.63
2018-07-31T03:40:46.339Z,1005.58
2018-07-31T03:41:46.399Z,1005.60
2018-07-31T03:42:46.459Z,1005.60
2018-07-31T03:43:46.519Z,1005.61
2018-07-31T03:44:46.581Z,1005.56
2018-07-31T03:45:46.643Z,1005.61
2018-07-31T03:46:46.703Z,1005.60
2018-07-31T03:47:46.769Z,1005.58
2018-07-31T03:48:46.825Z,1005.57
2018-07-31T03:49:46.886Z,1005.56
2018-07-31T03:50:46.947Z,1005.57
2018-07-31T03:51:47.007Z,1005.59
2018-07-31T03:52:47.069Z,1005.59
2018-07-31T03:53:47.130Z,1005.60
2018-07-31T03:54:47.196Z,1005.61
2018-07-31T03:55:47.251Z,1005.62
2018-07-31T03:56:47.313Z,1005.62
2018-07-31T03:57:47.373Z,1005.64
2018-07-31T03:58:47.586Z,1005.59
2018-07-31T03:59:47.494Z,1005.59
2018-07-31T04:00:47.559Z,1005.60
2018-07-31T04:01:47.618Z,1005.58
2018-07-31T04:02:47.679Z,1005.62
2018-07-31T04:03:47.889Z,1005.60
2018-07-31T04:04:47.800Z,1005.57
2018-07-31T04:05:47.859Z,1005.54
2018-07-31T04:06:47.921Z,1005.55
2018-07-31T04:07:47.982Z,1005.55
2018-07-31T04:08:48.042Z,1005.57
2018-07-31T04:09:48.103Z,1005.63
2018-07-31T04:10:48.164Z,1005.58
2018-07-31T04:11:48.224Z,1005.63
2018-07-31T04:12:48.286Z,1005.56
2018-07-31T04:13:48.347Z,1005.62
2018-07-31T04:14:48.408Z,1005.62
2018-07-31T04:15:48.469Z,1005.63
2018-07-31T04:16:48.541Z,1005.66
2018-07-31T04:17:48.590Z,1005.68
2018-07-31T04:18:48.651Z,1005.72
2018-07-31T04:19:48.711Z,1005.67
2018-07-31T04:20:48.773Z,1005.71
2018-07-31T04:21:48.832Z,1005.70
2018-07-31T04:22:48.894Z,1005.71
2018-07-31T04:23:48.955Z,1005.73
2018-07-31T04:24:49.017Z,1005.72
2018-07-31T04:25:49.077Z,1005.71
2018-07-31T04:26:49.137Z,1005.72
2018-07-31T04:27:49.198Z,1005.72
2018-07-31T04:28:49.258Z,1005.72
2018-07-31T04:29:49.320Z,1005.71
2018-07-31T04:30:49.380Z,1005.71
2018-07-31T04:31:49.441Z,1005.75
2018-07-31T04:32:49.501Z,1005.77
2018-07-31T04:33:49.562Z,1005.74
2018-07-31T04:34:49.625Z,1005.77
2018-07-31T04:35:49.689Z,1005.78
2018-07-31T04:36:49.745Z,1005.77
2018-07-31T04:37:49.807Z,1005.80
2018-07-31T04:38:49.867Z,1005.84
2018-07-31T04:39:49.927Z,1005.80
2018-07-31T04:40:49.989Z,1005.81
2018-07-31T04:41:50.050Z,1005.80
2018-07-31T04:42:50.111Z,1005.81
2018-07-31T04:43:50.170Z,1005.81
2018-07-31T04:44:50.233Z,1005.82
2018-07-31T04:45:50.293Z,1005.90
2018-07-31T04:46:50.358Z,1005.88
2018-07-31T04:47:50.415Z,1005.85
2018-07-31T04:48:50.477Z,1005.87
2018-07-31T04:49:50.538Z,1005.86
2018-07-31T04:50:50.598Z,1005.87
2018-07-31T04:51:50.664Z,1005.85
2018-07-31T04:52:50.720Z,1005.86
2018-07-31T04:53:50.782Z,1005.85
2018-07-31T04:54:51.092Z,1005.85
2018-07-31T04:55:50.903Z,1005.87
2018-07-31T04:56:50.970Z,1005.85
2018-07-31T04:57:51.025Z,1005.86
2018-07-31T04:58:51.086Z,1005.89
2018-07-31T04:59:51.146Z,1005.88
2018-07-31T05:00:51.206Z,1005.91
2018-07-31T05:01:51.269Z,1005.91
2018-07-31T05:02:51.330Z,1005.91
2018-07-31T05:03:51.392Z,1005.94
2018-07-31T05:04:51.452Z,1005.93
2018-07-31T05:05:51.513Z,1005.93
2018-07-31T05:06:51.574Z,1005.90
2018-07-31T05:07:51.635Z,1005.94
2018-07-31T05:08:51.696Z,1005.90
2018-07-31T05:09:51.758Z,1005.92
2018-07-31T05:10:51.818Z,1005.92
2018-07-31T05:11:51.880Z,1005.93
2018-07-31T05:12:51.942Z,1005.90
2018-07-31T05:13:52.003Z,1005.94
2018-07-31T05:14:52.065Z,1005.92
2018-07-31T05:15:52.125Z,1005.92
2018-07-31T05:16:52.186Z,1005.95
2018-07-31T05:17:52.250Z,1005.89
2018-07-31T05:18:52.311Z,1005.85
2018-07-31T05:19:52.406Z,1005.90
2018-07-31T05:20:52.432Z,1005.89
2018-07-31T05:21:52.495Z,1005.91
2018-07-31T05:22:52.555Z,1005.89
2018-07-31T05:23:52.618Z,1005.92
2018-07-31T05:24:52.677Z,1005.97
2018-07-31T05:25:52.739Z,1005.93
2018-07-31T05:26:52.800Z,1005.96
2018-07-31T05:27:52.869Z,1005.97
2018-07-31T05:28:52.922Z,1005.98
2018-07-31T05:29:52.985Z,1005.98
2018-07-31T05:30:53.046Z,1005.99
2018-07-31T05:31:53.107Z,1006.01
2018-07-31T05:32:53.359Z,1006.03
2018-07-31T05:33:53.230Z,1006.06
2018-07-31T05:34:53.292Z,1006.04
2018-07-31T05:35:53.353Z,1006.04
2018-07-31T05:36:53.414Z,1006.08
2018-07-31T05:37:53.477Z,1006.08
2018-07-31T05:38:53.538Z,1006.11
2018-07-31T05:39:53.598Z,1006.08
2018-07-31T05:40:53.660Z,1006.15
2018-07-31T05:41:53.726Z,1006.13
2018-07-31T05:42:53.827Z,1006.14
2018-07-31T05:43:53.845Z,1006.10
2018-07-31T05:44:53.906Z,1006.11
2018-07-31T05:45:53.971Z,1006.13
2018-07-31T05:46:54.031Z,1006.10
2018-07-31T05:47:54.091Z,1006.12
2018-07-31T05:48:54.154Z,1006.14
2018-07-31T05:49:54.218Z,1006.13
2018-07-31T05:50:54.278Z,1006.16
2018-07-31T05:51:54.629Z,1006.15
2018-07-31T05:52:54.403Z,1006.13
2018-07-31T05:53:54.461Z,1006.11
2018-07-31T05:54:54.523Z,1006.14
2018-07-31T05:55:54.584Z,1006.16
2018-07-31T05:56:54.651Z,1006.19
2018-07-31T05:57:54.708Z,1006.18
2018-07-31T05:58:54.771Z,1006.15
2018-07-31T05:59:54.831Z,1006.12
2018-07-31T06:00:54.893Z,1006.15
2018-07-31T06:01:54.957Z,1006.14
2018-07-31T06:02:55.020Z,1006.12
2018-07-31T06:03:55.081Z,1006.15
2018-07-31T06:04:55.142Z,1006.12
2018-07-31T06:05:55.206Z,1006.15
2018-07-31T06:06:55.266Z,1006.12
2018-07-31T06:07:55.328Z,1006.11
2018-07-31T06:08:55.390Z,1006.10
2018-07-31T06:09:55.454Z,1006.07
2018-07-31T06:10:55.516Z,1006.07
2018-07-31T06:11:55.578Z,1006.12
2018-07-31T06:12:55.641Z,1006.10
2018-07-31T06:13:55.738Z,1006.10
2018-07-31T06:14:55.765Z,1006.08
2018-07-31T06:15:55.827Z,1006.15
2018-07-31T06:16:55.891Z,1006.11
2018-07-31T06:17:55.954Z,1006.12
2018-07-31T06:18:56.016Z,1006.11
2018-07-31T06:19:56.078Z,1006.14
2018-07-31T06:20:56.179Z,1006.11
2018-07-31T06:21:56.204Z,1006.15
2018-07-31T06:22:56.270Z,1006.11
2018-07-31T06:23:56.332Z,1006.17
2018-07-31T06:24:56.395Z,1006.15
2018-07-31T06:25:56.458Z,1006.20
2018-07-31T06:26:56.570Z,1006.19
2018-07-31T06:27:56.586Z,1006.20
2018-07-31T06:28:56.649Z,1006.20
2018-07-31T06:29:56.712Z,1006.24
2018-07-31T06:30:56.775Z,1006.26
2018-07-31T06:31:57.455Z,1006.25
2018-07-31T06:32:56.910Z,1006.25
2018-07-31T06:33:56.966Z,1006.24
2018-07-31T06:34:57.035Z,1006.28
2018-07-31T06:35:57.093Z,1006.27
2018-07-31T06:36:57.158Z,1006.29
2018-07-31T06:37:57.221Z,1006.27
2018-07-31T06:38:57.285Z,1006.26
2018-07-31T06:39:57.790Z,1006.29
2018-07-31T06:40:57.413Z,1006.29
2018-07-31T06:41:57.477Z,1006.27
2018-07-31T06:42:57.542Z,1006.30
2018-07-31T06:43:57.936Z,1006.31
2018-07-31T06:44:57.669Z,1006.33
2018-07-31T06:45:57.734Z,1006.29
2018-07-31T06:46:57.803Z,1006.30
2018-07-31T06:47:57.861Z,1006.32
2018-07-31T06:48:57.925Z,1006.33
2018-07-31T06:49:57.992Z,1006.34
2018-07-31T06:50:58.060Z,1006.32
2018-07-31T06:51:58.123Z,1006.34
2018-07-31T06:52:58.184Z,1006.28
2018-07-31T06:53:58.252Z,1006.30
2018-07-31T06:54:58.311Z,1006.31
2018-07-31T06:55:59.053Z,1006.31
2018-07-31T06:56:58.440Z,1006.28
2018-07-31T06:57:58.504Z,1006.30
2018-07-31T06:58:58.570Z,1006.32
2018-07-31T06:59:58.633Z,1006.34
2018-07-31T07:00:58.698Z,1006.29
2018-07-31T07:01:58.793Z,1006.30
2018-07-31T07:02:58.829Z,1006.29
2018-07-31T07:03:58.891Z,1006.30
2018-07-31T07:04:58.956Z,1006.35
2018-07-31T07:05:59.020Z,1006.35
2018-07-31T07:06:59.085Z,1006.37
2018-07-31T07:07:59.150Z,1006.37
2018-07-31T07:08:59.214Z,1006.38
2018-07-31T07:09:59.281Z,1006.43
2018-07-31T07:10:59.346Z,1006.41
2018-07-31T07:11:59.406Z,1006.38
2018-07-31T07:12:59.470Z,1006.41
2018-07-31T07:13:59.538Z,1006.38
2018-07-31T07:14:59.599Z,1006.41
2018-07-31T07:15:59.662Z,1006.43
2018-07-31T07:16:59.726Z,1006.42
2018-07-31T07:17:59.790Z,1006.47
2018-07-31T07:18:59.854Z,1006.44
2018-07-31T07:19:59.918Z,1006.47
2018-07-31T07:20:59.982Z,1006.48
2018-07-31T07:22:00.048Z,1006.49
2018-07-31T07:23:00.110Z,1006.54
2018-07-31T07:24:00.174Z,1006.56
2018-07-31T07:25:00.240Z,1006.56
2018-07-31T07:26:00.301Z,1006.54
2018-07-31T07:27:00.365Z,1006.56
2018-07-31T07:28:00.498Z,1006.55
2018-07-31T07:29:00.492Z,1006.54
2018-07-31T07:30:00.556Z,1006.53
2018-07-31T07:31:00.623Z,1006.53
2018-07-31T07:32:00.683Z,1006.51
2018-07-31T07:33:00.747Z,1006.52
2018-07-31T07:34:00.861Z,1006.53
2018-07-31T07:35:00.875Z,1006.51
2018-07-31T07:36:00.939Z,1006.50
2018-07-31T07:37:01.512Z,1006.47
2018-07-31T07:38:01.068Z,1006.43
2018-07-31T07:39:01.131Z,1006.43
2018-07-31T07:40:01.195Z,1006.45
2018-07-31T07:41:01.262Z,1006.46
2018-07-31T07:42:01.324Z,1006.44
2018-07-31T07:43:01.388Z,1006.43
2018-07-31T07:44:01.451Z,1006.42
2018-07-31T07:45:01.516Z,1006.40
2018-07-31T07:46:01.581Z,1006.39
2018-07-31T07:47:01.647Z,1006.36
2018-07-31T07:48:01.710Z,1006.36
2018-07-31T07:49:01.773Z,1006.40
2018-07-31T07:50:01.840Z,1006.40
2018-07-31T07:51:01.902Z,1006.34
2018-07-31T07:52:01.968Z,1006.35
2018-07-31T07:53:02.032Z,1006.36
2018-07-31T07:54:02.115Z,1006.35
2018-07-31T07:55:02.161Z,1006.34
2018-07-31T07:56:02.226Z,1006.35
2018-07-31T07:57:02.907Z,1006.32
2018-07-31T07:58:02.358Z,1006.38
2018-07-31T07:59:02.420Z,1006.39
2018-07-31T08:00:02.521Z,1006.37
2018-07-31T08:01:02.586Z,1006.34
2018-07-31T08:02:02.648Z,1006.35
2018-07-31T08:03:02.717Z,1006.37
2018-07-31T08:04:02.796Z,1006.35
2018-07-31T08:05:02.897Z,1006.35
2018-07-31T08:06:02.915Z,1006.33
2018-07-31T08:07:02.977Z,1006.34
2018-07-31T08:08:03.046Z,1006.34
2018-07-31T08:09:03.109Z,1006.31
2018-07-31T08:10:03.173Z,1006.32
2018-07-31T08:11:03.202Z,1006.30
2018-07-31T08:12:03.267Z,1006.29
2018-07-31T08:13:03.332Z,1006.27
2018-07-31T08:14:03.398Z,1006.28
2018-07-31T08:15:03.509Z,1006.25
2018-07-31T08:16:03.528Z,1006.25
2018-07-31T08:17:03.594Z,1006.26
2018-07-31T08:18:03.661Z,1006.25
2018-07-31T08:19:03.734Z,1006.28
2018-07-31T08:20:03.793Z,1006.26
2018-07-31T08:21:03.857Z,1006.28
2018-07-31T08:22:03.924Z,1006.27
2018-07-31T08:23:03.990Z,1006.28
2018-07-31T08:24:04.059Z,1006.31
2018-07-31T08:25:04.122Z,1006.31
2018-07-31T08:26:04.191Z,1006.30
2018-07-31T08:27:04.254Z,1006.34
2018-07-31T08:28:04.319Z,1006.33
2018-07-31T08:29:04.387Z,1006.32
2018-07-31T08:30:04.452Z,1006.29
2018-07-31T08:31:04.519Z,1006.27
2018-07-31T08:32:04.586Z,1006.25
2018-07-31T08:33:04.651Z,1006.30
2018-07-31T08:34:04.719Z,1006.33
2018-07-31T08:35:04.783Z,1006.34
2018-07-31T08:36:04.851Z,1006.31
2018-07-31T08:37:04.916Z,1006.29
2018-07-31T08:38:04.982Z,1006.29
2018-07-31T08:39:05.050Z,1006.30
2018-07-31T08:40:05.114Z,1006.31
2018-07-31T08:41:05.181Z,1006.28
2018-07-31T08:42:05.251Z,1006.30
2018-07-31T08:43:05.314Z,1006.30
2018-07-31T08:44:05.380Z,1006.25
2018-07-31T08:45:05.448Z,1006.27
2018-07-31T08:46:05.516Z,1006.29
2018-07-31T08:47:05.580Z,1006.30
2018-07-31T08:48:05.647Z,1006.32
2018-07-31T08:49:05.716Z,1006.34
2018-07-31T08:50:05.781Z,1006.32
2018-07-31T08:51:05.897Z,1006.31
2018-07-31T08:52:05.914Z,1006.33
2018-07-31T08:53:05.982Z,1006.31
2018-07-31T08:54:06.048Z,1006.30
2018-07-31T08:55:06.115Z,1006.37
2018-07-31T08:56:06.182Z,1006.36
2018-07-31T08:57:06.254Z,1006.36
2018-07-31T08:58:06.316Z,1006.40
2018-07-31T08:59:06.743Z,1006.39
2018-07-31T09:00:06.501Z,1006.39
2018-07-31T09:01:06.517Z,1006.37
2018-07-31T09:02:06.584Z,1006.38
2018-07-31T09:03:06.652Z,1006.39
2018-07-31T09:04:06.718Z,1006.40
2018-07-31T09:05:06.785Z,1006.38
2018-07-31T09:06:06.854Z,1006.37
2018-07-31T09:07:06.921Z,1006.37
2018-07-31T09:08:06.997Z,1006.38
2018-07-31T09:09:07.056Z,1006.39
2018-07-31T09:10:07.123Z,1006.39
2018-07-31T09:11:07.190Z,1006.39
2018-07-31T09:12:07.256Z,1006.38
2018-07-31T09:13:07.324Z,1006.40
2018-07-31T09:14:07.392Z,1006.38
2018-07-31T09:15:07.459Z,1006.38
2018-07-31T09:16:07.526Z,1006.40
2018-07-31T09:17:07.594Z,1006.40
2018-07-31T09:18:07.662Z,1006.38
2018-07-31T09:19:07.730Z,1006.39
2018-07-31T09:20:07.797Z,1006.38
2018-07-31T09:21:07.864Z,1006.38
2018-07-31T09:22:07.934Z,1006.33
2018-07-31T09:23:08.000Z,1006.29
2018-07-31T09:24:27.294Z,1006.31
2018-07-31T09:25:08.136Z,1006.28
2018-07-31T09:26:08.203Z,1006.28
2018-07-31T09:27:08.272Z,1006.31
2018-07-31T09:28:08.338Z,1006.30
2018-07-31T09:29:08.407Z,1006.32
2018-07-31T09:30:08.476Z,1006.35
2018-07-31T09:31:08.739Z,1006.30
2018-07-31T09:32:08.609Z,1006.30
2018-07-31T09:33:08.677Z,1006.29
2018-07-31T09:34:08.745Z,1006.25
2018-07-31T09:35:08.814Z,1006.30
2018-07-31T09:36:08.880Z,1006.30
2018-07-31T09:37:08.948Z,1006.20
2018-07-31T09:38:09.128Z,1006.27
2018-07-31T09:39:09.085Z,1006.27
2018-07-31T09:40:09.151Z,1006.32
2018-07-31T09:41:09.219Z,1006.32
2018-07-31T09:42:09.288Z,1006.34
2018-07-31T09:43:09.357Z,1006.32
2018-07-31T09:44:09.424Z,1006.36
2018-07-31T09:45:09.496Z,1006.33
2018-07-31T09:46:09.563Z,1006.37
2018-07-31T09:47:09.629Z,1006.37
2018-07-31T09:48:09.694Z,1006.40
2018-07-31T09:49:09.763Z,1006.33
2018-07-31T09:50:09.833Z,1006.46
2018-07-31T09:51:09.901Z,1006.53
2018-07-31T09:52:09.969Z,1006.52
2018-07-31T09:53:10.038Z,1006.58
2018-07-31T09:54:10.107Z,1006.57
2018-07-31T09:55:10.234Z,1006.58
2018-07-31T09:56:10.247Z,1006.57
2018-07-31T09:57:10.348Z,1006.55
2018-07-31T09:58:10.380Z,1006.52
2018-07-31T09:59:10.493Z,1006.46
2018-07-31T10:00:10.519Z,1006.52
2018-07-31T10:01:10.593Z,1006.51
2018-07-31T10:02:10.655Z,1006.54
2018-07-31T10:03:10.725Z,1006.63
2018-07-31T10:04:10.794Z,1006.62
2018-07-31T10:05:10.960Z,1006.70
2018-07-31T10:06:10.934Z,1006.67
2018-07-31T10:07:11.002Z,1006.76
2018-07-31T10:08:11.071Z,1006.76
2018-07-31T10:09:11.142Z,1006.74
2018-07-31T10:10:11.212Z,1006.73
2018-07-31T10:11:11.282Z,1006.70
2018-07-31T10:12:11.356Z,1006.71
2018-07-31T10:13:11.428Z,1006.59
2018-07-31T10:14:11.491Z,1006.75
2018-07-31T10:15:11.562Z,1006.84
2018-07-31T10:16:11.632Z,1006.74
2018-07-31T10:17:11.701Z,1006.74
2018-07-31T10:18:11.811Z,1006.76
2018-07-31T10:19:11.844Z,1006.76
2018-07-31T10:20:11.913Z,1006.77
2018-07-31T10:21:11.983Z,1006.78
2018-07-31T10:22:12.056Z,1007.26
2018-07-31T10:23:12.126Z,1007.40
2018-07-31T10:24:12.218Z,1007.19
2018-07-31T10:25:12.268Z,1007.38
2018-07-31T10:26:12.340Z,1007.40
2018-07-31T10:27:12.412Z,1007.43
2018-07-31T10:28:12.485Z,1007.50
2018-07-31T10:29:12.556Z,1007.26
2018-07-31T10:30:12.629Z,1006.85
2018-07-31T10:31:12.703Z,1007.41
2018-07-31T10:32:12.776Z,1007.36
2018-07-31T10:33:12.847Z,1007.38
2018-07-31T10:34:12.924Z,1007.43
2018-07-31T10:35:12.993Z,1007.42
2018-07-31T10:36:13.069Z,1007.41
2018-07-31T10:37:13.897Z,1007.37
2018-07-31T10:38:13.213Z,1007.42
2018-07-31T10:39:13.286Z,1007.40
2018-07-31T10:40:13.361Z,1007.52
2018-07-31T10:41:13.435Z,1007.47
2018-07-31T10:42:13.508Z,1007.25
2018-07-31T10:43:13.584Z,1007.35
2018-07-31T10:44:13.657Z,1007.51
2018-07-31T10:45:13.732Z,1007.54
2018-07-31T10:46:13.806Z,1007.57
2018-07-31T10:47:13.881Z,1007.36
2018-07-31T10:48:13.956Z,1007.04
2018-07-31T10:49:14.031Z,1007.41
2018-07-31T10:50:14.107Z,1007.59
2018-07-31T10:51:14.183Z,1007.50
2018-07-31T10:52:14.257Z,1007.56
2018-07-31T10:53:14.334Z,1007.44
2018-07-31T10:54:14.408Z,1007.33
2018-07-31T10:55:14.484Z,1006.93
2018-07-31T10:56:14.561Z,1006.95
2018-07-31T10:57:14.635Z,1006.93
2018-07-31T10:58:14.756Z,1007.14
2018-07-31T10:59:14.789Z,1006.72
2018-07-31T11:00:14.866Z,1007.46
2018-07-31T11:01:14.963Z,1007.08
2018-07-31T11:02:15.014Z,1007.16
2018-07-31T11:03:15.227Z,1007.22
2018-07-31T11:04:15.179Z,1007.61
2018-07-31T11:05:15.239Z,1007.11
2018-07-31T11:06:15.369Z,1007.31
2018-07-31T11:07:15.427Z,1007.17
2018-07-31T11:08:15.465Z,1007.29
2018-07-31T11:09:15.543Z,1007.46
2018-07-31T11:10:15.644Z,1007.09
2018-07-31T11:11:15.692Z,1007.34
2018-07-31T11:12:15.767Z,1007.43
2018-07-31T11:13:15.894Z,1007.55
2018-07-31T11:14:15.919Z,1007.67
2018-07-31T11:15:15.993Z,1007.08
2018-07-31T11:16:16.067Z,1007.42
2018-07-31T11:17:16.143Z,1007.60
2018-07-31T11:18:16.219Z,1007.03
2018-07-31T11:19:16.295Z,1007.51
2018-07-31T11:20:16.368Z,1007.56
2018-07-31T11:21:16.496Z,1007.49
2018-07-31T11:22:16.520Z,1007.36
2018-07-31T11:23:16.595Z,1007.36
2018-07-31T11:24:16.669Z,1007.34
2018-07-31T11:25:16.746Z,1007.47
2018-07-31T11:26:16.819Z,1007.40
2018-07-31T11:27:16.897Z,1007.43
2018-07-31T11:28:16.971Z,1007.36
2018-07-31T11:29:17.046Z,1007.51
2018-07-31T11:30:17.124Z,1007.47
2018-07-31T11:31:17.200Z,1007.36
2018-07-31T11:32:17.273Z,1007.29
2018-07-31T11:33:17.352Z,1007.34
2018-07-31T11:34:17.429Z,1007.32
2018-07-31T11:35:17.501Z,1007.23
2018-07-31T11:36:17.578Z,1007.21
2018-07-31T11:37:17.658Z,1007.16
2018-07-31T11:38:17.732Z,1007.16
2018-07-31T11:39:17.807Z,1007.15
2018-07-31T11:40:17.885Z,1007.20
2018-07-31T11:41:17.963Z,1007.14
2018-07-31T11:42:18.038Z,1007.36
2018-07-31T11:43:18.520Z,1007.39
2018-07-31T11:44:18.186Z,1007.31
2018-07-31T11:45:18.263Z,1007.37
2018-07-31T11:46:18.339Z,1006.42
2018-07-31T11:47:18.415Z,1006.43
2018-07-31T11:48:18.491Z,1006.38
2018-07-31T11:49:18.567Z,1007.12
2018-07-31T11:50:18.641Z,1007.34
2018-07-31T11:51:18.716Z,1007.23
2018-07-31T11:52:18.792Z,1007.23
2018-07-31T11:53:18.872Z,1007.22
2018-07-31T11:54:18.941Z,1007.37
2018-07-31T11:55:19.016Z,1007.45
2018-07-31T11:56:19.092Z,1007.51
2018-07-31T11:57:19.171Z,1007.64
2018-07-31T11:58:19.241Z,1007.72
2018-07-31T11:59:19.329Z,1007.82
2018-07-31T12:00:19.392Z,1007.99
2018-07-31T12:01:19.470Z,1008.12
2018-07-31T12:02:19.544Z,1008.03
2018-07-31T12:03:19.620Z,1008.10
2018-07-31T12:04:19.711Z,1007.92
2018-07-31T12:05:19.770Z,1008.13
2018-07-31T12:06:19.885Z,1008.06