createdAt,value
2019-04-07T00:01:40.341Z,46.57
2019-04-07T00:04:09.673Z,45.77
2019-04-07T00:06:39.440Z,46.60
2019-04-07T00:09:09.727Z,45.80
2019-04-07T00:11:39.637Z,44.73
2019-04-07T00:14:09.115Z,45.40
2019-04-07T00:16:39.063Z,46.30
2019-04-07T00:19:08.540Z,46.87
2019-04-07T00:21:37.926Z,45.63
2019-04-07T00:24:07.471Z,48.20
2019-04-07T00:26:36.733Z,46.93
2019-04-07T00:29:06.183Z,44.73
2019-04-07T00:31:35.589Z,43.90
2019-04-07T00:34:05.284Z,46.10
2019-04-07T00:36:35.035Z,47.47
2019-04-07T00:39:06.132Z,46.83
2019-04-07T00:41:36.481Z,45.73
2019-04-07T00:44:06.172Z,45.10
2019-04-07T00:46:35.555Z,44.00
2019-04-07T00:49:05.077Z,42.40
2019-04-07T00:51:34.402Z,45.53
2019-04-07T00:54:03.722Z,45.70
2019-04-07T00:56:33.658Z,44.83
2019-04-07T00:59:03.213Z,43.77
2019-04-07T01:01:32.522Z,46.50
2019-04-07T01:04:01.759Z,45.07
2019-04-07T01:06:30.998Z,44.00
2019-04-07T01:09:00.400Z,45.53
2019-04-07T01:11:29.750Z,45.27
2019-04-07T01:13:59.476Z,48.13
2019-04-07T01:16:28.710Z,45.90
2019-04-07T01:18:58.012Z,45.80
2019-04-07T01:21:27.283Z,42.80
2019-04-07T01:23:56.925Z,46.27
2019-04-07T01:26:26.608Z,45.80
2019-04-07T01:28:55.979Z,46.13
2019-04-07T01:31:25.217Z,44.43
2019-04-07T01:33:54.609Z,43.47
2019-04-07T01:36:23.948Z,48.03
2019-04-07T01:38:53.318Z,43.97
2019-04-07T01:41:31.750Z,45.87
2019-04-07T01:44:06.336Z,42.53
2019-04-07T01:46:53.537Z,44.40
2019-04-07T01:49:37.005Z,45.37
2019-04-07T01:52:25.332Z,45.27
2019-04-07T01:55:09.159Z,41.33
2019-04-07T01:58:04.114Z,43.83
2019-04-07T02:00:43.614Z,42.30
2019-04-07T02:03:21.948Z,46.10
2019-04-07T02:06:16.566Z,41.27
2019-04-07T02:09:14.312Z,42.57
2019-04-07T02:12:14.731Z,43.03
2019-04-07T02:14:54.191Z,44.80
2019-04-07T02:17:32.605Z,43.93
2019-04-07T02:20:11.274Z,45.40
2019-04-07T02:22:48.386Z,45.80
2019-04-07T02:25:36.111Z,45.60
2019-04-07T02:28:23.850Z,43.10
2019-04-07T02:31:15.431Z,45.70
2019-04-07T02:33:55.013Z,46.27
2019-04-07T02:36:40.780Z,41.00
2019-04-07T02:39:21.494Z,43.73
2019-04-07T02:42:10.870Z,45.03
2019-04-07T02:44:57.326Z,43.43
2019-04-07T02:47:57.988Z,43.67
2019-04-07T02:50:43.396Z,43.47
2019-04-07T02:53:30.705Z,42.03
2019-04-07T02:56:18.211Z,42.57
2019-04-07T02:59:13.060Z,41.83
2019-04-07T03:02:08.087Z,43.83
2019-04-07T03:05:00.102Z,40.43
2019-04-07T03:07:44.548Z,42.53
2019-04-07T03:10:23.330Z,42.63
2019-04-07T03:13:06.054Z,43.50
2019-04-07T03:15:54.770Z,45.83
2019-04-07T03:18:44.399Z,45.20
2019-04-07T03:21:20.012Z,43.57
2019-04-07T03:24:08.114Z,44.33
2019-04-07T03:27:08.851Z,45.30
2019-04-07T03:30:00.871Z,42.37
2019-04-07T03:32:53.238Z,42.87
2019-04-07T03:35:56.783Z,45.10
2019-04-07T03:38:57.902Z,46.37
2019-04-07T03:41:33.208Z,44.23
2019-04-07T03:44:25.473Z,46.23
2019-04-07T03:47:14.779Z,45.30
2019-04-07T03:49:55.033Z,42.57
2019-04-07T03:52:42.900Z,43.37
2019-04-07T03:55:28.367Z,44.47
2019-04-07T03:58:16.242Z,44.90
2019-04-07T04:01:10.532Z,44.20
2019-04-07T04:03:46.068Z,44.40
2019-04-07T04:06:28.476Z,43.43
2019-04-07T04:09:09.946Z,42.67
2019-04-07T04:11:45.257Z,43.67
2019-04-07T04:14:29.344Z,45.17
2019-04-07T04:16:58.855Z,43.93
2019-04-07T04:19:28.780Z,44.60
2019-04-07T04:21:58.835Z,44.03
2019-04-07T04:24:28.443Z,45.53
2019-04-07T04:26:57.727Z,47.73
2019-04-07T04:29:26.941Z,45.97
2019-04-07T04:31:57.189Z,44.90
2019-04-07T04:34:27.171Z,45.00
2019-04-07T04:36:56.537Z,46.70
2019-04-07T04:39:25.969Z,46.37
2019-04-07T04:41:55.712Z,44.47
2019-04-07T04:44:25.692Z,43.97
2019-04-07T04:46:56.074Z,45.60
2019-04-07T04:49:25.514Z,45.43
2019-04-07T04:51:54.829Z,44.27
2019-04-07T04:54:24.568Z,41.87
2019-04-07T04:56:53.963Z,44.27
2019-04-07T04:59:23.374Z,44.80
2019-04-07T05:01:53.158Z,47.80
2019-04-07T05:04:24.061Z,47.60
2019-04-07T05:06:53.693Z,46.70
2019-04-07T05:09:23.251Z,44.07
2019-04-07T05:11:52.823Z,45.50
2019-04-07T05:14:22.885Z,44.33
2019-04-07T05:16:52.454Z,46.23
2019-04-07T05:19:22.485Z,48.70
2019-04-07T05:21:51.876Z,45.63
2019-04-07T05:24:21.280Z,45.03
2019-04-07T05:26:50.909Z,44.40
2019-04-07T05:29:20.297Z,43.90
2019-04-07T05:31:50.330Z,43.10
2019-04-07T05:34:22.128Z,44.77
2019-04-07T05:36:51.174Z,45.83
2019-04-07T05:39:21.787Z,44.23
2019-04-07T05:41:51.023Z,41.87
2019-04-07T05:44:21.077Z,42.77
2019-04-07T05:46:51.615Z,43.10
2019-04-07T05:49:23.321Z,41.60
2019-04-07T05:51:52.179Z,43.00
2019-04-07T05:54:22.519Z,43.27
2019-04-07T05:56:52.582Z,42.53
2019-04-07T05:59:22.158Z,42.10
2019-04-07T06:01:54.747Z,42.07
2019-04-07T06:04:22.482Z,39.63
2019-04-07T06:06:55.030Z,39.20
2019-04-07T06:09:23.124Z,40.23
2019-04-07T06:11:52.417Z,40.40
2019-04-07T06:14:21.739Z,39.07
2019-04-07T06:16:53.565Z,39.40
2019-04-07T06:19:22.211Z,36.53
2019-04-07T06:21:51.735Z,35.50
2019-04-07T06:24:22.277Z,37.77
2019-04-07T06:26:52.147Z,36.20
2019-04-07T06:29:24.151Z,34.37
2019-04-07T06:31:52.804Z,34.90
2019-04-07T06:34:22.660Z,36.47
2019-04-07T06:36:55.233Z,34.77
2019-04-07T06:39:23.268Z,34.07
2019-04-07T06:41:53.309Z,33.63
2019-04-07T06:44:23.502Z,34.03
2019-04-07T06:47:30.897Z,34.93
2019-04-07T06:50:16.890Z,32.77
2019-04-07T06:53:05.506Z,35.93
2019-04-07T06:56:01.333Z,33.53
2019-04-07T06:58:50.419Z,34.17
2019-04-07T07:01:50.966Z,34.57
2019-04-07T07:04:48.554Z,36.37
2019-04-07T07:07:34.871Z,35.47
2019-04-07T07:10:37.743Z,32.40
2019-04-07T07:13:32.297Z,34.77
2019-04-07T07:16:21.732Z,37.00
2019-04-07T07:19:08.361Z,35.33
2019-04-07T07:21:46.809Z,34.33
2019-04-07T07:24:21.393Z,34.40
2019-04-07T07:26:47.912Z,32.03
2019-04-07T07:29:18.124Z,30.07
2019-04-07T07:31:48.316Z,33.67
2019-04-07T07:34:18.753Z,33.10
2019-04-07T07:36:52.319Z,32.80
2019-04-07T07:39:19.776Z,31.90
2019-04-07T07:41:51.696Z,31.83
2019-04-07T07:44:20.489Z,32.17
2019-04-07T07:46:51.491Z,31.60
2019-04-07T07:49:21.494Z,33.60
2019-04-07T07:51:51.683Z,33.00
2019-04-07T07:54:30.621Z,33.50
2019-04-07T07:57:01.335Z,33.73
2019-04-07T07:59:34.588Z,34.27
2019-04-07T08:02:02.438Z,31.00
2019-04-07T08:04:31.839Z,33.87
2019-04-07T08:07:02.607Z,33.17
2019-04-07T08:09:44.469Z,33.13
2019-04-07T08:12:13.962Z,34.30
2019-04-07T08:14:43.754Z,32.83
2019-04-07T08:17:13.722Z,33.00
2019-04-07T08:19:44.546Z,31.00
2019-04-07T08:22:26.379Z,31.27
2019-04-07T08:24:47.625Z,30.97
2019-04-07T08:27:16.352Z,30.90
2019-04-07T08:29:46.242Z,29.53
2019-04-07T08:32:16.495Z,29.37
2019-04-07T08:34:46.939Z,27.03
2019-04-07T08:37:16.423Z,27.60
2019-04-07T08:39:45.752Z,27.87
2019-04-07T08:42:18.581Z,27.60
2019-04-07T08:44:46.297Z,26.70
2019-04-07T08:47:20.803Z,26.53
2019-04-07T08:49:47.134Z,28.00
2019-04-07T08:52:16.462Z,28.07
2019-04-07T08:54:48.264Z,27.20
2019-04-07T08:57:16.773Z,26.93
2019-04-07T08:59:46.769Z,26.10
2019-04-07T09:02:18.835Z,24.87
2019-04-07T09:04:49.740Z,26.70
2019-04-07T09:07:18.704Z,27.60
2019-04-07T09:09:49.298Z,26.60
2019-04-07T09:12:21.834Z,26.67
2019-04-07T09:14:51.435Z,26.43
2019-04-07T09:17:43.381Z,25.90
2019-04-07T09:20:40.865Z,26.93
2019-04-07T09:23:39.458Z,26.17
2019-04-07T09:26:20.934Z,24.00
2019-04-07T09:29:02.514Z,26.97
2019-04-07T09:32:02.840Z,25.80
2019-04-07T09:34:55.307Z,26.23
2019-04-07T09:37:37.767Z,24.83
2019-04-07T09:40:16.401Z,24.73
2019-04-07T09:43:22.463Z,25.43
2019-04-07T09:46:09.212Z,25.83
2019-04-07T09:48:59.912Z,23.00
2019-04-07T09:51:51.775Z,23.37
2019-04-07T09:54:32.773Z,24.57
2019-04-07T09:57:40.821Z,24.73
2019-04-07T10:00:29.999Z,25.27
2019-04-07T10:03:27.581Z,24.17
2019-04-07T10:06:28.051Z,24.77
2019-04-07T10:09:25.665Z,23.07
2019-04-07T10:12:06.426Z,25.00
2019-04-07T10:15:07.564Z,24.43
2019-04-07T10:17:55.470Z,23.43
2019-04-07T10:20:46.705Z,22.60
2019-04-07T10:23:41.930Z,20.70
2019-04-07T10:26:29.019Z,23.10
2019-04-07T10:29:07.163Z,22.37
2019-04-07T10:31:50.251Z,22.47
2019-04-07T10:34:37.469Z,21.63
2019-04-07T10:37:18.848Z,19.67
2019-04-07T10:40:16.887Z,18.93
2019-04-07T10:43:01.061Z,20.13
2019-04-07T10:45:45.732Z,19.70
2019-04-07T10:48:37.849Z,19.83
2019-04-07T10:51:35.529Z,19.50
2019-04-07T10:54:25.089Z,17.90
2019-04-07T10:57:01.028Z,17.00
2019-04-07T10:59:55.720Z,16.63
2019-04-07T11:02:55.720Z,12.70
2019-04-07T11:05:42.739Z,10.90
2019-04-07T11:08:36.635Z,9.73
2019-04-07T11:11:40.038Z,9.53
2019-04-07T11:14:31.372Z,9.53
2019-04-07T11:17:13.918Z,9.47
2019-04-07T11:20:02.970Z,10.00
2019-04-07T11:22:50.174Z,9.30
2019-04-07T11:25:44.970Z,10.63
2019-04-07T11:28:24.218Z,9.90
2019-04-07T11:31:05.673Z,10.17
2019-04-07T11:33:57.216Z,11.00
2019-04-07T11:36:51.781Z,11.87
2019-04-07T11:39:32.675Z,12.43
2019-04-07T11:42:14.127Z,11.70
2019-04-07T11:45:17.842Z,11.73
2019-04-07T11:48:05.560Z,12.23
2019-04-07T11:51:03.326Z,12.37
2019-04-07T11:53:50.253Z,13.03
2019-04-07T11:56:38.306Z,11.73
2019-04-07T11:59:17.843Z,12.80
2019-04-07T12:02:08.961Z,13.63
2019-04-07T12:04:56.381Z,13.77
2019-04-07T12:07:46.396Z,14.40
2019-04-07T12:10:34.400Z,12.80
2019-04-07T12:13:22.802Z,13.00
2019-04-07T12:16:14.549Z,12.10
2019-04-07T12:19:08.337Z,12.30
2019-04-07T12:21:42.771Z,11.57
2019-04-07T12:24:40.021Z,13.33
2019-04-07T12:27:28.514Z,13.83
2019-04-07T12:30:07.832Z,11.47
2019-04-07T12:32:55.609Z,12.50
2019-04-07T12:35:39.488Z,13.40
2019-04-07T12:38:33.902Z,13.70
2019-04-07T12:41:29.767Z,12.00
2019-04-07T12:44:19.118Z,13.23
2019-04-07T12:47:19.666Z,12.83
2019-04-07T12:50:07.910Z,11.73
2019-04-07T12:52:51.815Z,12.33
2019-04-07T12:55:30.436Z,12.73
2019-04-07T12:58:34.232Z,11.70
2019-04-07T13:01:19.134Z,13.03
2019-04-07T13:04:04.653Z,11.87
2019-04-07T13:06:52.376Z,13.13
2019-04-07T13:09:41.919Z,12.57
2019-04-07T13:12:36.500Z,13.67
2019-04-07T13:15:24.870Z,13.33
2019-04-07T13:18:13.529Z,13.57
2019-04-07T13:21:10.932Z,12.73
2019-04-07T13:23:58.115Z,11.70
2019-04-07T13:26:38.856Z,12.23
2019-04-07T13:29:28.095Z,12.13
2019-04-07T13:32:07.636Z,14.03
2019-04-07T13:34:54.594Z,12.57
2019-04-07T13:37:29.742Z,13.03
2019-04-07T13:40:10.676Z,12.47
2019-04-07T13:43:01.894Z,12.90
2019-04-07T13:45:47.875Z,13.50
2019-04-07T13:48:37.948Z,14.10
2019-04-07T13:51:29.587Z,12.97
2019-04-07T13:54:21.096Z,13.83
2019-04-07T13:57:09.022Z,13.33
2019-04-07T13:59:58.711Z,13.17
2019-04-07T14:02:57.043Z,13.53
2019-04-07T14:05:33.250Z,12.27
2019-04-07T14:08:17.437Z,13.73
2019-04-07T14:11:08.442Z,13.70
2019-04-07T14:13:53.456Z,14.63
2019-04-07T14:16:40.127Z,13.53
2019-04-07T14:19:18.915Z,13.67
2019-04-07T14:22:19.593Z,13.67
2019-04-07T14:25:23.470Z,13.20
2019-04-07T14:28:24.465Z,14.47
2019-04-07T14:31:16.374Z,13.57
2019-04-07T14:34:17.130Z,13.43
2019-04-07T14:37:08.287Z,12.73
2019-04-07T14:40:05.445Z,11.33
2019-04-07T14:42:47.456Z,12.17
2019-04-07T14:45:29.490Z,12.50
2019-04-07T14:48:24.703Z,13.13
2019-04-07T14:51:29.492Z,12.43
2019-04-07T14:54:17.407Z,12.77
2019-04-07T14:56:56.391Z,12.67
2019-04-07T14:59:41.670Z,12.73
2019-04-07T15:02:12.701Z,12.77
2019-04-07T15:04:46.716Z,13.43
2019-04-07T15:07:34.592Z,13.07
2019-04-07T15:10:12.382Z,12.80
2019-04-07T15:12:46.838Z,12.87
2019-04-07T15:15:17.033Z,13.40
2019-04-07T15:17:46.521Z,13.60
2019-04-07T15:20:16.074Z,15.70
2019-04-07T15:22:47.246Z,14.97
2019-04-07T15:25:16.498Z,14.07
2019-04-07T15:27:45.974Z,14.60
2019-04-07T15:30:16.907Z,13.87
2019-04-07T15:32:46.214Z,13.27
2019-04-07T15:35:16.456Z,12.67
2019-04-07T15:37:46.609Z,14.70
2019-04-07T15:40:16.315Z,15.23
2019-04-07T15:42:49.281Z,15.20
2019-04-07T15:45:20.333Z,13.90
2019-04-07T15:47:52.965Z,14.33
2019-04-07T15:50:24.441Z,14.30
2019-04-07T15:52:54.187Z,14.13
2019-04-07T15:55:26.353Z,14.43
2019-04-07T15:57:57.345Z,13.73
2019-04-07T16:00:25.835Z,14.13
2019-04-07T16:02:55.222Z,13.97
2019-04-07T16:05:24.537Z,13.53
2019-04-07T16:07:55.369Z,13.87
2019-04-07T16:10:24.875Z,14.03
2019-04-07T16:12:57.781Z,14.20
2019-04-07T16:15:25.952Z,13.27
2019-04-07T16:17:56.790Z,14.63
2019-04-07T16:20:32.309Z,12.73
2019-04-07T16:22:57.565Z,14.47
2019-04-07T16:25:28.594Z,13.70
2019-04-07T16:27:58.742Z,13.13
2019-04-07T16:30:28.572Z,13.07
2019-04-07T16:33:01.920Z,13.40
2019-04-07T16:35:28.823Z,14.07
2019-04-07T16:38:00.034Z,14.53
2019-04-07T16:40:29.971Z,13.47
2019-04-07T16:43:07.687Z,14.50
2019-04-07T16:45:30.458Z,13.47
2019-04-07T16:48:00.056Z,13.53
2019-04-07T16:50:29.544Z,14.00
2019-04-07T16:53:02.860Z,13.83
2019-04-07T16:55:48.976Z,13.30
2019-04-07T16:58:19.838Z,15.33
2019-04-07T17:00:49.880Z,16.03
2019-04-07T17:03:19.394Z,14.57
2019-04-07T17:05:50.344Z,14.67
2019-04-07T17:08:22.505Z,14.83
2019-04-07T17:10:50.836Z,15.30
2019-04-07T17:13:29.780Z,14.80
2019-04-07T17:15:52.893Z,14.20
2019-04-07T17:18:37.483Z,12.93
2019-04-07T17:21:09.449Z,16.40
2019-04-07T17:23:42.878Z,13.57
2019-04-07T17:26:13.615Z,14.30
2019-04-07T17:28:45.187Z,14.27
2019-04-07T17:31:14.409Z,13.97
2019-04-07T17:33:43.844Z,13.50
2019-04-07T17:36:17.693Z,15.03
2019-04-07T17:39:06.841Z,12.93
2019-04-07T17:41:35.920Z,13.77
2019-04-07T17:44:30.602Z,12.43
2019-04-07T17:47:31.100Z,13.30
2019-04-07T17:50:08.607Z,13.23
2019-04-07T17:52:47.118Z,14.00
2019-04-07T17:55:42.966Z,14.63
2019-04-07T17:58:22.799Z,14.67
2019-04-07T18:01:20.611Z,13.87
2019-04-07T18:03:58.405Z,14.53
2019-04-07T18:06:40.345Z,13.73
2019-04-07T18:09:32.811Z,14.50
2019-04-07T18:12:19.827Z,14.17
2019-04-07T18:15:09.990Z,14.40
2019-04-07T18:17:59.954Z,15.13
2019-04-07T18:20:51.821Z,13.77
2019-04-07T18:23:49.493Z,14.63
2019-04-07T18:26:35.451Z,14.53
2019-04-07T18:29:20.125Z,15.37
2019-04-07T18:32:09.856Z,16.07
2019-04-07T18:34:58.756Z,15.37
2019-04-07T18:38:00.118Z,15.10
2019-04-07T18:40:41.874Z,16.63
2019-04-07T18:43:27.922Z,15.57
2019-04-07T18:46:22.532Z,15.90
2019-04-07T18:49:21.358Z,16.30
2019-04-07T18:52:08.576Z,15.77
2019-04-07T18:54:46.423Z,15.70
2019-04-07T18:57:25.372Z,15.80
2019-04-07T19:00:14.775Z,15.97
2019-04-07T19:02:58.156Z,16.20
2019-04-07T19:05:46.496Z,16.00
2019-04-07T19:08:41.372Z,16.40
2019-04-07T19:11:19.148Z,16.73
2019-04-07T19:14:29.133Z,16.67
2019-04-07T19:17:10.746Z,16.80
2019-04-07T19:20:05.283Z,16.70
2019-04-07T19:22:46.555Z,16.43
2019-04-07T19:25:33.423Z,17.20
2019-04-07T19:28:15.680Z,17.93
2019-04-07T19:31:07.388Z,16.87
2019-04-07T19:34:03.332Z,17.43
2019-04-07T19:36:52.197Z,17.00
2019-04-07T19:39:32.784Z,17.57
2019-04-07T19:42:42.025Z,17.93
2019-04-07T19:45:28.039Z,17.23
2019-04-07T19:48:19.146Z,17.97
2019-04-07T19:51:28.305Z,16.73
2019-04-07T19:54:15.357Z,17.67
2019-04-07T19:57:22.190Z,17.93
2019-04-07T19:59:58.143Z,16.90
2019-04-07T20:02:39.198Z,16.77
2019-04-07T20:05:40.878Z,18.30
2019-04-07T20:08:39.453Z,18.07
2019-04-07T20:11:37.495Z,16.07
2019-04-07T20:14:45.113Z,16.60
2019-04-07T20:17:20.590Z,16.43
2019-04-07T20:20:10.950Z,16.50
2019-04-07T20:23:00.017Z,18.27
2019-04-07T20:25:48.346Z,16.57
2019-04-07T20:28:43.941Z,17.90
2019-04-07T20:31:32.435Z,16.53
2019-04-07T20:34:23.772Z,16.60
2019-04-07T20:37:17.229Z,16.77
2019-04-07T20:40:06.555Z,16.60
2019-04-07T20:42:51.831Z,16.67
2019-04-07T20:45:36.563Z,16.47
2019-04-07T20:48:25.752Z,16.43
2019-04-07T20:51:17.381Z,16.30
2019-04-07T20:54:03.498Z,17.40
2019-04-07T20:56:55.508Z,15.67
2019-04-07T20:59:50.437Z,16.83
2019-04-07T21:02:33.657Z,15.63
2019-04-07T21:05:16.224Z,17.60
2019-04-07T21:08:00.740Z,16.47
2019-04-07T21:10:38.184Z,16.47
2019-04-07T21:13:16.745Z,16.13
2019-04-07T21:16:09.027Z,18.00
2019-04-07T21:19:13.823Z,16.50
2019-04-07T21:22:01.552Z,15.60
2019-04-07T21:25:01.920Z,16.90
2019-04-07T21:27:46.950Z,16.37
2019-04-07T21:30:33.335Z,16.63
2019-04-07T21:33:15.251Z,16.73
2019-04-07T21:35:54.519Z,17.67
2019-04-07T21:38:37.778Z,16.23
2019-04-07T21:41:45.331Z,15.93
2019-04-07T21:44:35.823Z,16.47
2019-04-07T21:47:26.613Z,15.57
2019-04-07T21:50:08.743Z,15.87
2019-04-07T21:52:59.261Z,16.20
2019-04-07T21:55:47.985Z,16.87
2019-04-07T21:58:48.654Z,16.23
2019-04-07T22:01:48.892Z,16.53
2019-04-07T22:04:32.872Z,16.00
2019-04-07T22:07:15.348Z,15.07
2019-04-07T22:09:52.132Z,15.73
2019-04-07T22:12:25.656Z,15.63
2019-04-07T22:14:52.754Z,16.30
2019-04-07T22:17:22.265Z,15.23
2019-04-07T22:19:51.562Z,15.30
2019-04-07T22:22:20.793Z,16.33
2019-04-07T22:24:50.711Z,15.97
2019-04-07T22:27:24.111Z,15.80
2019-04-07T22:29:51.233Z,15.43
2019-04-07T22:32:22.846Z,15.77
2019-04-07T22:35:11.017Z,16.27
2019-04-07T22:37:40.274Z,15.67
2019-04-07T22:40:15.465Z,14.90
2019-04-07T22:42:45.877Z,15.73
2019-04-07T22:45:16.071Z,15.30
2019-04-07T22:47:45.377Z,14.60
2019-04-07T22:50:15.052Z,15.90
2019-04-07T22:52:47.334Z,16.37
2019-04-07T22:55:16.422Z,14.90
2019-04-07T22:57:45.858Z,15.43
2019-04-07T23:00:19.358Z,16.23
2019-04-07T23:02:48.679Z,15.47
2019-04-07T23:05:18.001Z,14.63
2019-04-07T23:07:48.092Z,15.57
2019-04-07T23:10:18.145Z,15.03
2019-04-07T23:12:47.927Z,15.93
2019-04-07T23:15:18.665Z,15.57
2019-04-07T23:17:48.029Z,15.63
2019-04-07T23:20:17.441Z,15.60
2019-04-07T23:22:46.773Z,15.63
2019-04-07T23:25:16.044Z,15.03
2019-04-07T23:27:45.737Z,15.93
2019-04-07T23:30:17.356Z,14.70
2019-04-07T23:32:46.711Z,15.47
2019-04-07T23:35:16.637Z,16.00
2019-04-07T23:37:46.691Z,15.00
2019-04-07T23:40:16.360Z,16.03
2019-04-07T23:42:46.527Z,15.97
2019-04-07T23:45:16.604Z,16.17
2019-04-07T23:47:46.770Z,14.83
2019-04-07T23:50:16.757Z,15.97
2019-04-07T23:52:46.126Z,15.97
2019-04-07T23:55:15.332Z,15.33
2019-04-07T23:57:44.613Z,16.20
