createdAt,value
2023-03-07T00:01:30.962Z,9.35
2023-03-07T00:03:37.052Z,4.47
2023-03-07T00:05:43.220Z,5.50
2023-03-07T00:07:47.099Z,4.75
2023-03-07T00:09:50.604Z,6.28
2023-03-07T00:11:54.884Z,6.97
2023-03-07T00:13:58.591Z,5.90
2023-03-07T00:16:03.575Z,4.22
2023-03-07T00:18:07.538Z,4.82
2023-03-07T00:20:14.655Z,6.72
2023-03-07T00:22:19.419Z,8.52
2023-03-07T00:24:23.171Z,9.25
2023-03-07T00:26:28.028Z,6.47
2023-03-07T00:28:32.328Z,6.45
2023-03-07T00:30:35.842Z,9.85
2023-03-07T00:32:39.365Z,6.55
2023-03-07T00:34:43.206Z,7.95
2023-03-07T00:36:47.100Z,8.65
2023-03-07T00:38:52.506Z,7.82
2023-03-07T00:41:00.512Z,9.07
2023-03-07T00:43:04.616Z,4.63
2023-03-07T00:45:09.262Z,5.55
2023-03-07T00:47:12.698Z,4.57
2023-03-07T00:49:17.303Z,4.45
2023-03-07T00:51:23.920Z,7.05
2023-03-07T00:53:27.592Z,6.45
2023-03-07T00:55:35.021Z,9.13
2023-03-07T00:57:38.844Z,4.70
2023-03-07T00:59:43.395Z,7.25
2023-03-07T01:01:49.087Z,8.82
2023-03-07T01:03:54.433Z,6.47
2023-03-07T01:05:58.284Z,3.22
2023-03-07T01:08:02.153Z,4.18
2023-03-07T01:10:07.324Z,8.05
2023-03-07T01:14:15.813Z,7.93
2023-03-07T01:16:26.147Z,4.85
2023-03-07T01:18:30.065Z,5.03
2023-03-07T01:20:34.767Z,5.78
2023-03-07T01:22:38.621Z,3.25
2023-03-07T01:26:47.473Z,8.20
2023-03-07T01:28:53.902Z,2.60
2023-03-07T01:31:01.079Z,5.45
2023-03-07T01:33:05.555Z,9.43
2023-03-07T01:35:09.987Z,4.90
2023-03-07T01:37:14.050Z,4.75
2023-03-07T01:39:19.033Z,7.47
2023-03-07T01:41:37.244Z,4.15
2023-03-07T01:43:42.108Z,7.97
2023-03-07T01:46:41.309Z,4.60
2023-03-07T01:48:47.308Z,5.80
2023-03-07T01:50:51.046Z,9.52
2023-03-07T01:52:58.407Z,5.25
2023-03-07T01:55:06.625Z,3.03
2023-03-07T01:57:11.702Z,10.88
2023-03-07T01:59:20.248Z,4.85
2023-03-07T02:01:25.490Z,5.00
2023-03-07T02:03:36.881Z,6.38
2023-03-07T02:05:46.597Z,3.80
2023-03-07T02:07:52.174Z,3.83
2023-03-07T02:10:02.844Z,4.63
2023-03-07T02:12:09.604Z,6.50
2023-03-07T02:14:14.054Z,4.55
2023-03-07T02:16:17.951Z,3.72
2023-03-07T02:18:31.509Z,7.80
2023-03-07T02:20:47.795Z,7.07
2023-03-07T02:22:51.651Z,5.95
2023-03-07T02:25:02.420Z,4.70
2023-03-07T02:27:08.846Z,5.85
2023-03-07T02:29:16.198Z,3.40
2023-03-07T02:31:23.336Z,4.53
2023-03-07T02:33:27.563Z,4.15
2023-03-07T02:35:36.680Z,10.02
2023-03-07T02:37:42.707Z,6.95
2023-03-07T02:39:49.465Z,5.20
2023-03-07T02:41:56.829Z,5.22
2023-03-07T02:44:10.737Z,5.35
2023-03-07T02:46:18.034Z,5.55
2023-03-07T02:48:24.410Z,5.05
2023-03-07T02:50:29.308Z,4.80
2023-03-07T02:52:33.941Z,4.80
2023-03-07T02:54:38.248Z,2.38
2023-03-07T02:56:41.921Z,6.03
2023-03-07T02:58:45.659Z,4.28
2023-03-07T03:00:52.437Z,6.40
2023-03-07T03:02:56.135Z,3.45
2023-03-07T03:04:59.765Z,4.32
2023-03-07T03:07:03.284Z,3.05
2023-03-07T03:09:07.120Z,7.97
2023-03-07T03:11:11.450Z,8.23
2023-03-07T03:13:15.144Z,1.50
2023-03-07T03:15:19.568Z,4.00
2023-03-07T03:17:25.090Z,9.93
2023-03-07T03:19:31.387Z,6.50
2023-03-07T03:21:36.055Z,6.50
2023-03-07T03:23:45.616Z,3.45
2023-03-07T03:26:00.114Z,3.67
2023-03-07T03:28:06.762Z,8.50
2023-03-07T03:30:14.397Z,7.97
2023-03-07T03:32:22.564Z,7.85
2023-03-07T03:34:29.156Z,4.30
2023-03-07T03:36:32.960Z,5.43
2023-03-07T03:38:40.692Z,7.03
2023-03-07T03:40:45.631Z,3.53
2023-03-07T03:42:50.947Z,7.15
2023-03-07T03:44:55.579Z,4.45
2023-03-07T03:46:59.017Z,6.57
2023-03-07T03:49:04.011Z,4.35
2023-03-07T03:51:12.058Z,8.98
2023-03-07T03:53:18.817Z,4.82
2023-03-07T03:55:23.105Z,4.85
2023-03-07T03:57:28.017Z,1.83
2023-03-07T03:59:31.551Z,4.15
2023-03-07T04:01:36.583Z,6.07
2023-03-07T04:05:46.333Z,1.75
2023-03-07T04:07:52.392Z,5.20
2023-03-07T04:09:57.176Z,9.35
2023-03-07T04:12:01.641Z,4.45
2023-03-07T04:14:06.220Z,3.13
2023-03-07T04:16:10.721Z,5.03
2023-03-07T04:18:14.101Z,1.80
2023-03-07T04:20:19.897Z,4.28
2023-03-07T04:22:25.034Z,2.70
2023-03-07T04:24:31.303Z,4.80
2023-03-07T04:26:35.799Z,4.07
2023-03-07T04:28:49.572Z,3.17
2023-03-07T04:30:58.483Z,3.17
2023-03-07T04:33:01.970Z,6.40
2023-03-07T04:35:08.635Z,2.47
2023-03-07T04:37:12.279Z,4.07
2023-03-07T04:39:16.463Z,3.83
2023-03-07T04:41:27.271Z,6.25
2023-03-07T04:43:35.105Z,3.22
2023-03-07T04:45:38.642Z,3.42
2023-03-07T04:47:42.252Z,4.72
2023-03-07T04:49:46.392Z,5.90
2023-03-07T04:51:49.822Z,4.15
2023-03-07T04:53:53.359Z,2.97
2023-03-07T04:55:59.877Z,3.60
2023-03-07T04:58:04.584Z,5.53
2023-03-07T05:00:10.347Z,3.78
2023-03-07T05:02:14.913Z,5.75
2023-03-07T05:04:19.053Z,8.32
2023-03-07T05:06:22.974Z,5.53
2023-03-07T05:08:27.600Z,5.13
2023-03-07T05:10:31.893Z,5.18
2023-03-07T05:12:35.868Z,4.10
2023-03-07T05:14:43.881Z,4.68
2023-03-07T05:16:48.587Z,8.75
2023-03-07T05:18:52.017Z,7.93
2023-03-07T05:20:56.476Z,5.63
2023-03-07T05:23:00.781Z,2.83
2023-03-07T05:25:06.627Z,3.65
2023-03-07T05:27:10.255Z,4.93
2023-03-07T05:29:14.781Z,3.47
2023-03-07T05:31:19.741Z,4.07
2023-03-07T05:35:28.481Z,3.13
2023-03-07T05:37:35.097Z,5.00
2023-03-07T05:39:38.971Z,4.50
2023-03-07T05:41:43.748Z,3.42
2023-03-07T05:43:48.968Z,4.40
2023-03-07T05:45:52.618Z,7.35
2023-03-07T05:47:59.950Z,4.95
2023-03-07T05:50:03.651Z,4.80
2023-03-07T05:52:11.628Z,4.47
2023-03-07T05:54:15.653Z,4.05
2023-03-07T05:56:19.081Z,5.38
2023-03-07T05:58:23.454Z,3.72
2023-03-07T06:00:27.261Z,6.22
2023-03-07T06:02:36.658Z,5.10
2023-03-07T06:04:42.779Z,4.63
2023-03-07T06:06:46.189Z,7.85
2023-03-07T06:08:49.676Z,3.28
2023-03-07T06:10:55.670Z,5.03
2023-03-07T06:13:00.099Z,5.32
2023-03-07T06:15:06.722Z,3.15
2023-03-07T06:17:11.564Z,6.43
2023-03-07T06:19:21.534Z,4.63
2023-03-07T06:21:28.333Z,5.07
2023-03-07T06:23:36.362Z,3.45
2023-03-07T06:25:43.458Z,2.95
2023-03-07T06:27:47.184Z,4.78
2023-03-07T06:29:50.772Z,4.63
2023-03-07T06:31:54.456Z,8.05
2023-03-07T06:33:58.484Z,2.97
2023-03-07T06:36:08.075Z,3.22
2023-03-07T06:38:16.801Z,3.95
2023-03-07T06:40:21.958Z,3.80
2023-03-07T06:42:26.064Z,3.85
2023-03-07T06:44:30.608Z,2.92
2023-03-07T06:46:34.334Z,5.78
2023-03-07T06:48:44.003Z,2.28
2023-03-07T06:50:52.173Z,2.17
2023-03-07T06:52:55.899Z,5.30
2023-03-07T06:55:01.964Z,6.72
2023-03-07T06:57:07.292Z,2.35
2023-03-07T06:59:11.525Z,6.03
2023-03-07T07:01:20.811Z,1.80
2023-03-07T07:03:28.048Z,2.90
2023-03-07T07:05:32.079Z,6.85
2023-03-07T07:07:36.359Z,2.25
2023-03-07T07:09:42.896Z,4.22
2023-03-07T07:11:48.751Z,3.25
2023-03-07T07:13:57.297Z,5.10
2023-03-07T07:16:07.824Z,3.67
2023-03-07T07:18:15.743Z,1.83
2023-03-07T07:20:20.407Z,3.60
2023-03-07T07:22:25.404Z,2.17
2023-03-07T07:24:32.845Z,3.30
2023-03-07T07:26:41.037Z,6.18
2023-03-07T07:28:47.885Z,5.45
2023-03-07T07:30:52.402Z,1.95
2023-03-07T07:32:57.049Z,5.03
2023-03-07T07:35:07.145Z,2.53
2023-03-07T07:37:14.462Z,2.90
2023-03-07T07:39:20.334Z,3.40
2023-03-07T07:41:24.994Z,5.63
2023-03-07T07:43:33.464Z,1.52
2023-03-07T07:45:50.242Z,3.13
2023-03-07T07:47:58.528Z,3.85
2023-03-07T07:50:02.997Z,4.22
2023-03-07T07:52:12.485Z,2.03
2023-03-07T07:54:19.066Z,4.38
2023-03-07T07:56:26.031Z,2.90
2023-03-07T07:58:30.399Z,6.43
2023-03-07T08:00:34.508Z,2.22
2023-03-07T08:02:41.071Z,6.20
2023-03-07T08:04:46.214Z,3.33
2023-03-07T08:06:50.040Z,4.82
2023-03-07T08:08:54.582Z,2.20
2023-03-07T08:10:58.399Z,6.22
2023-03-07T08:13:02.246Z,6.32
2023-03-07T08:15:09.882Z,5.35
2023-03-07T08:17:14.752Z,4.50
2023-03-07T08:19:19.756Z,1.83
2023-03-07T08:21:24.125Z,4.57
2023-03-07T08:23:30.327Z,5.63
2023-03-07T08:25:37.539Z,2.88
2023-03-07T08:27:43.035Z,2.72
2023-03-07T08:29:51.639Z,5.25
2023-03-07T08:31:57.145Z,5.32
2023-03-07T08:34:01.909Z,6.95
2023-03-07T08:36:10.830Z,3.72
2023-03-07T08:38:15.635Z,9.55
2023-03-07T08:40:19.766Z,2.85
2023-03-07T08:42:23.431Z,7.53
2023-03-07T08:44:27.413Z,4.70
2023-03-07T08:46:31.144Z,6.30
2023-03-07T08:48:35.013Z,2.70
2023-03-07T08:50:41.111Z,26.73
2023-03-07T08:52:47.130Z,6.72
2023-03-07T08:54:52.056Z,2.83
2023-03-07T08:56:56.363Z,4.30
2023-03-07T08:59:00.350Z,5.22
2023-03-07T09:01:08.284Z,3.72
2023-03-07T09:03:13.022Z,3.67
2023-03-07T09:05:16.817Z,6.15
2023-03-07T09:07:21.924Z,6.18
2023-03-07T09:09:27.098Z,7.78
2023-03-07T09:11:31.707Z,4.50
2023-03-07T09:13:49.801Z,6.70
2023-03-07T09:15:55.516Z,3.00
2023-03-07T09:17:59.188Z,4.28
2023-03-07T09:20:02.808Z,3.17
2023-03-07T09:22:06.787Z,2.65
2023-03-07T09:24:10.607Z,3.90
2023-03-07T09:26:17.250Z,3.33
2023-03-07T09:28:21.063Z,4.40
2023-03-07T09:30:28.364Z,3.00
2023-03-07T09:32:33.985Z,2.63
2023-03-07T09:34:37.532Z,3.33
2023-03-07T09:36:41.585Z,3.00
2023-03-07T09:38:47.256Z,3.28
2023-03-07T09:40:50.877Z,4.20
2023-03-07T09:43:10.195Z,3.90
2023-03-07T09:45:22.993Z,3.90
2023-03-07T09:47:55.333Z,5.50
2023-03-07T09:50:03.123Z,3.95
2023-03-07T09:52:15.427Z,3.22
2023-03-07T09:54:21.591Z,3.42
2023-03-07T09:56:28.737Z,4.28
2023-03-07T09:58:36.865Z,5.07
2023-03-07T10:00:47.663Z,4.97
2023-03-07T10:02:56.429Z,3.70
2023-03-07T10:05:06.249Z,7.40
2023-03-07T10:07:14.295Z,4.63
2023-03-07T10:09:22.141Z,31.60
2023-03-07T10:11:39.206Z,5.47
2023-03-07T10:14:05.268Z,3.00
2023-03-07T10:16:22.181Z,4.20
2023-03-07T10:18:50.869Z,5.35
2023-03-07T10:21:00.097Z,2.50
2023-03-07T10:23:19.392Z,4.43
2023-03-07T10:25:31.184Z,2.25
2023-03-07T10:27:35.324Z,5.03
2023-03-07T10:29:47.572Z,3.35
2023-03-07T10:31:56.885Z,2.60
2023-03-07T10:34:00.755Z,4.25
2023-03-07T10:36:10.552Z,2.22
2023-03-07T10:38:21.477Z,5.45
2023-03-07T10:40:33.407Z,1.95
2023-03-07T10:42:39.972Z,3.58
2023-03-07T10:44:48.298Z,5.05
2023-03-07T10:46:56.690Z,21.15
2023-03-07T10:49:11.002Z,6.10
2023-03-07T10:51:31.470Z,3.42
2023-03-07T10:53:39.228Z,6.57
2023-03-07T10:55:44.877Z,1.85
2023-03-07T10:57:48.644Z,2.03
2023-03-07T10:59:53.684Z,2.08
2023-03-07T11:02:03.722Z,1.50
2023-03-07T11:04:10.259Z,1.92
2023-03-07T11:06:32.861Z,1.15
2023-03-07T11:08:38.056Z,1.48
2023-03-07T11:10:42.017Z,0.88
2023-03-07T11:12:47.816Z,1.77
2023-03-07T11:14:56.118Z,3.03
2023-03-07T11:17:01.627Z,2.15
2023-03-07T11:19:05.692Z,1.85
2023-03-07T11:21:30.250Z,4.35
2023-03-07T11:23:34.186Z,1.85
2023-03-07T11:25:39.378Z,2.03
2023-03-07T11:27:54.980Z,2.95
2023-03-07T11:30:25.311Z,3.55
2023-03-07T11:32:29.129Z,2.83
2023-03-07T11:34:38.904Z,5.35
2023-03-07T11:36:48.785Z,0.95
2023-03-07T11:39:01.126Z,0.98
2023-03-07T11:41:09.523Z,2.30
2023-03-07T11:43:22.689Z,0.77
2023-03-07T11:45:38.452Z,3.67
2023-03-07T11:47:55.427Z,3.88
2023-03-07T11:50:22.992Z,2.30
2023-03-07T11:52:48.193Z,2.15
2023-03-07T11:55:03.750Z,1.13
2023-03-07T11:57:21.589Z,3.47
2023-03-07T11:59:48.901Z,1.77
2023-03-07T12:01:59.427Z,1.38
2023-03-07T12:04:44.899Z,1.63
2023-03-07T12:07:00.168Z,1.58
2023-03-07T12:09:13.790Z,1.05
2023-03-07T12:11:42.868Z,1.20
2023-03-07T12:13:58.672Z,0.82
2023-03-07T12:16:11.896Z,4.03
2023-03-07T12:18:40.438Z,1.17
2023-03-07T12:20:54.804Z,0.68
2023-03-07T12:23:08.961Z,3.33
2023-03-07T12:25:25.570Z,2.83
2023-03-07T12:27:33.963Z,1.67
2023-03-07T12:29:41.887Z,1.63
2023-03-07T12:31:48.757Z,1.50
2023-03-07T12:33:58.451Z,2.50
2023-03-07T12:36:06.866Z,1.33
2023-03-07T12:38:15.837Z,0.95
2023-03-07T12:40:22.647Z,1.00
2023-03-07T12:42:36.733Z,3.65
2023-03-07T12:44:44.548Z,1.65
2023-03-07T12:46:55.644Z,1.20
2023-03-07T12:49:07.649Z,0.80
2023-03-07T12:51:19.196Z,0.43
2023-03-07T12:53:31.768Z,0.85
2023-03-07T12:55:41.012Z,1.08
2023-03-07T12:57:51.484Z,1.30
2023-03-07T13:00:00.162Z,1.25
2023-03-07T13:02:08.028Z,0.95
2023-03-07T13:04:19.005Z,1.52
2023-03-07T13:06:25.119Z,2.13
2023-03-07T13:08:29.239Z,2.35
2023-03-07T13:10:33.512Z,1.00
2023-03-07T13:12:37.645Z,5.50
2023-03-07T13:14:42.898Z,0.40
2023-03-07T13:16:47.865Z,0.60
2023-03-07T13:18:51.519Z,2.40
2023-03-07T13:21:31.952Z,0.52
2023-03-07T13:23:35.922Z,1.35
2023-03-07T13:26:04.785Z,0.63
2023-03-07T13:28:39.567Z,3.20
2023-03-07T13:31:31.250Z,2.20
2023-03-07T13:33:34.994Z,2.15
2023-03-07T13:35:56.214Z,1.65
2023-03-07T13:38:04.071Z,1.20
2023-03-07T13:40:25.208Z,1.60
2023-03-07T13:42:48.472Z,2.15
2023-03-07T13:44:52.096Z,0.68
2023-03-07T13:47:01.471Z,2.03
2023-03-07T13:49:05.127Z,1.75
2023-03-07T13:51:10.638Z,0.40
2023-03-07T13:53:20.389Z,1.00
2023-03-07T13:55:30.265Z,1.23
2023-03-07T13:57:41.932Z,1.33
2023-03-07T13:59:50.123Z,1.20
2023-03-07T14:01:58.829Z,1.85
2023-03-07T14:04:09.828Z,2.17
2023-03-07T14:06:19.482Z,0.50
2023-03-07T14:08:29.836Z,0.57
2023-03-07T14:10:33.582Z,1.23
2023-03-07T14:12:52.076Z,0.73
2023-03-07T14:15:12.676Z,0.98
2023-03-07T14:17:40.180Z,1.10
2023-03-07T14:20:00.761Z,0.80
2023-03-07T14:22:12.683Z,0.57
2023-03-07T14:24:41.373Z,1.02
2023-03-07T14:26:47.715Z,1.25
2023-03-07T14:28:53.627Z,0.85
2023-03-07T14:31:01.110Z,1.00
2023-03-07T14:33:05.428Z,1.10
2023-03-07T14:35:15.412Z,2.70
2023-03-07T14:37:24.099Z,1.45
2023-03-07T14:39:43.265Z,1.42
2023-03-07T14:41:57.038Z,1.80
2023-03-07T14:44:16.451Z,0.95
2023-03-07T14:46:31.454Z,0.73
2023-03-07T14:49:08.235Z,0.60
2023-03-07T14:51:17.826Z,0.93
2023-03-07T14:53:26.742Z,2.53
2023-03-07T14:55:37.795Z,0.95
2023-03-07T14:57:46.648Z,0.50
2023-03-07T15:00:13.714Z,2.40
2023-03-07T15:02:19.473Z,2.13
2023-03-07T15:04:26.235Z,1.05
2023-03-07T15:06:31.751Z,1.55
2023-03-07T15:08:38.655Z,1.50
2023-03-07T15:10:48.563Z,1.25
2023-03-07T15:12:54.786Z,0.45
2023-03-07T15:15:02.918Z,1.08
2023-03-07T15:17:13.311Z,2.78
2023-03-07T15:19:22.284Z,2.22
2023-03-07T15:21:30.245Z,0.40
2023-03-07T15:23:34.804Z,2.80
2023-03-07T15:25:40.302Z,1.58
2023-03-07T15:27:45.570Z,1.20
2023-03-07T15:29:49.856Z,1.17
2023-03-07T15:31:56.154Z,5.55
2023-03-07T15:34:12.602Z,0.85
2023-03-07T15:36:27.656Z,1.20
2023-03-07T15:38:31.159Z,0.80
2023-03-07T15:40:35.916Z,1.05
2023-03-07T15:42:52.183Z,1.63
2023-03-07T15:44:57.545Z,2.47
2023-03-07T15:47:06.051Z,2.40
2023-03-07T15:49:23.303Z,4.35
2023-03-07T15:51:35.417Z,1.17
2023-03-07T15:53:41.878Z,1.70
2023-03-07T15:55:55.476Z,0.52
2023-03-07T15:58:03.993Z,3.53
2023-03-07T16:00:17.472Z,1.25
2023-03-07T16:02:37.822Z,1.42
2023-03-07T16:04:42.979Z,1.08
2023-03-07T16:06:47.090Z,0.80
2023-03-07T16:08:50.860Z,5.90
2023-03-07T16:11:00.616Z,1.92
2023-03-07T16:13:05.647Z,1.05
2023-03-07T16:15:14.969Z,1.30
2023-03-07T16:17:21.771Z,1.27
2023-03-07T16:19:25.540Z,0.60
2023-03-07T16:21:29.905Z,2.47
2023-03-07T16:23:34.638Z,1.98
2023-03-07T16:25:39.071Z,1.13
2023-03-07T16:27:46.216Z,1.17
2023-03-07T16:29:51.990Z,1.33
2023-03-07T16:31:55.735Z,0.55
2023-03-07T16:34:00.953Z,1.85
2023-03-07T16:36:04.724Z,2.72
2023-03-07T16:38:08.622Z,1.63
2023-03-07T16:40:13.589Z,0.57
2023-03-07T16:42:21.903Z,0.85
2023-03-07T16:44:25.773Z,0.60
2023-03-07T16:46:31.643Z,2.10
2023-03-07T16:48:35.929Z,1.17
2023-03-07T16:50:40.217Z,0.82
2023-03-07T16:52:44.424Z,3.63
2023-03-07T16:54:48.576Z,0.93
2023-03-07T16:56:55.766Z,1.33
2023-03-07T16:59:01.897Z,1.20
2023-03-07T17:01:06.398Z,1.50
2023-03-07T17:03:12.497Z,1.20
2023-03-07T17:05:18.877Z,3.55
2023-03-07T17:07:24.344Z,2.05
2023-03-07T17:09:28.194Z,2.13
2023-03-07T17:11:32.573Z,2.08
2023-03-07T17:13:36.257Z,1.00
2023-03-07T17:15:40.481Z,2.05
2023-03-07T17:17:45.489Z,2.47
2023-03-07T17:19:51.257Z,1.40
2023-03-07T17:21:55.263Z,1.92
2023-03-07T17:23:59.272Z,2.22
2023-03-07T17:26:03.282Z,2.10
2023-03-07T17:28:09.996Z,2.47
2023-03-07T17:30:20.952Z,5.32
2023-03-07T17:32:24.731Z,2.53
2023-03-07T17:34:31.105Z,2.40
2023-03-07T17:36:36.596Z,1.13
2023-03-07T17:38:41.014Z,2.28
2023-03-07T17:40:45.530Z,3.95
2023-03-07T17:42:51.912Z,3.92
2023-03-07T17:44:56.099Z,6.15
2023-03-07T17:47:00.709Z,5.00
2023-03-07T17:49:04.836Z,6.30
2023-03-07T17:51:11.080Z,8.63
2023-03-07T17:53:16.954Z,7.38
2023-03-07T17:55:21.238Z,7.32
2023-03-07T17:57:25.224Z,13.90
2023-03-07T17:59:28.993Z,7.93
2023-03-07T18:01:33.887Z,6.70
2023-03-07T18:03:38.241Z,7.90
2023-03-07T18:05:42.794Z,6.70
2023-03-07T18:07:47.106Z,8.63
2023-03-07T18:10:06.915Z,13.13
2023-03-07T18:12:11.719Z,12.10
2023-03-07T18:14:15.446Z,14.32
2023-03-07T18:16:21.227Z,21.48
2023-03-07T18:18:25.802Z,8.77
2023-03-07T18:20:31.032Z,8.48
2023-03-07T18:22:37.855Z,8.80
2023-03-07T18:24:43.492Z,8.15
2023-03-07T18:26:58.224Z,9.10
2023-03-07T18:29:01.984Z,11.40
2023-03-07T18:31:09.562Z,8.40
2023-03-07T18:33:32.135Z,10.45
2023-03-07T18:35:38.610Z,11.25
2023-03-07T18:37:45.607Z,7.93
2023-03-07T18:39:50.571Z,9.95
2023-03-07T18:41:56.884Z,10.55
2023-03-07T18:44:02.708Z,10.15
2023-03-07T18:46:07.055Z,13.13
2023-03-07T18:48:14.422Z,11.07
2023-03-07T18:50:19.027Z,10.85
2023-03-07T18:52:24.507Z,11.75
2023-03-07T18:54:30.472Z,14.93
2023-03-07T18:56:36.839Z,14.13
2023-03-07T18:58:43.493Z,16.80
2023-03-07T19:00:48.321Z,12.10
2023-03-07T19:02:52.121Z,20.88
2023-03-07T19:04:55.880Z,15.32
2023-03-07T19:07:01.635Z,26.02
2023-03-07T19:09:06.515Z,19.23
2023-03-07T19:11:13.230Z,22.73
2023-03-07T19:13:19.892Z,24.05
2023-03-07T19:15:25.411Z,24.40
2023-03-07T19:17:30.677Z,26.15
2023-03-07T19:19:37.829Z,39.35
2023-03-07T19:21:42.881Z,29.42
2023-03-07T19:23:48.059Z,33.88
2023-03-07T19:25:51.620Z,24.50
2023-03-07T19:27:55.292Z,24.60
2023-03-07T19:29:58.766Z,24.48
2023-03-07T19:32:04.157Z,21.95
2023-03-07T19:34:07.983Z,20.05
2023-03-07T19:36:13.236Z,20.02
2023-03-07T19:38:17.257Z,26.90
2023-03-07T19:40:23.603Z,27.55
2023-03-07T19:42:27.173Z,19.73
2023-03-07T19:44:30.835Z,20.30
2023-03-07T19:46:34.840Z,22.48
2023-03-07T19:48:43.590Z,19.83
2023-03-07T19:50:48.911Z,25.30
2023-03-07T19:52:53.951Z,23.73
2023-03-07T19:54:57.778Z,23.65
2023-03-07T19:57:02.630Z,20.58
2023-03-07T20:01:12.507Z,26.92
2023-03-07T20:05:24.407Z,21.48
2023-03-07T20:07:28.627Z,16.25
2023-03-07T20:09:32.398Z,29.13
2023-03-07T20:11:38.916Z,29.40
2023-03-07T20:13:46.932Z,26.52
2023-03-07T20:15:53.196Z,25.58
2023-03-07T20:17:57.203Z,27.70
2023-03-07T20:20:02.374Z,24.95
2023-03-07T20:22:09.352Z,25.10
2023-03-07T20:24:14.141Z,23.55
2023-03-07T20:26:20.272Z,18.13
2023-03-07T20:28:25.293Z,23.95
2023-03-07T20:30:30.061Z,20.88
2023-03-07T20:32:36.573Z,22.85
2023-03-07T20:34:41.501Z,31.75
2023-03-07T20:38:56.068Z,26.90
2023-03-07T20:41:04.946Z,35.45
2023-03-07T20:43:11.131Z,40.13
2023-03-07T20:45:17.114Z,35.38
2023-03-07T20:47:24.472Z,29.02
2023-03-07T20:49:30.850Z,33.45
2023-03-07T20:51:37.083Z,25.55
2023-03-07T20:53:42.409Z,29.42
2023-03-07T20:57:52.575Z,29.55
2023-03-07T20:59:58.019Z,30.02
2023-03-07T21:02:02.051Z,25.70
2023-03-07T21:04:08.509Z,23.50
2023-03-07T21:06:14.028Z,27.48
2023-03-07T21:08:19.597Z,27.83
2023-03-07T21:10:25.089Z,27.88
2023-03-07T21:12:32.253Z,28.15
2023-03-07T21:14:37.904Z,31.45
2023-03-07T21:16:43.290Z,25.40
2023-03-07T21:18:47.467Z,32.95
2023-03-07T21:20:53.012Z,25.75
2023-03-07T21:22:58.110Z,32.83
2023-03-07T21:25:01.723Z,29.48
2023-03-07T21:27:06.475Z,30.60
2023-03-07T21:29:13.895Z,29.88
2023-03-07T21:31:20.242Z,28.70
2023-03-07T21:33:24.256Z,28.42
2023-03-07T21:35:32.364Z,28.17
2023-03-07T21:37:38.002Z,30.77
2023-03-07T21:39:42.486Z,25.48
2023-03-07T21:41:47.652Z,26.27
2023-03-07T21:43:50.990Z,23.92
2023-03-07T21:45:56.738Z,27.92
2023-03-07T21:48:00.731Z,26.38
2023-03-07T21:50:04.396Z,27.05
2023-03-07T21:52:08.046Z,30.38
2023-03-07T21:54:12.490Z,30.55
2023-03-07T21:56:18.046Z,28.38
2023-03-07T21:58:22.445Z,32.55
2023-03-07T22:00:27.103Z,31.08
2023-03-07T22:02:32.146Z,32.42
2023-03-07T22:04:36.940Z,31.83
2023-03-07T22:06:41.144Z,30.75
2023-03-07T22:08:44.998Z,29.23
2023-03-07T22:10:58.159Z,30.60
2023-03-07T22:13:01.768Z,30.38
2023-03-07T22:15:05.929Z,30.63
2023-03-07T22:17:09.588Z,29.08
2023-03-07T22:19:16.896Z,31.00
2023-03-07T22:21:21.607Z,34.67
2023-03-07T22:23:26.801Z,28.83
2023-03-07T22:25:31.357Z,29.63
2023-03-07T22:27:38.316Z,31.70
2023-03-07T22:29:41.985Z,33.25
2023-03-07T22:31:45.732Z,29.88
2023-03-07T22:33:49.465Z,33.83
2023-03-07T22:35:59.355Z,32.83
2023-03-07T22:38:02.967Z,38.25
2023-03-07T22:40:09.077Z,36.92
2023-03-07T22:42:13.025Z,31.80
2023-03-07T22:44:20.603Z,33.42
2023-03-07T22:46:24.804Z,32.50
2023-03-07T22:48:30.852Z,32.33
2023-03-07T22:50:35.545Z,32.50
2023-03-07T22:52:41.641Z,30.52
2023-03-07T22:54:46.043Z,28.00
2023-03-07T22:56:50.335Z,26.48
2023-03-07T22:58:55.737Z,25.33
2023-03-07T23:00:59.512Z,25.38
2023-03-07T23:03:03.161Z,28.35
2023-03-07T23:05:07.532Z,24.98
2023-03-07T23:07:11.765Z,27.50
2023-03-07T23:09:17.363Z,25.83
2023-03-07T23:11:26.962Z,26.55
2023-03-07T23:13:30.455Z,23.23
2023-03-07T23:15:34.575Z,25.15
2023-03-07T23:17:38.717Z,22.77
2023-03-07T23:19:44.326Z,24.75
2023-03-07T23:21:49.420Z,23.48
2023-03-07T23:23:54.463Z,22.02
2023-03-07T23:25:59.759Z,19.63
2023-03-07T23:30:08.242Z,21.25
2023-03-07T23:32:11.834Z,20.83
2023-03-07T23:34:17.505Z,17.73
2023-03-07T23:36:20.976Z,22.80
2023-03-07T23:38:24.718Z,9.60
2023-03-07T23:40:28.538Z,13.68
2023-03-07T23:42:33.395Z,5.63
2023-03-07T23:44:37.080Z,6.50
2023-03-07T23:46:41.471Z,7.22
2023-03-07T23:48:45.073Z,6.45
2023-03-07T23:50:50.508Z,4.28
2023-03-07T23:52:54.303Z,3.30
2023-03-07T23:54:57.960Z,5.80
2023-03-07T23:57:01.538Z,4.72
2023-03-07T23:59:06.602Z,2.25
