createdAt,value
2019-03-25T00:02:26.669Z,5.93
2019-03-25T00:04:58.253Z,5.88
2019-03-25T00:07:29.848Z,5.88
2019-03-25T00:10:01.360Z,5.82
2019-03-25T00:12:32.940Z,5.77
2019-03-25T00:15:07.123Z,5.71
2019-03-25T00:17:38.658Z,5.68
2019-03-25T00:20:10.235Z,5.63
2019-03-25T00:22:42.833Z,5.65
2019-03-25T00:25:14.484Z,5.60
2019-03-25T00:27:46.011Z,5.50
2019-03-25T00:30:17.511Z,5.47
2019-03-25T00:32:49.027Z,5.37
2019-03-25T00:35:20.523Z,5.37
2019-03-25T00:37:52.099Z,5.21
2019-03-25T00:40:23.634Z,5.29
2019-03-25T00:42:55.128Z,5.36
2019-03-25T00:45:26.646Z,5.21
2019-03-25T00:47:58.161Z,5.20
2019-03-25T00:50:29.683Z,5.27
2019-03-25T00:53:01.339Z,5.11
2019-03-25T00:55:32.912Z,4.88
2019-03-25T00:58:04.425Z,5.07
2019-03-25T01:00:36.007Z,5.27
2019-03-25T01:03:07.540Z,5.37
2019-03-25T01:05:39.317Z,5.38
2019-03-25T01:08:10.862Z,5.38
2019-03-25T01:10:42.450Z,5.41
2019-03-25T01:13:13.964Z,5.45
2019-03-25T01:15:45.457Z,5.41
2019-03-25T01:18:17.392Z,5.28
2019-03-25T01:20:49.078Z,5.15
2019-03-25T01:23:20.656Z,5.03
2019-03-25T01:25:52.242Z,5.06
2019-03-25T01:28:23.974Z,5.14
2019-03-25T01:30:55.497Z,5.07
2019-03-25T01:33:27.059Z,5.07
2019-03-25T01:35:58.619Z,5.07
2019-03-25T01:38:30.190Z,4.96
2019-03-25T01:41:01.775Z,4.96
2019-03-25T01:43:33.284Z,4.91
2019-03-25T01:46:04.790Z,4.77
2019-03-25T01:48:36.346Z,4.86
2019-03-25T01:51:07.867Z,4.63
2019-03-25T01:53:39.398Z,4.64
2019-03-25T01:56:10.911Z,4.59
2019-03-25T01:58:42.488Z,4.53
2019-03-25T02:01:14.302Z,4.47
2019-03-25T02:03:46.767Z,4.44
2019-03-25T02:06:18.362Z,4.43
2019-03-25T02:08:50.994Z,4.37
2019-03-25T02:11:22.562Z,4.23
2019-03-25T02:13:54.110Z,4.31
2019-03-25T02:16:26.606Z,4.37
2019-03-25T02:18:58.114Z,4.40
2019-03-25T02:21:29.618Z,4.39
2019-03-25T02:24:01.203Z,4.38
2019-03-25T02:26:32.869Z,4.25
2019-03-25T02:29:04.373Z,4.20
2019-03-25T02:31:35.909Z,4.19
2019-03-25T02:34:07.435Z,4.22
2019-03-25T02:36:38.940Z,4.18
2019-03-25T02:39:10.431Z,4.24
2019-03-25T02:41:41.956Z,4.14
2019-03-25T02:44:13.551Z,4.14
2019-03-25T02:46:45.030Z,3.98
2019-03-25T02:49:16.555Z,3.89
2019-03-25T02:51:48.077Z,3.90
2019-03-25T02:54:19.591Z,3.81
2019-03-25T02:56:51.088Z,3.81
2019-03-25T02:59:22.601Z,3.89
2019-03-25T03:01:54.112Z,3.85
2019-03-25T03:04:25.739Z,3.63
2019-03-25T03:06:57.288Z,3.59
2019-03-25T03:09:28.908Z,3.64
2019-03-25T03:12:01.462Z,3.66
2019-03-25T03:14:33.035Z,3.76
2019-03-25T03:17:04.606Z,3.77
2019-03-25T03:19:36.116Z,3.63
2019-03-25T03:22:07.682Z,3.80
2019-03-25T03:24:40.174Z,3.82
2019-03-25T03:27:11.700Z,3.75
2019-03-25T03:29:43.204Z,3.78
2019-03-25T03:32:14.723Z,3.78
2019-03-25T03:34:46.307Z,3.85
2019-03-25T03:37:17.837Z,3.88
2019-03-25T03:39:49.359Z,3.76
2019-03-25T03:42:20.880Z,3.79
2019-03-25T03:44:52.403Z,3.79
2019-03-25T03:47:23.919Z,3.82
2019-03-25T03:49:55.506Z,3.85
2019-03-25T03:52:27.033Z,3.83
2019-03-25T03:54:58.548Z,3.85
2019-03-25T03:57:30.160Z,3.80
2019-03-25T04:00:02.084Z,3.67
2019-03-25T04:02:33.689Z,3.64
2019-03-25T04:05:05.272Z,3.63
2019-03-25T04:07:36.773Z,3.60
2019-03-25T04:10:08.313Z,3.57
2019-03-25T04:12:39.877Z,3.53
2019-03-25T04:15:16.299Z,3.59
2019-03-25T04:17:47.846Z,3.59
2019-03-25T04:20:19.404Z,3.63
2019-03-25T04:22:50.898Z,3.60
2019-03-25T04:25:22.423Z,3.55
2019-03-25T04:27:54.119Z,3.54
2019-03-25T04:30:25.692Z,3.54
2019-03-25T04:32:57.203Z,3.49
2019-03-25T04:35:28.826Z,3.42
2019-03-25T04:38:00.370Z,3.48
2019-03-25T04:40:31.918Z,3.49
2019-03-25T04:43:03.424Z,3.43
2019-03-25T04:45:34.948Z,3.40
2019-03-25T04:48:06.466Z,3.44
2019-03-25T04:50:38.131Z,3.57
2019-03-25T04:53:09.654Z,3.66
2019-03-25T04:55:41.173Z,3.66
2019-03-25T04:58:12.965Z,3.35
2019-03-25T05:00:44.544Z,3.36
2019-03-25T05:03:16.060Z,3.54
2019-03-25T05:05:47.558Z,3.62
2019-03-25T05:08:19.153Z,3.73
2019-03-25T05:10:50.670Z,3.84
2019-03-25T05:13:22.173Z,3.99
2019-03-25T05:15:53.694Z,4.09
2019-03-25T05:18:25.276Z,4.15
2019-03-25T05:20:56.787Z,4.18
2019-03-25T05:23:28.351Z,4.13
2019-03-25T05:25:59.878Z,4.19
2019-03-25T05:28:31.402Z,4.28
2019-03-25T05:31:02.884Z,4.36
2019-03-25T05:33:34.413Z,4.48
2019-03-25T05:36:05.996Z,4.57
2019-03-25T05:38:37.514Z,4.67
2019-03-25T05:41:09.015Z,4.80
2019-03-25T05:43:40.514Z,4.92
2019-03-25T05:46:12.007Z,5.03
2019-03-25T05:48:43.606Z,5.18
2019-03-25T05:51:15.111Z,5.35
2019-03-25T05:53:46.720Z,5.49
2019-03-25T05:56:18.237Z,5.61
2019-03-25T05:58:49.752Z,5.71
2019-03-25T06:01:21.316Z,5.84
2019-03-25T06:03:52.823Z,5.95
2019-03-25T06:06:24.340Z,6.08
2019-03-25T06:08:55.903Z,6.20
2019-03-25T06:11:28.363Z,6.31
2019-03-25T06:13:59.963Z,6.44
2019-03-25T06:16:31.559Z,6.54
2019-03-25T06:19:03.066Z,6.54
2019-03-25T06:21:34.653Z,6.63
2019-03-25T06:24:08.547Z,6.62
2019-03-25T06:26:39.475Z,6.65
2019-03-25T06:29:10.992Z,6.76
2019-03-25T06:31:42.601Z,6.86
2019-03-25T06:34:14.171Z,6.97
2019-03-25T06:36:45.672Z,7.15
2019-03-25T06:39:17.185Z,7.28
2019-03-25T06:41:48.778Z,7.40
2019-03-25T06:44:20.397Z,7.53
2019-03-25T06:46:52.000Z,7.57
2019-03-25T06:49:23.550Z,7.55
2019-03-25T06:51:55.121Z,7.56
2019-03-25T06:54:26.687Z,7.64
2019-03-25T06:56:58.178Z,7.78
2019-03-25T06:59:29.698Z,7.89
2019-03-25T07:02:01.330Z,8.00
2019-03-25T07:04:32.875Z,8.01
2019-03-25T07:07:04.441Z,8.03
2019-03-25T07:09:36.054Z,7.98
2019-03-25T07:12:07.989Z,7.96
2019-03-25T07:14:39.577Z,7.92
2019-03-25T07:17:12.189Z,7.86
2019-03-25T07:19:43.678Z,7.90
2019-03-25T07:22:15.177Z,8.02
2019-03-25T07:24:46.752Z,8.05
2019-03-25T07:27:18.261Z,8.06
2019-03-25T07:29:49.779Z,8.14
2019-03-25T07:32:21.369Z,8.22
2019-03-25T07:34:52.971Z,8.32
2019-03-25T07:37:24.751Z,8.42
2019-03-25T07:39:56.247Z,8.55
2019-03-25T07:42:27.758Z,8.51
2019-03-25T07:44:59.262Z,8.50
2019-03-25T07:47:30.771Z,8.60
2019-03-25T07:50:02.268Z,8.77
2019-03-25T07:52:33.848Z,8.79
2019-03-25T07:55:06.620Z,8.89
2019-03-25T07:57:47.740Z,8.96
2019-03-25T08:00:14.444Z,8.95
2019-03-25T08:02:46.076Z,9.01
2019-03-25T08:05:17.682Z,9.02
2019-03-25T08:07:49.186Z,8.87
2019-03-25T08:10:35.469Z,8.86
2019-03-25T08:13:07.035Z,8.80
2019-03-25T08:15:38.572Z,8.92
2019-03-25T08:18:10.115Z,8.97
2019-03-25T08:20:41.615Z,8.93
2019-03-25T08:23:13.114Z,8.98
2019-03-25T08:25:44.622Z,9.10
2019-03-25T08:28:16.140Z,9.18
2019-03-25T08:30:47.670Z,9.20
2019-03-25T08:33:19.162Z,9.30
2019-03-25T08:35:50.684Z,9.43
2019-03-25T08:38:22.212Z,9.54
2019-03-25T08:40:53.794Z,9.78
2019-03-25T08:43:25.297Z,9.96
2019-03-25T08:45:56.886Z,9.96
2019-03-25T08:48:28.376Z,9.96
2019-03-25T08:50:59.888Z,10.08
2019-03-25T08:53:31.414Z,10.32
2019-03-25T08:56:02.975Z,10.66
2019-03-25T08:58:34.503Z,10.93
2019-03-25T09:01:07.159Z,11.22
2019-03-25T09:03:38.682Z,11.48
2019-03-25T09:06:22.785Z,11.48
2019-03-25T09:08:54.301Z,11.58
2019-03-25T09:11:25.809Z,11.73
2019-03-25T09:13:57.391Z,11.79
2019-03-25T09:16:41.419Z,11.93
2019-03-25T09:19:12.934Z,11.91
2019-03-25T09:21:44.438Z,11.90
2019-03-25T09:24:15.948Z,12.00
2019-03-25T09:26:47.533Z,12.07
2019-03-25T09:29:19.120Z,12.24
2019-03-25T09:31:50.624Z,12.29
2019-03-25T09:34:22.122Z,12.18
2019-03-25T09:36:53.723Z,12.00
2019-03-25T09:39:25.241Z,12.02
2019-03-25T09:41:56.792Z,12.32
2019-03-25T09:44:28.288Z,12.39
2019-03-25T09:46:59.870Z,12.33
2019-03-25T09:49:31.363Z,12.16
2019-03-25T09:52:03.030Z,11.98
2019-03-25T09:54:34.534Z,11.93
2019-03-25T09:57:06.118Z,12.06
2019-03-25T09:59:37.702Z,12.48
2019-03-25T10:02:09.229Z,12.85
2019-03-25T10:04:40.726Z,13.29
2019-03-25T10:07:17.111Z,13.18
2019-03-25T10:09:48.705Z,12.81
2019-03-25T10:12:20.224Z,12.35
2019-03-25T10:14:51.743Z,11.79
2019-03-25T10:17:23.243Z,11.16
2019-03-25T10:19:54.841Z,10.79
2019-03-25T10:22:27.423Z,10.62
2019-03-25T10:24:58.988Z,10.45
2019-03-25T10:27:30.500Z,10.53
2019-03-25T10:30:02.027Z,10.50
2019-03-25T10:32:33.626Z,10.39
2019-03-25T10:35:06.434Z,10.41
2019-03-25T10:37:38.091Z,10.48
2019-03-25T10:40:09.660Z,10.58
2019-03-25T10:42:41.226Z,10.40
2019-03-25T10:45:12.885Z,10.48
2019-03-25T10:47:44.391Z,10.56
2019-03-25T10:50:15.910Z,10.91
2019-03-25T10:52:47.412Z,11.33
2019-03-25T10:55:18.972Z,11.74
2019-03-25T10:57:50.547Z,11.92
2019-03-25T11:00:22.206Z,11.79
2019-03-25T11:02:53.792Z,11.51
2019-03-25T11:05:25.334Z,11.37
2019-03-25T11:07:57.887Z,11.19
2019-03-25T11:10:29.383Z,10.92
2019-03-25T11:13:00.924Z,10.86
2019-03-25T11:15:32.495Z,10.89
2019-03-25T11:18:05.750Z,10.74
2019-03-25T11:20:37.225Z,10.89
2019-03-25T11:23:08.815Z,10.90
2019-03-25T11:25:40.345Z,10.90
2019-03-25T11:28:12.396Z,10.63
2019-03-25T11:30:55.636Z,10.29
2019-03-25T11:33:27.149Z,9.98
2019-03-25T11:35:59.712Z,9.83
2019-03-25T11:38:32.177Z,9.55
2019-03-25T11:41:03.693Z,9.34
2019-03-25T11:43:35.194Z,9.12
2019-03-25T11:46:06.683Z,8.95
2019-03-25T11:48:38.189Z,8.92
2019-03-25T11:51:10.032Z,8.89
2019-03-25T11:53:41.525Z,8.84
2019-03-25T11:56:13.089Z,8.75
2019-03-25T11:58:44.581Z,8.58
2019-03-25T12:01:16.062Z,8.58
2019-03-25T12:03:47.578Z,8.43
2019-03-25T12:06:19.283Z,8.36
2019-03-25T12:08:50.776Z,8.45
2019-03-25T12:11:23.727Z,8.54
2019-03-25T12:13:55.269Z,8.30
2019-03-25T12:16:26.760Z,8.30
2019-03-25T12:18:58.252Z,8.21
2019-03-25T12:21:29.772Z,7.74
2019-03-25T12:24:01.273Z,7.72
2019-03-25T12:26:33.855Z,7.74
2019-03-25T12:29:05.337Z,7.69
2019-03-25T12:31:36.819Z,7.15
2019-03-25T12:34:08.423Z,6.92
2019-03-25T12:36:39.951Z,7.05
2019-03-25T12:39:11.426Z,7.19
2019-03-25T12:41:42.927Z,7.46
2019-03-25T12:44:14.427Z,7.79
2019-03-25T12:46:46.000Z,7.71
2019-03-25T12:49:17.494Z,7.77
2019-03-25T12:51:48.998Z,7.76
2019-03-25T12:54:20.495Z,7.43
2019-03-25T12:56:52.071Z,7.14
2019-03-25T12:59:23.573Z,7.18
2019-03-25T13:01:55.084Z,7.04
2019-03-25T13:04:26.580Z,7.11
2019-03-25T13:06:58.093Z,7.18
2019-03-25T13:09:29.595Z,6.94
2019-03-25T13:12:01.186Z,6.97
2019-03-25T13:14:35.099Z,7.17
2019-03-25T13:17:05.982Z,7.20
2019-03-25T13:19:37.493Z,7.33
2019-03-25T13:22:09.057Z,7.09
2019-03-25T13:24:40.567Z,6.82
2019-03-25T13:27:12.072Z,6.83
2019-03-25T13:29:52.079Z,6.62
2019-03-25T13:32:16.779Z,6.48
2019-03-25T13:34:48.353Z,6.49
2019-03-25T13:37:19.924Z,6.51
2019-03-25T13:39:51.418Z,6.40
2019-03-25T13:42:22.925Z,6.63
2019-03-25T13:44:57.595Z,6.50
2019-03-25T13:47:28.654Z,6.31
2019-03-25T13:50:00.407Z,6.42
2019-03-25T13:52:33.197Z,6.23
2019-03-25T13:55:06.417Z,6.41
2019-03-25T13:57:37.922Z,6.41
2019-03-25T14:00:09.504Z,6.39
2019-03-25T14:02:41.014Z,6.43
2019-03-25T14:05:12.991Z,6.68
2019-03-25T14:07:45.677Z,6.62
2019-03-25T14:10:17.270Z,6.74
2019-03-25T14:12:49.023Z,6.71
2019-03-25T14:15:20.505Z,6.79
2019-03-25T14:17:52.083Z,6.60
2019-03-25T14:20:23.661Z,6.59
2019-03-25T14:22:55.239Z,6.72
2019-03-25T14:25:26.809Z,6.86
2019-03-25T14:27:59.250Z,6.98
2019-03-25T14:30:30.983Z,6.98
2019-03-25T14:33:02.561Z,6.92
2019-03-25T14:35:34.055Z,6.70
2019-03-25T14:38:05.552Z,6.68
2019-03-25T14:40:37.054Z,6.71
2019-03-25T14:43:08.606Z,6.92
2019-03-25T14:45:40.179Z,6.80
2019-03-25T14:48:11.757Z,6.63
2019-03-25T14:50:43.315Z,6.47
2019-03-25T14:53:14.849Z,6.48
2019-03-25T14:55:46.487Z,6.61
2019-03-25T14:58:18.067Z,6.55
2019-03-25T15:00:49.568Z,6.55
2019-03-25T15:03:21.051Z,6.62
2019-03-25T15:05:52.561Z,6.62
2019-03-25T15:08:24.144Z,6.63
2019-03-25T15:10:57.367Z,6.59
2019-03-25T15:13:28.944Z,6.62
2019-03-25T15:16:00.518Z,6.61
2019-03-25T15:18:32.983Z,6.60
2019-03-25T15:21:04.609Z,6.59
2019-03-25T15:23:36.265Z,6.59
2019-03-25T15:26:08.034Z,6.53
2019-03-25T15:28:39.769Z,6.37
2019-03-25T15:31:11.343Z,6.37
2019-03-25T15:33:42.882Z,6.40
2019-03-25T15:36:14.436Z,6.36
2019-03-25T15:38:46.051Z,6.56
2019-03-25T15:41:17.676Z,6.52
2019-03-25T15:43:49.177Z,6.57
2019-03-25T15:46:20.761Z,6.69
2019-03-25T15:48:52.275Z,6.68
2019-03-25T15:51:23.758Z,6.75
2019-03-25T15:53:55.441Z,6.58
2019-03-25T15:56:27.397Z,6.67
2019-03-25T15:58:58.887Z,6.68
2019-03-25T16:01:35.059Z,6.62
2019-03-25T16:04:06.599Z,6.76
2019-03-25T16:06:38.097Z,6.80
2019-03-25T16:09:09.940Z,6.79
2019-03-25T16:11:43.199Z,6.86
2019-03-25T16:14:14.716Z,6.84
2019-03-25T16:16:46.222Z,6.90
2019-03-25T16:19:17.741Z,6.87
2019-03-25T16:21:49.249Z,7.01
2019-03-25T16:24:20.837Z,7.03
2019-03-25T16:26:52.340Z,6.97
2019-03-25T16:29:23.818Z,6.93
2019-03-25T16:31:55.322Z,6.86
2019-03-25T16:34:26.902Z,6.92
2019-03-25T16:36:58.512Z,6.97
2019-03-25T16:39:30.029Z,6.98
2019-03-25T16:42:01.586Z,7.00
2019-03-25T16:44:33.173Z,7.17
2019-03-25T16:47:04.664Z,7.27
2019-03-25T16:49:36.190Z,7.21
2019-03-25T16:52:07.742Z,7.10
2019-03-25T16:54:39.386Z,6.86
2019-03-25T16:57:10.872Z,6.91
2019-03-25T16:59:42.393Z,6.83
2019-03-25T17:02:13.879Z,6.81
2019-03-25T17:04:45.380Z,6.84
2019-03-25T17:07:16.965Z,6.77
2019-03-25T17:09:48.518Z,6.75
2019-03-25T17:12:20.009Z,6.67
2019-03-25T17:14:51.519Z,6.60
2019-03-25T17:17:23.030Z,6.69
2019-03-25T17:19:54.590Z,6.61
2019-03-25T17:22:26.132Z,6.60
2019-03-25T17:24:57.644Z,6.69
2019-03-25T17:27:29.159Z,6.71
2019-03-25T17:30:00.660Z,6.60
2019-03-25T17:32:32.569Z,6.57
2019-03-25T17:35:06.015Z,6.38
2019-03-25T17:37:37.606Z,6.25
2019-03-25T17:40:09.143Z,6.22
2019-03-25T17:42:40.756Z,6.18
2019-03-25T17:45:12.248Z,6.16
2019-03-25T17:47:43.759Z,6.19
2019-03-25T17:50:15.299Z,6.07
2019-03-25T17:52:46.921Z,6.02
2019-03-25T17:55:18.494Z,5.96
2019-03-25T17:57:50.193Z,5.93
2019-03-25T18:00:49.360Z,5.89
2019-03-25T18:03:21.940Z,5.88
2019-03-25T18:05:54.495Z,5.85
2019-03-25T18:08:26.498Z,5.80
2019-03-25T18:10:58.004Z,5.79
2019-03-25T18:13:29.495Z,5.75
2019-03-25T18:16:02.679Z,5.81
2019-03-25T18:18:34.325Z,5.82
2019-03-25T18:21:05.824Z,5.78
2019-03-25T18:23:37.366Z,5.81
2019-03-25T18:26:08.859Z,5.89
2019-03-25T18:28:40.365Z,5.86
2019-03-25T18:31:11.888Z,5.81
2019-03-25T18:33:43.439Z,5.78
2019-03-25T18:36:15.028Z,5.75
2019-03-25T18:38:46.526Z,5.76
2019-03-25T18:41:19.143Z,5.76
2019-03-25T18:43:50.707Z,5.78
2019-03-25T18:46:23.564Z,5.81
2019-03-25T18:48:55.345Z,5.77
2019-03-25T18:51:28.556Z,5.73
2019-03-25T18:54:00.224Z,5.69
2019-03-25T18:56:31.776Z,5.73
2019-03-25T18:59:03.369Z,5.72
2019-03-25T19:01:34.929Z,5.66
2019-03-25T19:04:06.775Z,5.62
2019-03-25T19:06:38.329Z,5.58
2019-03-25T19:09:09.939Z,5.56
2019-03-25T19:11:41.551Z,5.55
2019-03-25T19:14:14.602Z,5.51
2019-03-25T19:16:46.589Z,5.46
2019-03-25T19:19:18.083Z,5.51
2019-03-25T19:21:49.596Z,5.45
2019-03-25T19:24:21.145Z,5.39
2019-03-25T19:26:52.718Z,5.45
2019-03-25T19:29:24.215Z,5.49
2019-03-25T19:32:06.099Z,5.47
2019-03-25T19:34:28.935Z,5.43
2019-03-25T19:37:00.571Z,5.48
2019-03-25T19:39:32.080Z,5.44
2019-03-25T19:42:03.658Z,5.47
2019-03-25T19:44:35.218Z,5.54
2019-03-25T19:47:06.762Z,5.39
2019-03-25T19:49:38.352Z,5.38
2019-03-25T19:52:09.847Z,5.31
2019-03-25T19:54:41.361Z,5.36
2019-03-25T19:57:12.917Z,5.34
2019-03-25T19:59:44.514Z,5.34
2019-03-25T20:02:19.247Z,5.31
2019-03-25T20:04:49.481Z,5.38
2019-03-25T20:07:20.964Z,5.45
2019-03-25T20:09:52.629Z,5.36
2019-03-25T20:12:24.168Z,5.42
2019-03-25T20:14:55.746Z,5.50
2019-03-25T20:17:27.244Z,5.45
2019-03-25T20:19:58.845Z,5.52
2019-03-25T20:22:30.361Z,5.49
2019-03-25T20:25:01.919Z,5.57
2019-03-25T20:27:33.520Z,5.50
2019-03-25T20:30:12.127Z,5.49
2019-03-25T20:32:43.681Z,5.49
2019-03-25T20:35:15.292Z,5.56
2019-03-25T20:37:50.335Z,5.54
2019-03-25T20:40:21.967Z,5.51
2019-03-25T20:42:53.563Z,5.60
2019-03-25T20:45:25.064Z,5.56
2019-03-25T20:47:56.623Z,5.66
2019-03-25T20:50:28.390Z,5.61
2019-03-25T20:53:00.093Z,5.67
2019-03-25T20:55:31.684Z,5.59
2019-03-25T20:58:05.292Z,5.62
2019-03-25T21:00:51.406Z,5.67
2019-03-25T21:03:23.056Z,5.63
2019-03-25T21:05:54.672Z,5.64
2019-03-25T21:08:26.284Z,5.67
2019-03-25T21:10:57.970Z,5.66
2019-03-25T21:13:29.582Z,5.65
2019-03-25T21:16:01.359Z,5.50
2019-03-25T21:18:33.515Z,5.55
2019-03-25T21:21:05.012Z,5.44
2019-03-25T21:23:36.538Z,5.47
2019-03-25T21:26:10.928Z,5.46
2019-03-25T21:28:41.318Z,5.32
2019-03-25T21:31:14.505Z,5.32
2019-03-25T21:33:46.206Z,5.38
2019-03-25T21:36:17.797Z,5.30
2019-03-25T21:38:54.537Z,5.22
2019-03-25T21:41:26.189Z,5.22
2019-03-25T21:43:57.802Z,5.08
2019-03-25T21:46:29.453Z,5.06
2019-03-25T21:49:02.539Z,5.04
2019-03-25T21:51:34.066Z,4.89
2019-03-25T21:54:05.736Z,4.92
2019-03-25T21:56:37.318Z,4.89
2019-03-25T21:59:08.848Z,4.84
2019-03-25T22:01:40.574Z,4.78
2019-03-25T22:04:12.075Z,4.65
2019-03-25T22:06:43.586Z,4.54
2019-03-25T22:09:15.127Z,4.53
2019-03-25T22:11:46.807Z,4.47
2019-03-25T22:14:18.352Z,4.48
2019-03-25T22:16:49.991Z,4.43
2019-03-25T22:19:22.408Z,4.35
2019-03-25T22:21:54.060Z,4.36
2019-03-25T22:24:25.588Z,4.31
2019-03-25T22:26:57.668Z,4.24
2019-03-25T22:29:29.248Z,4.25
2019-03-25T22:32:00.827Z,4.19
2019-03-25T22:34:32.340Z,4.14
2019-03-25T22:37:03.981Z,4.10
2019-03-25T22:39:35.492Z,3.99
2019-03-25T22:42:07.017Z,3.98
2019-03-25T22:44:38.510Z,3.94
2019-03-25T22:47:10.026Z,3.90
2019-03-25T22:49:41.533Z,3.89
2019-03-25T22:52:13.091Z,3.88
2019-03-25T22:54:44.682Z,3.77
2019-03-25T22:57:16.278Z,3.74
2019-03-25T22:59:47.824Z,3.74
2019-03-25T23:02:19.325Z,3.65
2019-03-25T23:04:50.906Z,3.58
2019-03-25T23:07:22.416Z,3.61
2019-03-25T23:09:54.020Z,3.58
2019-03-25T23:12:25.605Z,3.57
2019-03-25T23:14:57.119Z,3.58
2019-03-25T23:17:28.756Z,3.50
2019-03-25T23:20:00.536Z,3.47
2019-03-25T23:22:32.232Z,3.43
2019-03-25T23:25:04.422Z,3.34
2019-03-25T23:27:36.001Z,3.34
2019-03-25T23:30:07.862Z,3.30
2019-03-25T23:32:39.517Z,3.34
2019-03-25T23:35:11.134Z,3.37
2019-03-25T23:37:42.696Z,3.25
2019-03-25T23:40:14.317Z,3.29
2019-03-25T23:42:45.829Z,3.17
2019-03-25T23:45:17.408Z,3.21
2019-03-25T23:47:49.055Z,3.24
2019-03-25T23:50:20.687Z,3.27
2019-03-25T23:52:52.205Z,3.26
2019-03-25T23:55:23.801Z,3.28
2019-03-25T23:57:55.288Z,3.24
