createdAt,value
2023-04-23T14:32:18.409Z,13.80
2023-04-23T14:34:45.023Z,13.90
2023-04-23T14:37:12.421Z,13.28
2023-04-23T14:39:39.781Z,13.07
2023-04-23T14:42:06.624Z,13.59
2023-04-23T14:44:33.256Z,13.49
2023-04-23T14:46:59.972Z,13.39
2023-04-23T14:49:26.920Z,13.43
2023-04-23T14:51:58.073Z,14.17
2023-04-23T14:54:26.469Z,13.76
2023-04-23T14:56:53.368Z,14.27
2023-04-23T14:59:21.304Z,14.73
2023-04-23T15:01:48.513Z,14.51
2023-04-23T15:04:15.333Z,15.33
2023-04-23T15:06:41.968Z,14.92
2023-04-23T15:09:09.267Z,15.22
2023-04-23T15:11:38.591Z,16.40
2023-04-23T15:14:08.638Z,16.01
2023-04-23T15:16:47.594Z,16.29
2023-04-23T15:19:17.904Z,16.04
2023-04-23T15:21:45.492Z,16.49
2023-04-23T15:24:13.399Z,16.75
2023-04-23T15:26:40.205Z,17.22
2023-04-23T15:29:10.309Z,17.70
2023-04-23T15:31:38.414Z,17.90
2023-04-23T15:34:07.366Z,18.59
2023-04-23T15:36:37.448Z,18.85
2023-04-23T15:39:04.553Z,18.59
2023-04-23T15:41:31.233Z,18.56
2023-04-23T15:43:57.941Z,19.32
2023-04-23T15:46:24.501Z,19.09
2023-04-23T15:48:51.094Z,19.78
2023-04-23T15:51:17.934Z,20.29
2023-04-23T15:53:44.607Z,20.15
2023-04-23T15:56:11.541Z,20.41
2023-04-23T15:58:38.229Z,21.07
2023-04-23T16:01:07.307Z,21.55
2023-04-23T16:03:34.410Z,21.90
2023-04-23T16:06:05.175Z,22.51
2023-04-23T16:08:32.714Z,22.78
2023-04-23T16:10:59.473Z,23.16
2023-04-23T16:13:29.460Z,23.64
2023-04-23T16:15:56.246Z,23.72
2023-04-23T16:18:22.905Z,24.47
2023-04-23T16:20:50.433Z,24.75
2023-04-23T16:23:17.051Z,24.86
2023-04-23T16:25:44.480Z,25.18
2023-04-23T16:28:13.320Z,25.72
2023-04-23T16:30:40.061Z,26.03
2023-04-23T16:33:10.700Z,26.27
2023-04-23T16:35:37.638Z,26.74
2023-04-23T16:38:05.323Z,27.16
2023-04-23T16:40:31.915Z,27.01
2023-04-23T16:42:59.653Z,27.04
2023-04-23T16:45:26.284Z,27.77
2023-04-23T16:47:52.992Z,27.77
2023-04-23T16:50:21.342Z,27.98
2023-04-23T16:52:47.974Z,27.74
2023-04-23T16:55:14.693Z,28.25
2023-04-23T16:57:41.660Z,28.14
2023-04-23T17:00:11.401Z,28.76
2023-04-23T17:02:38.525Z,29.31
2023-04-23T17:05:08.753Z,29.46
2023-04-23T17:07:46.625Z,29.75
2023-04-23T17:10:15.524Z,30.64
2023-04-23T17:12:42.109Z,31.54
2023-04-23T17:15:16.078Z,31.72
2023-04-23T17:17:42.750Z,32.21
2023-04-23T17:20:12.619Z,32.84
2023-04-23T17:22:39.579Z,33.03
2023-04-23T17:25:06.813Z,33.59
2023-04-23T17:27:33.407Z,34.04
2023-04-23T17:30:01.531Z,34.58
2023-04-23T17:32:31.655Z,34.98
2023-04-23T17:35:09.341Z,35.03
2023-04-23T17:37:36.976Z,35.48
2023-04-23T17:40:05.945Z,35.88
2023-04-23T17:42:33.288Z,36.05
2023-04-23T17:45:00.772Z,36.25
2023-04-23T17:47:27.818Z,36.55
2023-04-23T17:49:54.613Z,36.93
2023-04-23T17:52:21.779Z,36.66
2023-04-23T17:54:48.381Z,37.50
2023-04-23T17:57:14.971Z,38.08
2023-04-23T17:59:41.932Z,38.49
2023-04-23T18:02:09.485Z,38.50
2023-04-23T18:04:36.919Z,38.75
2023-04-23T18:07:03.704Z,39.23
2023-04-23T18:09:30.339Z,39.25
2023-04-23T18:11:57.387Z,39.87
2023-04-23T18:14:24.032Z,40.01
2023-04-23T18:16:51.028Z,40.18
2023-04-23T18:19:17.760Z,40.89
2023-04-23T18:21:46.708Z,41.38
2023-04-23T18:24:13.459Z,42.02
2023-04-23T18:26:40.055Z,42.06
2023-04-23T18:29:06.758Z,42.80
2023-04-23T18:31:34.065Z,42.80
2023-04-23T18:34:03.900Z,43.14
2023-04-23T18:36:34.613Z,43.88
2023-04-23T18:39:01.263Z,44.66
2023-04-23T18:41:31.046Z,44.59
2023-04-23T18:44:01.617Z,45.29
2023-04-23T18:46:30.865Z,45.51
2023-04-23T18:49:12.448Z,45.68
2023-04-23T18:51:45.770Z,45.90
2023-04-23T18:54:17.344Z,46.23
2023-04-23T18:56:45.430Z,46.35
2023-04-23T18:59:12.692Z,46.50
2023-04-23T19:01:40.301Z,46.94
2023-04-23T19:04:07.198Z,47.16
2023-04-23T19:06:34.644Z,46.94
2023-04-23T19:09:02.405Z,47.69
2023-04-23T19:11:30.315Z,47.79
2023-04-23T19:17:03.538Z,48.31
2023-04-23T19:19:32.079Z,48.61
2023-04-23T19:21:58.917Z,49.10
2023-04-23T19:24:26.698Z,49.15
2023-04-23T19:26:53.289Z,49.87
2023-04-23T19:29:19.923Z,50.23
2023-04-23T19:31:47.002Z,50.67
2023-04-23T19:34:13.798Z,50.63
2023-04-23T19:36:40.374Z,50.89
2023-04-23T19:39:08.650Z,50.86
2023-04-23T19:41:35.269Z,51.11
2023-04-23T19:44:02.153Z,51.37
2023-04-23T19:46:31.959Z,51.75
2023-04-23T19:49:01.188Z,51.67
2023-04-23T19:51:32.980Z,52.13
2023-04-23T19:53:59.753Z,52.27
2023-04-23T19:56:26.462Z,52.27
2023-04-23T19:59:09.157Z,52.53
2023-04-23T20:01:42.413Z,53.13
2023-04-23T20:04:09.497Z,53.40
2023-04-23T20:06:36.333Z,53.91
2023-04-23T20:09:19.944Z,53.68
2023-04-23T20:11:47.473Z,54.06
2023-04-23T20:14:14.958Z,54.34
2023-04-23T20:16:41.784Z,54.43
2023-04-23T20:19:11.600Z,54.33
2023-04-23T20:21:39.380Z,54.78
2023-04-23T20:24:11.045Z,54.95
2023-04-23T20:26:39.811Z,55.06
2023-04-23T20:29:06.625Z,54.80
2023-04-23T20:31:36.084Z,54.82
2023-04-23T20:34:02.870Z,55.20
2023-04-23T20:36:30.481Z,55.21
2023-04-23T20:39:03.363Z,55.47
2023-04-23T20:41:37.061Z,55.56
2023-04-23T20:44:06.626Z,55.70
2023-04-23T20:46:33.304Z,55.61
2023-04-23T20:49:00.962Z,55.88
2023-04-23T20:51:33.043Z,56.14
2023-04-23T20:53:59.976Z,56.49
2023-04-23T20:56:27.900Z,56.58
2023-04-23T20:58:57.676Z,56.27
2023-04-23T21:01:25.676Z,56.64
2023-04-23T21:03:53.623Z,56.83
2023-04-23T21:06:23.875Z,56.51
2023-04-23T21:08:50.524Z,56.77
2023-04-23T21:11:18.844Z,56.83
2023-04-23T21:13:47.142Z,57.10
2023-04-23T21:16:13.951Z,57.37
2023-04-23T21:18:41.079Z,57.59
2023-04-23T21:21:08.877Z,57.71
2023-04-23T21:23:35.966Z,57.75
2023-04-23T21:26:03.332Z,58.23
2023-04-23T21:28:31.537Z,58.27
2023-04-23T21:31:09.438Z,58.79
2023-04-23T21:33:36.143Z,58.52
2023-04-23T21:36:04.558Z,58.77
2023-04-23T21:38:31.166Z,59.36
2023-04-23T21:40:58.175Z,59.43
2023-04-23T21:43:24.793Z,60.08
2023-04-23T21:45:51.805Z,60.14
2023-04-23T21:48:18.464Z,60.24
2023-04-23T21:50:45.073Z,60.74
2023-04-23T21:53:13.182Z,60.86
2023-04-23T21:55:39.844Z,60.89
2023-04-23T21:58:17.047Z,61.04
2023-04-23T22:00:45.403Z,60.80
2023-04-23T22:03:12.612Z,60.77
2023-04-23T22:05:43.129Z,60.53
2023-04-23T22:08:10.580Z,60.65
2023-04-23T22:10:42.936Z,60.73
2023-04-23T22:13:10.189Z,61.08
2023-04-23T22:15:37.048Z,60.77
2023-04-23T22:18:03.879Z,61.58
2023-04-23T22:20:30.723Z,61.42
2023-04-23T22:22:57.395Z,62.23
2023-04-23T22:25:24.200Z,61.76
2023-04-23T22:27:50.920Z,61.85
2023-04-23T22:30:18.267Z,62.34
2023-04-23T22:32:45.972Z,62.95
2023-04-23T22:35:12.799Z,63.20
2023-04-23T22:37:41.215Z,63.21
2023-04-23T22:40:09.820Z,63.29
2023-04-23T22:42:37.468Z,63.01
2023-04-23T22:45:04.920Z,62.96
2023-04-23T22:47:31.949Z,63.45
2023-04-23T22:49:58.943Z,63.29
2023-04-23T22:52:26.158Z,63.12
2023-04-23T22:54:54.949Z,62.75
2023-04-23T22:57:21.644Z,62.87
2023-04-23T22:59:49.274Z,63.05
2023-04-23T23:02:16.268Z,62.99
2023-04-23T23:04:43.057Z,63.05
2023-04-23T23:07:10.305Z,63.57
2023-04-23T23:09:36.865Z,63.55
2023-04-23T23:12:04.902Z,63.48
2023-04-23T23:14:33.351Z,63.76
2023-04-23T23:19:42.625Z,63.78
2023-04-23T23:22:09.361Z,63.59
2023-04-23T23:24:35.944Z,63.36
2023-04-23T23:27:02.670Z,63.48
2023-04-23T23:29:29.245Z,63.33
2023-04-23T23:31:57.553Z,63.74
2023-04-23T23:34:24.376Z,63.64
2023-04-23T23:36:51.846Z,63.45
2023-04-23T23:39:21.312Z,63.53
2023-04-23T23:41:47.979Z,64.13
2023-04-23T23:44:14.717Z,63.54
2023-04-23T23:46:41.630Z,63.80
2023-04-23T23:49:09.410Z,63.45
2023-04-23T23:51:36.037Z,64.04
2023-04-23T23:54:02.609Z,63.71
2023-04-23T23:56:29.237Z,64.26
2023-04-23T23:58:55.816Z,63.81
