createdAt,value
2018-09-19T00:00:28.379Z,7.40
2018-09-19T00:01:28.385Z,9.10
2018-09-19T00:02:28.357Z,9.70
2018-09-19T00:03:28.346Z,10.10
2018-09-19T00:04:28.339Z,10.60
2018-09-19T00:05:28.602Z,8.30
2018-09-19T00:06:28.310Z,7.70
2018-09-19T00:07:28.303Z,5.20
2018-09-19T00:08:28.288Z,6.60
2018-09-19T00:09:28.287Z,8.70
2018-09-19T00:10:28.270Z,7.10
2018-09-19T00:11:28.270Z,8.10
2018-09-19T00:12:28.247Z,7.50
2018-09-19T00:13:28.233Z,6.90
2018-09-19T00:14:28.220Z,7.30
2018-09-19T00:15:28.208Z,7.50
2018-09-19T00:16:28.228Z,8.20
2018-09-19T00:17:28.187Z,7.60
2018-09-19T00:18:28.173Z,6.90
2018-09-19T00:19:28.165Z,7.60
2018-09-19T00:20:28.193Z,8.80
2018-09-19T00:21:28.159Z,8.90
2018-09-19T00:22:28.130Z,7.50
2018-09-19T00:23:28.122Z,8.20
2018-09-19T00:24:28.106Z,9.00
2018-09-19T00:25:28.101Z,7.00
2018-09-19T00:26:28.106Z,9.20
2018-09-19T00:27:28.071Z,9.10
2018-09-19T00:28:28.061Z,8.30
2018-09-19T00:29:28.053Z,7.80
2018-09-19T00:30:28.070Z,8.50
2018-09-19T00:31:28.036Z,9.10
2018-09-19T00:32:28.051Z,8.60
2018-09-19T00:33:28.004Z,8.20
2018-09-19T00:34:27.995Z,6.90
2018-09-19T00:35:27.984Z,8.60
2018-09-19T00:36:28.105Z,11.00
2018-09-19T00:37:27.958Z,10.80
2018-09-19T00:38:27.946Z,7.40
2018-09-19T00:39:27.932Z,11.70
2018-09-19T00:40:27.920Z,7.60
2018-09-19T00:41:27.918Z,10.30
2018-09-19T00:42:27.930Z,8.00
2018-09-19T00:43:27.899Z,8.70
2018-09-19T00:44:27.875Z,7.50
2018-09-19T00:45:27.863Z,7.00
2018-09-19T00:46:27.858Z,9.50
2018-09-19T00:47:27.869Z,7.30
2018-09-19T00:48:27.834Z,7.20
2018-09-19T00:49:27.822Z,7.80
2018-09-19T00:50:27.812Z,9.30
2018-09-19T00:51:27.793Z,9.00
2018-09-19T00:52:27.783Z,9.60
2018-09-19T00:53:27.794Z,7.60
2018-09-19T00:54:27.769Z,10.30
2018-09-19T00:55:27.752Z,8.70
2018-09-19T00:56:27.736Z,8.40
2018-09-19T00:57:27.742Z,9.60
2018-09-19T00:58:27.737Z,7.30
2018-09-19T00:59:27.704Z,9.50
2018-09-19T01:00:27.695Z,8.70
2018-09-19T01:01:27.711Z,9.70
2018-09-19T01:02:27.669Z,7.20
2018-09-19T01:03:27.660Z,7.70
2018-09-19T01:04:27.668Z,8.30
2018-09-19T01:05:27.635Z,8.10
2018-09-19T01:06:27.626Z,8.30
2018-09-19T01:07:27.615Z,10.10
2018-09-19T01:08:27.721Z,10.50
2018-09-19T01:09:27.606Z,6.70
2018-09-19T01:10:27.577Z,10.90
2018-09-19T01:11:27.567Z,6.20
2018-09-19T01:12:27.558Z,7.50
2018-09-19T01:13:27.594Z,7.40
2018-09-19T01:14:27.558Z,7.30
2018-09-19T01:15:27.522Z,7.10
2018-09-19T01:16:27.515Z,6.40
2018-09-19T01:17:27.495Z,7.00
2018-09-19T01:18:27.607Z,7.30
2018-09-19T01:19:27.516Z,6.90
2018-09-19T01:20:27.477Z,7.30
2018-09-19T01:21:27.454Z,7.90
2018-09-19T01:22:27.443Z,9.70
2018-09-19T01:23:27.430Z,7.90
2018-09-19T01:24:27.434Z,9.30
2018-09-19T01:25:27.414Z,10.30
2018-09-19T01:26:27.395Z,9.30
2018-09-19T01:27:27.382Z,6.50
2018-09-19T01:28:27.373Z,8.80
2018-09-19T01:29:27.384Z,6.30
2018-09-19T01:30:27.350Z,7.30
2018-09-19T01:31:27.356Z,7.80
2018-09-19T01:32:27.332Z,7.90
2018-09-19T01:33:27.312Z,8.20
2018-09-19T01:34:27.328Z,8.40
2018-09-19T01:35:27.294Z,12.50
2018-09-19T01:36:27.275Z,7.60
2018-09-19T01:37:27.269Z,7.50
2018-09-19T01:38:27.256Z,7.90
2018-09-19T01:39:27.254Z,6.70
2018-09-19T01:40:27.266Z,8.80
2018-09-19T01:41:27.236Z,6.00
2018-09-19T01:42:27.208Z,9.50
2018-09-19T01:43:27.197Z,6.10
2018-09-19T01:44:27.190Z,10.50
2018-09-19T01:45:27.194Z,7.80
2018-09-19T01:46:27.172Z,7.80
2018-09-19T01:47:27.156Z,7.50
2018-09-19T01:48:27.139Z,7.60
2018-09-19T01:49:27.130Z,9.40
2018-09-19T01:50:27.149Z,7.90
2018-09-19T01:51:27.107Z,8.90
2018-09-19T01:52:27.112Z,12.20
2018-09-19T01:53:27.106Z,11.00
2018-09-19T01:54:27.077Z,9.90
2018-09-19T01:55:27.238Z,6.50
2018-09-19T01:56:27.057Z,10.60
2018-09-19T01:57:27.040Z,9.00
2018-09-19T01:58:27.026Z,11.00
2018-09-19T01:59:27.022Z,9.60
2018-09-19T02:00:27.012Z,6.00
2018-09-19T02:01:27.018Z,10.00
2018-09-19T02:02:26.978Z,9.00
2018-09-19T02:03:26.968Z,10.60
2018-09-19T02:04:26.957Z,6.90
2018-09-19T02:05:26.969Z,11.70
2018-09-19T02:06:26.935Z,7.20
2018-09-19T02:07:26.922Z,10.20
2018-09-19T02:08:26.916Z,7.40
2018-09-19T02:09:26.909Z,10.10
2018-09-19T02:10:26.935Z,10.30
2018-09-19T02:11:26.919Z,10.00
2018-09-19T02:12:26.873Z,8.20
2018-09-19T02:13:26.854Z,10.50
2018-09-19T02:14:26.867Z,10.40
2018-09-19T02:15:26.836Z,11.10
2018-09-19T02:16:26.846Z,10.30
2018-09-19T02:17:26.809Z,10.40
2018-09-19T02:18:26.798Z,10.20
2018-09-19T02:19:26.815Z,9.90
2018-09-19T02:20:26.782Z,10.40
2018-09-19T02:21:26.794Z,11.20
2018-09-19T02:22:26.759Z,9.20
2018-09-19T02:23:26.744Z,12.60
2018-09-19T02:24:26.735Z,10.50
2018-09-19T02:25:26.736Z,8.30
2018-09-19T02:26:26.740Z,9.80
2018-09-19T02:27:26.701Z,10.90
2018-09-19T02:28:26.755Z,9.50
2018-09-19T02:29:26.679Z,9.60
2018-09-19T02:30:26.696Z,11.30
2018-09-19T02:31:26.666Z,9.40
2018-09-19T02:32:26.652Z,10.00
2018-09-19T02:33:26.632Z,10.20
2018-09-19T02:34:26.628Z,8.50
2018-09-19T02:35:26.623Z,9.80
2018-09-19T02:36:26.615Z,9.10
2018-09-19T02:37:26.591Z,11.50
2018-09-19T02:38:26.572Z,9.00
2018-09-19T02:39:26.560Z,10.50
2018-09-19T02:40:26.551Z,8.90
2018-09-19T02:41:26.566Z,8.40
2018-09-19T02:42:26.533Z,10.50
2018-09-19T02:43:26.526Z,11.00
2018-09-19T02:44:26.518Z,9.60
2018-09-19T02:45:26.492Z,10.20
2018-09-19T02:46:26.496Z,10.30
2018-09-19T02:47:26.488Z,9.50
2018-09-19T02:48:26.552Z,10.80
2018-09-19T02:49:26.462Z,10.00
2018-09-19T02:50:26.439Z,9.00
2018-09-19T02:51:26.426Z,8.40
2018-09-19T02:52:26.436Z,8.80
2018-09-19T02:53:26.447Z,11.20
2018-09-19T02:54:26.393Z,8.40
2018-09-19T02:55:26.378Z,9.80
2018-09-19T02:56:26.383Z,9.60
2018-09-19T02:57:26.399Z,10.40
2018-09-19T02:58:26.359Z,8.90
2018-09-19T02:59:26.335Z,8.90
2018-09-19T03:00:26.322Z,10.60
2018-09-19T03:01:26.313Z,9.50
2018-09-19T03:02:26.300Z,9.50
2018-09-19T03:03:26.302Z,8.60
2018-09-19T03:04:26.278Z,10.60
2018-09-19T03:05:26.263Z,11.60
2018-09-19T03:06:26.297Z,10.00
2018-09-19T03:07:26.265Z,10.00
2018-09-19T03:08:26.233Z,9.60
2018-09-19T03:09:26.222Z,9.70
2018-09-19T03:10:26.207Z,9.50
2018-09-19T03:11:26.217Z,8.60
2018-09-19T03:12:26.190Z,8.80
2018-09-19T03:13:26.176Z,10.20
2018-09-19T03:14:26.168Z,10.70
2018-09-19T03:15:26.154Z,11.50
2018-09-19T03:16:26.163Z,10.20
2018-09-19T03:17:26.338Z,10.20
2018-09-19T03:18:26.138Z,9.70
2018-09-19T03:19:26.119Z,7.70
2018-09-19T03:20:26.102Z,10.30
2018-09-19T03:21:26.090Z,9.60
2018-09-19T03:22:26.094Z,9.80
2018-09-19T03:23:26.102Z,8.80
2018-09-19T03:24:26.048Z,10.90
2018-09-19T03:25:26.042Z,10.20
2018-09-19T03:26:26.024Z,10.20
2018-09-19T03:27:26.023Z,11.60
2018-09-19T03:28:26.029Z,8.80
2018-09-19T03:29:25.998Z,10.50
2018-09-19T03:30:25.982Z,9.70
2018-09-19T03:31:25.982Z,9.60
2018-09-19T03:32:25.952Z,11.30
2018-09-19T03:33:25.992Z,8.30
2018-09-19T03:34:25.938Z,10.00
2018-09-19T03:35:25.930Z,9.40
2018-09-19T03:36:25.914Z,9.80
2018-09-19T03:37:25.897Z,9.40
2018-09-19T03:38:25.907Z,9.70
2018-09-19T03:39:25.900Z,10.00
2018-09-19T03:40:25.881Z,9.80
2018-09-19T03:41:25.853Z,7.70
2018-09-19T03:42:25.838Z,7.70
2018-09-19T03:43:25.837Z,10.60
2018-09-19T03:44:25.824Z,8.70
2018-09-19T03:45:25.843Z,10.90
2018-09-19T03:46:25.812Z,10.60
2018-09-19T03:47:25.786Z,9.10
2018-09-19T03:48:25.792Z,9.70
2018-09-19T03:49:25.790Z,8.20
2018-09-19T03:50:25.758Z,9.40
2018-09-19T03:51:25.744Z,9.00
2018-09-19T03:52:25.750Z,9.60
2018-09-19T03:54:58.776Z,11.60
2018-09-19T03:55:58.779Z,8.00
2018-09-19T03:56:58.743Z,8.80
2018-09-19T03:57:58.739Z,10.40
2018-09-19T03:58:58.740Z,9.70
2018-09-19T03:59:58.739Z,9.40
2018-09-19T04:00:58.708Z,8.20
2018-09-19T04:01:58.696Z,9.00
2018-09-19T04:02:58.683Z,9.90
2018-09-19T04:03:58.669Z,9.20
2018-09-19T04:04:58.664Z,8.40
2018-09-19T04:05:58.839Z,8.60
2018-09-19T04:06:58.640Z,8.90
2018-09-19T04:07:58.630Z,8.70
2018-09-19T04:08:58.615Z,8.80
2018-09-19T04:09:58.613Z,10.70
2018-09-19T04:10:58.594Z,9.30
2018-09-19T04:11:58.776Z,7.40
2018-09-19T04:12:58.582Z,8.70
2018-09-19T04:13:58.565Z,9.00
2018-09-19T04:14:58.557Z,8.60
2018-09-19T04:15:58.548Z,9.60
2018-09-19T04:16:58.531Z,9.00
2018-09-19T04:17:58.594Z,8.40
2018-09-19T04:18:58.512Z,9.80
2018-09-19T04:19:58.519Z,8.30
2018-09-19T04:20:58.488Z,9.70
2018-09-19T04:21:58.515Z,9.40
2018-09-19T04:22:58.484Z,9.20
2018-09-19T04:23:58.451Z,10.10
2018-09-19T04:24:58.443Z,8.70
2018-09-19T04:25:58.450Z,8.80
2018-09-19T04:26:58.430Z,9.10
2018-09-19T04:27:58.448Z,11.10
2018-09-19T04:28:58.399Z,10.20
2018-09-19T04:29:58.390Z,8.90
2018-09-19T04:30:58.378Z,8.50
2018-09-19T04:31:58.373Z,10.00
2018-09-19T04:32:58.384Z,11.50
2018-09-19T04:33:58.364Z,10.40
2018-09-19T04:34:58.338Z,9.90
2018-09-19T04:35:58.356Z,9.30
2018-09-19T04:36:58.311Z,9.20
2018-09-19T04:37:58.303Z,10.00
2018-09-19T04:38:58.336Z,11.00
2018-09-19T04:39:58.280Z,11.30
2018-09-19T04:40:58.290Z,9.50
2018-09-19T04:41:58.262Z,9.30
2018-09-19T04:42:58.249Z,9.00
2018-09-19T04:43:58.249Z,11.40
2018-09-19T04:44:58.259Z,10.40
2018-09-19T04:45:58.427Z,9.30
2018-09-19T04:46:58.209Z,10.50
2018-09-19T04:47:58.200Z,10.60
2018-09-19T04:48:58.193Z,10.00
2018-09-19T04:49:58.208Z,11.70
2018-09-19T04:50:58.195Z,9.50
2018-09-19T04:51:58.150Z,11.70
2018-09-19T04:52:58.143Z,10.30
2018-09-19T04:53:58.130Z,11.10
2018-09-19T04:54:58.120Z,9.90
2018-09-19T04:55:58.122Z,12.20
2018-09-19T04:56:58.118Z,11.20
2018-09-19T04:57:58.088Z,13.40
2018-09-19T04:58:58.081Z,10.30
2018-09-19T04:59:58.065Z,11.60
2018-09-19T05:00:58.090Z,12.10
2018-09-19T05:01:58.311Z,11.30
2018-09-19T05:02:58.036Z,9.90
2018-09-19T05:03:58.023Z,12.20
2018-09-19T05:04:58.002Z,10.40
2018-09-19T05:05:57.997Z,11.20
2018-09-19T05:06:57.984Z,10.20
2018-09-19T05:07:57.997Z,9.00
2018-09-19T05:08:57.958Z,11.70
2018-09-19T05:09:57.969Z,9.10
2018-09-19T05:10:57.943Z,11.30
2018-09-19T05:11:57.925Z,10.40
2018-09-19T05:12:57.915Z,9.80
2018-09-19T05:13:57.923Z,10.60
2018-09-19T05:14:57.897Z,12.00
2018-09-19T05:15:57.897Z,11.50
2018-09-19T05:16:57.927Z,10.80
2018-09-19T05:17:57.859Z,12.60
2018-09-19T05:18:57.847Z,10.60
2018-09-19T05:19:57.836Z,9.80
2018-09-19T05:20:57.826Z,10.80
2018-09-19T05:21:57.815Z,14.00
2018-09-19T05:22:57.820Z,11.50
2018-09-19T05:23:57.796Z,9.70
2018-09-19T05:24:57.781Z,9.80
2018-09-19T05:25:57.768Z,12.00
2018-09-19T05:26:57.789Z,11.30
2018-09-19T05:27:57.749Z,12.30
2018-09-19T05:28:57.758Z,9.40
2018-09-19T05:29:57.730Z,11.20
2018-09-19T05:30:57.748Z,11.20
2018-09-19T05:31:57.705Z,11.00
2018-09-19T05:32:57.694Z,11.20
2018-09-19T05:33:57.684Z,11.10
2018-09-19T05:34:57.733Z,11.30
2018-09-19T05:35:57.666Z,9.50
2018-09-19T05:36:57.651Z,9.50
2018-09-19T05:37:57.637Z,10.70
2018-09-19T05:38:57.639Z,11.40
2018-09-19T05:39:57.653Z,11.20
2018-09-19T05:40:57.610Z,9.30
2018-09-19T05:41:57.596Z,10.40
2018-09-19T05:42:57.621Z,10.70
2018-09-19T05:43:57.578Z,12.30
2018-09-19T05:44:57.565Z,11.40
2018-09-19T05:45:57.573Z,10.30
2018-09-19T05:46:57.541Z,10.10
2018-09-19T05:47:57.536Z,11.30
2018-09-19T05:48:57.533Z,11.70
2018-09-19T05:49:57.514Z,13.30
2018-09-19T05:50:57.505Z,13.70
2018-09-19T05:51:57.487Z,13.40
2018-09-19T05:52:57.473Z,12.50
2018-09-19T05:53:57.491Z,11.30
2018-09-19T05:54:57.455Z,11.60
2018-09-19T05:55:57.475Z,12.90
2018-09-19T05:56:57.429Z,10.60
2018-09-19T05:57:57.418Z,9.60
2018-09-19T05:58:57.414Z,11.00
2018-09-19T05:59:57.430Z,11.60
2018-09-19T06:00:57.386Z,11.40
2018-09-19T06:01:57.379Z,14.40
2018-09-19T06:02:57.376Z,11.30
2018-09-19T06:03:57.378Z,10.20
2018-09-19T06:04:57.362Z,10.70
2018-09-19T06:05:57.352Z,11.30
2018-09-19T06:06:57.321Z,11.70
2018-09-19T06:07:57.321Z,11.50
2018-09-19T06:08:57.317Z,13.90
2018-09-19T06:09:57.294Z,12.50
2018-09-19T06:10:57.309Z,10.40
2018-09-19T06:11:57.274Z,12.00
2018-09-19T06:12:57.403Z,11.30
2018-09-19T06:13:57.250Z,12.00
2018-09-19T06:14:57.236Z,12.20
2018-09-19T06:15:57.398Z,12.40
2018-09-19T06:16:57.215Z,13.70
2018-09-19T06:17:57.204Z,13.10
2018-09-19T06:18:57.195Z,13.40
2018-09-19T06:19:57.180Z,11.20
2018-09-19T06:20:57.173Z,13.10
2018-09-19T06:21:57.190Z,12.30
2018-09-19T06:22:57.183Z,13.10
2018-09-19T06:23:57.137Z,12.60
2018-09-19T06:24:57.151Z,16.60
2018-09-19T06:25:57.140Z,14.20
2018-09-19T06:26:57.171Z,14.00
2018-09-19T06:27:57.095Z,13.80
2018-09-19T06:28:57.089Z,13.00
2018-09-19T06:29:57.081Z,11.80
2018-09-19T06:30:57.062Z,13.90
2018-09-19T06:31:57.070Z,15.30
2018-09-19T06:32:57.140Z,11.50
2018-09-19T06:33:57.027Z,13.90
2018-09-19T06:34:57.054Z,13.90
2018-09-19T06:35:57.024Z,14.50
2018-09-19T06:36:57.062Z,10.70
2018-09-19T06:37:56.990Z,13.80
2018-09-19T06:38:56.991Z,12.10
2018-09-19T06:39:57.040Z,14.60
2018-09-19T06:40:57.136Z,14.60
2018-09-19T06:41:56.939Z,13.70
2018-09-19T06:42:56.931Z,14.00
2018-09-19T06:43:56.921Z,16.70
2018-09-19T06:44:56.909Z,14.80
2018-09-19T06:45:56.912Z,15.60
2018-09-19T06:46:56.961Z,14.00
2018-09-19T06:47:56.874Z,14.90
2018-09-19T06:48:56.861Z,15.70
2018-09-19T06:49:56.848Z,12.30
2018-09-19T06:50:56.856Z,13.90
2018-09-19T06:51:56.906Z,12.80
2018-09-19T06:52:56.824Z,13.40
2018-09-19T06:53:56.803Z,15.20
2018-09-19T06:54:56.797Z,14.10
2018-09-19T06:55:56.806Z,16.50
2018-09-19T06:56:56.773Z,13.70
2018-09-19T06:57:56.767Z,12.40
2018-09-19T06:58:56.753Z,13.90
2018-09-19T06:59:56.768Z,15.20
2018-09-19T07:00:56.749Z,14.10
2018-09-19T07:01:56.725Z,11.90
2018-09-19T07:02:56.894Z,12.40
2018-09-19T07:03:56.701Z,12.70
2018-09-19T07:04:56.690Z,12.20
2018-09-19T07:05:56.781Z,13.10
2018-09-19T07:06:56.669Z,13.70
2018-09-19T07:07:56.651Z,14.70
2018-09-19T07:08:56.897Z,15.70
2018-09-19T07:09:56.633Z,14.30
2018-09-19T07:10:56.616Z,13.60
2018-09-19T07:11:56.613Z,14.10
2018-09-19T07:12:56.608Z,14.40
2018-09-19T07:13:56.585Z,15.40
2018-09-19T07:14:56.595Z,10.40
2018-09-19T07:15:56.566Z,14.50
2018-09-19T07:16:56.552Z,14.50
2018-09-19T07:17:56.564Z,15.00
2018-09-19T07:18:56.647Z,11.70
2018-09-19T07:19:56.522Z,12.20
2018-09-19T07:20:56.512Z,13.10
2018-09-19T07:21:56.491Z,15.50
2018-09-19T07:22:56.506Z,14.20
2018-09-19T07:23:56.503Z,12.40
2018-09-19T07:24:56.460Z,8.20
2018-09-19T07:25:56.466Z,10.70
2018-09-19T07:26:56.452Z,12.50
2018-09-19T07:27:56.431Z,10.40
2018-09-19T07:28:56.419Z,9.80
2018-09-19T07:29:56.405Z,11.80
2018-09-19T07:30:56.444Z,10.40
2018-09-19T07:31:56.418Z,9.40
2018-09-19T07:32:56.368Z,11.70
2018-09-19T07:33:56.359Z,9.50
2018-09-19T07:34:56.413Z,9.60
2018-09-19T07:35:56.336Z,8.70
2018-09-19T07:36:56.329Z,9.30
2018-09-19T07:37:56.330Z,10.00
2018-09-19T07:38:56.301Z,8.30
2018-09-19T07:39:56.292Z,9.80
2018-09-19T07:40:56.285Z,11.40
2018-09-19T07:41:56.268Z,8.90
2018-09-19T07:42:56.271Z,7.70
2018-09-19T07:43:56.249Z,9.40
2018-09-19T07:44:56.245Z,9.30
2018-09-19T07:45:56.226Z,8.70
2018-09-19T07:46:56.227Z,8.40
2018-09-19T07:47:56.238Z,8.50
2018-09-19T07:48:56.199Z,8.60
2018-09-19T07:49:56.241Z,8.60
2018-09-19T07:50:56.177Z,8.80
2018-09-19T07:51:56.171Z,6.00
2018-09-19T07:52:56.163Z,9.60
2018-09-19T07:53:56.188Z,8.60
2018-09-19T07:54:56.127Z,8.90
2018-09-19T07:55:56.139Z,7.50
2018-09-19T07:56:56.120Z,9.70
2018-09-19T07:57:56.101Z,7.90
2018-09-19T07:58:56.071Z,10.00
2018-09-19T07:59:56.075Z,7.40
2018-09-19T08:00:56.187Z,7.50
2018-09-19T08:01:56.065Z,7.80
2018-09-19T08:02:56.055Z,8.60
2018-09-19T08:03:56.018Z,8.50
2018-09-19T08:04:56.007Z,7.80
2018-09-19T08:05:56.012Z,8.50
2018-09-19T08:06:55.985Z,7.20
2018-09-19T08:07:55.991Z,7.20
2018-09-19T08:08:55.979Z,7.50
2018-09-19T08:09:55.987Z,9.50
2018-09-19T08:10:55.939Z,7.50
2018-09-19T08:11:56.013Z,7.70
2018-09-19T08:12:55.934Z,6.80
2018-09-19T08:13:55.908Z,7.00
2018-09-19T08:14:55.891Z,7.60
2018-09-19T08:15:55.882Z,6.80
2018-09-19T08:16:55.941Z,6.30
2018-09-19T08:17:55.881Z,7.00
2018-09-19T08:18:55.874Z,9.00
2018-09-19T08:19:55.840Z,8.50
2018-09-19T08:20:55.821Z,8.20
2018-09-19T08:21:55.816Z,7.50
2018-09-19T08:22:55.804Z,7.40
2018-09-19T08:23:55.821Z,8.90
2018-09-19T08:24:55.793Z,6.40
2018-09-19T08:25:55.788Z,7.80
2018-09-19T08:26:55.789Z,7.40
2018-09-19T08:27:55.761Z,6.50
2018-09-19T08:28:55.782Z,8.30
2018-09-19T08:29:55.724Z,7.00
2018-09-19T08:30:55.713Z,7.10
2018-09-19T08:31:55.702Z,7.90
2018-09-19T08:32:55.719Z,6.10
2018-09-19T08:33:55.703Z,8.60
2018-09-19T08:34:55.676Z,8.40
2018-09-19T08:35:55.667Z,6.40
2018-09-19T08:36:55.652Z,8.20
2018-09-19T08:37:55.696Z,6.50
2018-09-19T08:38:55.655Z,7.60
2018-09-19T08:39:55.632Z,6.20
2018-09-19T08:40:55.610Z,7.00
2018-09-19T08:41:55.585Z,7.50
2018-09-19T08:42:55.578Z,7.30
2018-09-19T08:43:55.599Z,6.60
2018-09-19T08:44:55.557Z,6.00
2018-09-19T08:45:55.551Z,7.10
2018-09-19T08:46:55.545Z,6.70
2018-09-19T08:47:55.526Z,6.20
2018-09-19T08:48:55.526Z,6.60
2018-09-19T08:49:55.527Z,10.10
2018-09-19T08:50:55.495Z,8.20
2018-09-19T08:51:55.487Z,6.60
2018-09-19T08:52:55.463Z,8.40
2018-09-19T08:53:55.457Z,7.90
2018-09-19T08:54:55.470Z,8.10
2018-09-19T08:55:55.432Z,6.90
2018-09-19T08:56:55.460Z,6.00
2018-09-19T08:57:55.409Z,6.00
2018-09-19T08:58:55.402Z,6.10
2018-09-19T08:59:55.442Z,6.10
2018-09-19T09:00:55.383Z,6.10
2018-09-19T09:01:55.370Z,7.00
2018-09-19T09:02:55.484Z,6.70
2018-09-19T09:03:55.342Z,6.20
2018-09-19T09:04:55.339Z,8.00
2018-09-19T09:05:55.323Z,7.40
2018-09-19T09:06:55.312Z,7.50
2018-09-19T09:07:55.301Z,6.30
2018-09-19T09:08:55.339Z,7.80
2018-09-19T09:09:55.298Z,8.10
2018-09-19T09:10:55.275Z,6.40
2018-09-19T09:11:55.273Z,6.80
2018-09-19T09:12:55.263Z,7.50
2018-09-19T09:13:55.246Z,5.60
2018-09-19T09:14:55.258Z,8.60
2018-09-19T09:15:55.225Z,7.30
2018-09-19T09:16:55.218Z,7.10
2018-09-19T09:17:55.200Z,7.10
2018-09-19T09:18:55.183Z,8.70
2018-09-19T09:19:55.248Z,6.80
2018-09-19T09:20:55.165Z,7.00
2018-09-19T09:21:55.154Z,8.00
2018-09-19T09:22:55.136Z,6.90
2018-09-19T09:23:55.129Z,10.40
2018-09-19T09:24:55.143Z,7.50
2018-09-19T09:25:55.139Z,7.50
2018-09-19T09:26:55.129Z,6.70
2018-09-19T09:27:55.084Z,7.60
2018-09-19T09:28:55.067Z,7.50
2018-09-19T09:29:55.065Z,7.50
2018-09-19T09:30:55.072Z,8.50
2018-09-19T09:31:55.036Z,5.90
2018-09-19T09:32:55.052Z,7.30
2018-09-19T09:33:55.016Z,6.70
2018-09-19T09:34:55.013Z,6.00
2018-09-19T09:35:55.004Z,6.70
2018-09-19T09:36:55.048Z,8.50
2018-09-19T09:37:54.966Z,8.50
2018-09-19T09:38:54.958Z,7.50
2018-09-19T09:39:54.943Z,7.40
2018-09-19T09:40:54.958Z,8.20
2018-09-19T09:41:54.943Z,6.30
2018-09-19T09:42:54.915Z,6.80
2018-09-19T09:43:54.900Z,6.20
2018-09-19T09:44:54.905Z,6.60
2018-09-19T09:45:55.007Z,7.10
2018-09-19T09:46:54.880Z,5.80
2018-09-19T09:47:54.891Z,7.00
2018-09-19T09:48:54.885Z,8.70
2018-09-19T09:49:54.840Z,7.80
2018-09-19T09:50:54.851Z,7.40
2018-09-19T09:51:54.823Z,7.30
2018-09-19T09:52:54.808Z,11.40
2018-09-19T09:53:54.790Z,8.90
2018-09-19T09:54:54.786Z,9.00
2018-09-19T09:55:54.775Z,7.80
2018-09-19T09:56:54.878Z,7.10
2018-09-19T09:57:54.785Z,8.50
2018-09-19T09:58:54.741Z,8.10
2018-09-19T09:59:54.736Z,7.10
2018-09-19T10:00:54.785Z,8.10
2018-09-19T10:01:54.705Z,12.00
2018-09-19T10:02:54.714Z,6.40
2018-09-19T10:03:54.687Z,7.30
2018-09-19T10:04:54.685Z,8.50
2018-09-19T10:05:54.675Z,6.40
2018-09-19T10:06:54.656Z,7.80
2018-09-19T10:07:54.660Z,7.10
2018-09-19T10:08:54.666Z,6.40
2018-09-19T10:09:54.622Z,7.50
2018-09-19T10:10:54.623Z,8.60
2018-09-19T10:11:54.631Z,8.00
2018-09-19T10:12:54.586Z,6.90
2018-09-19T10:13:54.577Z,6.00
2018-09-19T10:14:54.564Z,7.40
2018-09-19T10:15:54.573Z,5.80
2018-09-19T10:16:54.580Z,9.70
2018-09-19T10:17:54.534Z,6.50
2018-09-19T10:18:54.521Z,6.70
2018-09-19T10:19:54.512Z,8.00
2018-09-19T10:20:54.515Z,7.30
2018-09-19T10:21:54.519Z,7.30
2018-09-19T10:22:54.486Z,9.70
2018-09-19T10:23:54.465Z,7.80
2018-09-19T10:24:54.452Z,7.50
2018-09-19T10:25:54.445Z,8.10
2018-09-19T10:26:54.474Z,7.80
2018-09-19T10:27:54.420Z,8.00
2018-09-19T10:28:54.413Z,6.50
2018-09-19T10:29:54.396Z,7.80
2018-09-19T10:30:54.386Z,6.50
2018-09-19T10:31:54.548Z,7.30
2018-09-19T10:32:54.363Z,7.10
2018-09-19T10:33:54.354Z,6.60
2018-09-19T10:34:54.349Z,7.30
2018-09-19T10:35:54.340Z,8.60
2018-09-19T10:36:54.323Z,7.30
2018-09-19T10:37:54.330Z,8.00
2018-09-19T10:38:54.301Z,7.20
2018-09-19T10:39:54.294Z,7.50
2018-09-19T10:40:54.275Z,8.30
2018-09-19T10:41:54.267Z,6.40
2018-09-19T10:42:54.278Z,6.20
2018-09-19T10:43:54.271Z,7.30
2018-09-19T10:44:54.236Z,6.30
2018-09-19T10:45:54.220Z,6.30
2018-09-19T10:46:54.215Z,7.90
2018-09-19T10:47:54.238Z,6.60
2018-09-19T10:48:54.218Z,6.50
2018-09-19T10:49:54.176Z,7.90
2018-09-19T10:50:54.165Z,4.80
2018-09-19T10:51:54.173Z,7.70
2018-09-19T10:52:54.144Z,8.20
2018-09-19T10:53:54.135Z,7.00
2018-09-19T10:54:54.145Z,6.50
2018-09-19T10:55:54.114Z,6.20
2018-09-19T10:56:54.121Z,7.60
2018-09-19T10:57:54.093Z,5.60
2018-09-19T10:58:54.101Z,8.10
2018-09-19T10:59:54.072Z,7.00
2018-09-19T11:00:54.062Z,6.70
2018-09-19T11:01:54.045Z,6.50
2018-09-19T11:02:54.048Z,6.20
2018-09-19T11:03:54.045Z,5.90
2018-09-19T11:04:54.031Z,6.90
2018-09-19T11:05:53.998Z,7.20
2018-09-19T11:06:53.990Z,6.50
2018-09-19T11:07:53.982Z,5.70
2018-09-19T11:08:53.967Z,5.50
2018-09-19T11:09:53.972Z,6.20
2018-09-19T11:10:53.943Z,5.90
2018-09-19T11:11:53.936Z,6.90
2018-09-19T11:12:53.923Z,6.40
2018-09-19T11:13:53.932Z,6.00
2018-09-19T11:14:53.902Z,6.10
2018-09-19T11:15:53.886Z,6.60
2018-09-19T11:16:53.885Z,6.50
2018-09-19T11:17:53.865Z,9.50
2018-09-19T11:18:53.886Z,6.20
2018-09-19T11:19:53.852Z,5.00
2018-09-19T11:20:53.833Z,5.00
2018-09-19T11:21:53.841Z,6.00
2018-09-19T11:22:53.821Z,6.30
2018-09-19T11:23:53.837Z,5.80
2018-09-19T11:24:53.800Z,6.60
2018-09-19T11:25:53.795Z,7.00
2018-09-19T11:26:53.768Z,6.20
2018-09-19T11:27:53.766Z,5.40
2018-09-19T11:28:53.756Z,7.80
2018-09-19T11:29:53.756Z,6.00
2018-09-19T11:30:53.721Z,6.10
2018-09-19T11:31:53.708Z,5.70
2018-09-19T11:32:53.695Z,5.40
2018-09-19T11:33:53.691Z,6.30
2018-09-19T11:34:53.684Z,6.40
2018-09-19T11:35:53.662Z,5.60
2018-09-19T11:36:53.647Z,7.10
2018-09-19T11:37:53.645Z,5.20
2018-09-19T11:38:53.626Z,4.60
2018-09-19T11:39:53.637Z,5.70
2018-09-19T11:40:53.637Z,5.80
2018-09-19T11:41:53.599Z,6.60
2018-09-19T11:42:53.629Z,5.00
2018-09-19T11:43:53.572Z,6.50
2018-09-19T11:44:53.584Z,4.70
2018-09-19T11:45:53.580Z,5.50
2018-09-19T11:46:53.543Z,6.20
2018-09-19T11:47:53.531Z,5.70
2018-09-19T11:48:53.514Z,6.30
2018-09-19T11:49:53.515Z,6.40
2018-09-19T11:50:53.524Z,5.50
2018-09-19T11:51:53.509Z,6.20
2018-09-19T11:52:53.471Z,7.20
2018-09-19T11:53:53.460Z,4.70
2018-09-19T11:54:53.449Z,5.90
2018-09-19T11:55:53.442Z,5.90
2018-09-19T11:56:53.429Z,6.40
2018-09-19T11:57:53.536Z,5.90
2018-09-19T11:58:53.407Z,5.00
2018-09-19T11:59:53.395Z,5.70
2018-09-19T12:00:53.428Z,5.70
2018-09-19T12:01:53.375Z,7.50
2018-09-19T12:02:53.361Z,6.20
2018-09-19T12:03:53.353Z,5.90
2018-09-19T12:04:53.339Z,5.50
2018-09-19T12:05:53.350Z,4.80
2018-09-19T12:06:53.321Z,7.10
2018-09-19T12:07:53.367Z,7.00
2018-09-19T12:08:53.308Z,5.60
2018-09-19T12:09:53.294Z,7.10
2018-09-19T12:10:53.317Z,5.60
2018-09-19T12:11:53.276Z,5.20
2018-09-19T12:12:53.253Z,7.20
2018-09-19T12:13:53.262Z,6.20
2018-09-19T12:14:53.263Z,6.00
2018-09-19T12:15:53.225Z,6.60
2018-09-19T12:16:53.229Z,5.40
2018-09-19T12:17:53.200Z,5.10
2018-09-19T12:18:53.188Z,5.60
2018-09-19T12:19:53.183Z,5.60
2018-09-19T12:20:53.171Z,6.30
2018-09-19T12:21:53.176Z,4.80
2018-09-19T12:22:53.170Z,5.00
2018-09-19T12:23:53.139Z,6.90
2018-09-19T12:24:53.140Z,5.60
2018-09-19T12:25:53.113Z,5.40
2018-09-19T12:26:53.134Z,6.10
2018-09-19T12:27:53.106Z,7.10
2018-09-19T12:28:53.097Z,5.50
2018-09-19T12:29:53.100Z,7.20
2018-09-19T12:30:53.065Z,5.70
2018-09-19T12:31:53.081Z,6.50
2018-09-19T12:32:53.048Z,4.90
2018-09-19T12:33:53.027Z,5.90
2018-09-19T12:34:53.009Z,6.70
2018-09-19T12:35:53.000Z,5.70
2018-09-19T12:36:53.024Z,6.40
2018-09-19T12:37:52.980Z,5.60
2018-09-19T12:38:52.965Z,5.70
2018-09-19T12:39:52.968Z,6.40
2018-09-19T12:40:52.946Z,5.70
2018-09-19T12:41:52.935Z,5.50
2018-09-19T12:42:52.952Z,5.80
2018-09-19T12:43:52.951Z,6.10
2018-09-19T12:44:52.910Z,6.20
2018-09-19T12:45:52.934Z,7.20
2018-09-19T12:46:52.881Z,5.60
2018-09-19T12:47:52.873Z,5.90
2018-09-19T12:48:52.858Z,6.00
2018-09-19T12:49:52.865Z,6.30
2018-09-19T12:50:52.833Z,6.20
2018-09-19T12:51:52.831Z,5.60
2018-09-19T12:52:52.834Z,5.50
2018-09-19T12:53:52.808Z,5.50
2018-09-19T12:54:52.793Z,5.40
2018-09-19T12:55:52.786Z,6.50
2018-09-19T12:56:52.787Z,5.00
2018-09-19T12:57:52.758Z,5.40
2018-09-19T12:58:52.773Z,5.50
2018-09-19T12:59:52.742Z,5.70
2018-09-19T13:00:52.731Z,6.10
2018-09-19T13:01:52.747Z,5.30
2018-09-19T13:02:52.706Z,6.00
2018-09-19T13:03:52.697Z,5.70
2018-09-19T13:04:52.684Z,5.80
2018-09-19T13:05:52.669Z,5.60
2018-09-19T13:06:52.663Z,6.60
2018-09-19T13:07:52.839Z,5.10
2018-09-19T13:08:52.643Z,6.00
2018-09-19T13:09:52.631Z,5.10
2018-09-19T13:10:52.620Z,7.20
2018-09-19T13:11:52.605Z,5.90