createdAt,value
2018-08-25T00:01:08.617Z,16.92
2018-08-25T00:03:36.713Z,16.90
2018-08-25T00:06:04.853Z,16.88
2018-08-25T00:08:32.932Z,16.86
2018-08-25T00:11:01.725Z,16.82
2018-08-25T00:13:29.828Z,16.83
2018-08-25T00:15:57.896Z,16.77
2018-08-25T00:18:26.028Z,16.77
2018-08-25T00:20:54.156Z,16.75
2018-08-25T00:23:22.315Z,16.75
2018-08-25T00:25:50.383Z,16.72
2018-08-25T00:28:18.424Z,16.70
2018-08-25T00:30:51.827Z,16.70
2018-08-25T00:33:19.970Z,16.70
2018-08-25T00:35:48.023Z,16.69
2018-08-25T00:38:16.126Z,16.65
2018-08-25T00:40:44.239Z,16.65
2018-08-25T00:43:12.298Z,16.64
2018-08-25T00:45:40.352Z,16.65
2018-08-25T00:48:08.394Z,16.65
2018-08-25T00:50:36.443Z,16.67
2018-08-25T00:53:04.526Z,16.66
2018-08-25T00:55:32.523Z,16.65
2018-08-25T00:58:00.570Z,16.65
2018-08-25T01:00:29.004Z,16.65
2018-08-25T01:02:57.137Z,16.64
2018-08-25T01:05:25.283Z,16.63
2018-08-25T01:07:53.386Z,16.63
2018-08-25T01:10:21.476Z,16.62
2018-08-25T01:12:49.520Z,16.58
2018-08-25T01:15:17.603Z,16.57
2018-08-25T01:17:45.667Z,16.56
2018-08-25T01:20:13.743Z,16.56
2018-08-25T01:22:52.833Z,16.56
2018-08-25T01:25:20.939Z,16.54
2018-08-25T01:27:49.055Z,16.56
2018-08-25T01:30:17.075Z,16.51
2018-08-25T01:32:45.733Z,16.50
2018-08-25T01:35:13.825Z,16.46
2018-08-25T01:37:41.901Z,16.43
2018-08-25T01:40:09.949Z,16.39
2018-08-25T01:42:38.039Z,16.35
2018-08-25T01:45:06.129Z,16.31
2018-08-25T01:47:34.194Z,16.13
2018-08-25T01:50:02.256Z,16.14
2018-08-25T01:52:30.349Z,16.12
2018-08-25T01:54:58.441Z,16.06
2018-08-25T01:57:26.490Z,15.99
2018-08-25T01:59:54.524Z,15.93
2018-08-25T02:02:22.599Z,15.88
2018-08-25T02:04:50.636Z,15.87
2018-08-25T02:07:18.744Z,15.79
2018-08-25T02:09:46.779Z,15.72
2018-08-25T02:12:14.860Z,15.68
2018-08-25T02:14:42.921Z,15.66
2018-08-25T02:17:11.010Z,15.64
2018-08-25T02:19:39.118Z,15.62
2018-08-25T02:22:07.231Z,15.59
2018-08-25T02:24:35.340Z,15.57
2018-08-25T02:27:03.513Z,15.57
2018-08-25T02:29:31.580Z,15.53
2018-08-25T02:31:59.652Z,15.49
2018-08-25T02:34:27.728Z,15.44
2018-08-25T02:36:55.825Z,15.42
2018-08-25T02:39:23.920Z,15.39
2018-08-25T02:41:51.982Z,15.34
2018-08-25T02:44:20.031Z,15.32
2018-08-25T02:46:48.084Z,15.31
2018-08-25T02:49:16.134Z,15.32
2018-08-25T02:51:44.240Z,15.31
2018-08-25T02:54:12.349Z,15.30
2018-08-25T02:56:40.408Z,15.31
2018-08-25T02:59:08.487Z,15.31
2018-08-25T03:01:36.564Z,15.34
2018-08-25T03:04:04.649Z,15.35
2018-08-25T03:06:32.695Z,15.36
2018-08-25T03:09:00.787Z,15.41
2018-08-25T03:11:28.847Z,15.45
2018-08-25T03:13:56.948Z,15.47
2018-08-25T03:16:25.015Z,15.47
2018-08-25T03:18:53.106Z,15.50
2018-08-25T03:21:21.210Z,15.48
2018-08-25T03:23:49.241Z,15.46
2018-08-25T03:26:17.305Z,15.50
2018-08-25T03:28:45.360Z,15.49
2018-08-25T03:31:13.468Z,15.50
2018-08-25T03:33:41.580Z,15.49
2018-08-25T03:36:09.660Z,15.49
2018-08-25T03:38:37.737Z,15.51
2018-08-25T03:41:06.565Z,15.50
2018-08-25T03:43:34.603Z,15.49
2018-08-25T03:46:02.679Z,15.50
2018-08-25T03:48:30.737Z,15.48
2018-08-25T03:50:58.837Z,15.51
2018-08-25T03:53:26.888Z,15.51
2018-08-25T03:55:54.950Z,15.48
2018-08-25T03:58:23.010Z,15.49
2018-08-25T04:00:51.153Z,15.49
2018-08-25T04:03:19.208Z,15.50
2018-08-25T04:05:47.299Z,15.48
2018-08-25T04:08:15.337Z,15.47
2018-08-25T04:10:43.596Z,15.48
2018-08-25T04:13:11.657Z,15.46
2018-08-25T04:15:40.260Z,15.47
2018-08-25T04:18:08.317Z,15.50
2018-08-25T04:20:36.484Z,15.51
2018-08-25T04:23:04.670Z,15.53
2018-08-25T04:25:32.767Z,15.55
2018-08-25T04:28:00.835Z,15.59
2018-08-25T04:30:28.901Z,15.60
2018-08-25T04:32:56.971Z,15.60
2018-08-25T04:35:25.028Z,15.63
2018-08-25T04:37:53.099Z,15.63
2018-08-25T04:40:21.352Z,15.63
2018-08-25T04:42:49.460Z,15.66
2018-08-25T04:45:17.539Z,15.67
2018-08-25T04:47:45.647Z,15.71
2018-08-25T04:50:13.701Z,15.72
2018-08-25T04:52:41.796Z,15.75
2018-08-25T04:55:09.878Z,15.81
2018-08-25T04:57:37.967Z,15.81
2018-08-25T05:00:06.092Z,15.86
2018-08-25T05:02:34.145Z,15.86
2018-08-25T05:05:02.246Z,15.94
2018-08-25T05:07:30.380Z,15.97
2018-08-25T05:09:58.426Z,16.01
2018-08-25T05:12:26.504Z,16.01
2018-08-25T05:14:54.594Z,15.92
2018-08-25T05:17:22.712Z,15.73
2018-08-25T05:19:50.863Z,15.40
2018-08-25T05:22:18.979Z,15.17
2018-08-25T05:24:47.088Z,14.92
2018-08-25T05:27:15.160Z,14.74
2018-08-25T05:29:43.316Z,14.64
2018-08-25T05:32:11.474Z,14.52
2018-08-25T05:34:39.565Z,14.38
2018-08-25T05:37:07.653Z,14.18
2018-08-25T05:39:35.746Z,14.06
2018-08-25T05:42:03.812Z,13.91
2018-08-25T05:44:31.880Z,13.75
2018-08-25T05:46:59.954Z,13.62
2018-08-25T05:49:28.021Z,13.55
2018-08-25T05:51:56.096Z,13.53
2018-08-25T05:54:24.158Z,13.49
2018-08-25T05:56:52.244Z,13.44
2018-08-25T05:59:20.293Z,13.38
2018-08-25T06:01:48.360Z,13.34
2018-08-25T06:04:16.479Z,13.10
2018-08-25T06:06:44.641Z,13.38
2018-08-25T06:09:13.297Z,13.39
2018-08-25T06:11:42.111Z,13.40
2018-08-25T06:14:11.166Z,13.46
2018-08-25T06:16:39.253Z,13.52
2018-08-25T06:19:07.375Z,13.54
2018-08-25T06:21:35.453Z,13.55
2018-08-25T06:24:03.532Z,13.59
2018-08-25T06:26:31.628Z,13.59
2018-08-25T06:28:59.734Z,13.59
2018-08-25T06:31:27.888Z,13.60
2018-08-25T06:33:55.953Z,13.62
2018-08-25T06:36:24.005Z,13.61
2018-08-25T06:38:52.109Z,13.63
2018-08-25T06:41:20.147Z,13.63
2018-08-25T06:43:48.218Z,13.64
2018-08-25T06:46:16.311Z,13.64
2018-08-25T06:48:44.361Z,13.60
2018-08-25T06:51:12.435Z,13.54
2018-08-25T06:53:40.503Z,13.58
2018-08-25T06:56:08.537Z,13.66
2018-08-25T06:58:36.580Z,13.72
2018-08-25T07:01:04.645Z,13.94
2018-08-25T07:03:33.275Z,14.13
2018-08-25T07:06:01.370Z,14.21
2018-08-25T07:08:29.449Z,14.31
2018-08-25T07:10:57.505Z,14.25
2018-08-25T07:13:25.535Z,14.35
2018-08-25T07:15:53.620Z,15.12
2018-08-25T07:18:21.694Z,15.97
2018-08-25T07:20:49.748Z,16.97
2018-08-25T07:23:17.855Z,17.64
2018-08-25T07:25:46.099Z,17.42
2018-08-25T07:28:14.111Z,17.18
2018-08-25T07:30:42.173Z,16.95
2018-08-25T07:33:10.228Z,16.70
2018-08-25T07:35:38.298Z,16.43
2018-08-25T07:38:06.413Z,16.32
2018-08-25T07:40:34.464Z,16.34
2018-08-25T07:43:02.615Z,17.16
2018-08-25T07:45:30.691Z,17.30
2018-08-25T07:47:58.787Z,17.12
2018-08-25T07:50:26.886Z,16.88
2018-08-25T07:52:54.959Z,16.71
2018-08-25T07:55:23.016Z,16.53
2018-08-25T07:57:51.064Z,16.51
2018-08-25T08:00:19.138Z,16.54
2018-08-25T08:02:47.250Z,16.64
2018-08-25T08:05:15.347Z,16.81
2018-08-25T08:07:43.406Z,17.32
2018-08-25T08:10:12.216Z,17.40
2018-08-25T08:12:40.305Z,17.75
2018-08-25T08:15:08.362Z,17.58
2018-08-25T08:17:36.433Z,17.28
2018-08-25T08:20:04.551Z,18.35
2018-08-25T08:22:32.755Z,18.80
2018-08-25T08:25:00.785Z,19.11
2018-08-25T08:27:28.827Z,19.49
2018-08-25T08:29:56.904Z,19.70
2018-08-25T08:32:24.984Z,19.66
2018-08-25T08:34:53.068Z,19.90
2018-08-25T08:37:21.134Z,19.64
2018-08-25T08:39:49.191Z,19.82
2018-08-25T08:42:17.400Z,20.49
2018-08-25T08:44:45.416Z,20.52
2018-08-25T08:47:13.493Z,20.46
2018-08-25T08:49:46.749Z,20.81
2018-08-25T08:52:09.652Z,21.21
2018-08-25T08:54:37.731Z,21.43
2018-08-25T08:57:05.807Z,21.18
2018-08-25T08:59:33.884Z,20.85
2018-08-25T09:02:01.966Z,20.17
2018-08-25T09:04:30.060Z,19.66
2018-08-25T09:06:58.111Z,19.39
2018-08-25T09:09:26.200Z,19.30
2018-08-25T09:11:54.340Z,19.74
2018-08-25T09:14:22.343Z,19.73
2018-08-25T09:16:50.450Z,19.69
2018-08-25T09:19:18.587Z,20.59
2018-08-25T09:21:46.607Z,20.74
2018-08-25T09:24:14.692Z,20.70
2018-08-25T09:26:42.840Z,20.21
2018-08-25T09:29:11.023Z,19.74
2018-08-25T09:31:39.067Z,18.94
2018-08-25T09:34:07.188Z,17.80
2018-08-25T09:36:35.463Z,16.86
2018-08-25T09:39:03.496Z,16.25
2018-08-25T09:41:31.616Z,15.59
2018-08-25T09:43:59.692Z,15.20
2018-08-25T09:46:27.824Z,14.82
2018-08-25T09:48:55.893Z,14.57
2018-08-25T09:51:24.383Z,14.33
2018-08-25T09:53:52.455Z,14.22
2018-08-25T09:56:20.536Z,14.15
2018-08-25T09:58:48.615Z,14.04
2018-08-25T10:01:22.056Z,13.92
2018-08-25T10:03:50.131Z,13.82
2018-08-25T10:06:18.208Z,13.68
2018-08-25T10:08:46.272Z,13.63
2018-08-25T10:11:14.362Z,13.52
2018-08-25T10:13:42.429Z,13.53
2018-08-25T10:16:10.499Z,13.63
2018-08-25T10:18:38.632Z,13.66
2018-08-25T10:21:06.795Z,13.74
2018-08-25T10:23:34.928Z,13.72
2018-08-25T10:26:02.960Z,13.74
2018-08-25T10:28:31.063Z,13.80
2018-08-25T10:30:59.279Z,13.93
2018-08-25T10:33:27.397Z,14.18
2018-08-25T10:35:55.509Z,14.33
2018-08-25T10:38:23.583Z,14.42
2018-08-25T10:40:51.654Z,14.40
2018-08-25T10:43:20.310Z,14.47
2018-08-25T10:45:48.430Z,14.52
2018-08-25T10:48:16.534Z,14.66
2018-08-25T10:50:44.742Z,14.83
2018-08-25T10:53:12.976Z,14.97
2018-08-25T10:55:41.102Z,15.01
2018-08-25T10:58:09.391Z,15.06
2018-08-25T11:00:37.782Z,15.17
2018-08-25T11:03:05.791Z,15.35
2018-08-25T11:05:33.957Z,15.57
2018-08-25T11:08:02.029Z,15.80
2018-08-25T11:10:30.669Z,16.01
2018-08-25T11:12:58.788Z,16.13
2018-08-25T11:15:27.548Z,16.30
2018-08-25T11:17:55.678Z,16.33
2018-08-25T11:20:23.869Z,16.29
2018-08-25T11:22:51.988Z,16.22
2018-08-25T11:25:20.080Z,16.16
2018-08-25T11:27:48.136Z,16.18
2018-08-25T11:30:16.203Z,16.34
2018-08-25T11:32:44.309Z,16.51
2018-08-25T11:35:12.367Z,16.71
2018-08-25T11:37:40.497Z,16.86
2018-08-25T11:40:08.481Z,16.99
2018-08-25T11:42:36.591Z,17.07
2018-08-25T11:45:05.129Z,17.18
2018-08-25T11:47:33.207Z,17.33
2018-08-25T11:50:01.272Z,17.37
2018-08-25T11:52:29.332Z,17.47
2018-08-25T11:54:57.391Z,17.51
2018-08-25T11:57:25.446Z,17.51
2018-08-25T11:59:53.491Z,17.49
2018-08-25T12:02:21.638Z,17.48
2018-08-25T12:04:49.648Z,17.47
2018-08-25T12:07:17.731Z,17.56
2018-08-25T12:09:45.911Z,17.66
2018-08-25T12:12:14.033Z,17.71
2018-08-25T12:14:42.172Z,17.81
2018-08-25T12:17:10.473Z,17.80
2018-08-25T12:19:38.553Z,17.86
2018-08-25T12:22:06.795Z,17.93
2018-08-25T12:24:34.872Z,18.05
2018-08-25T12:27:03.551Z,18.16
2018-08-25T12:29:32.122Z,18.26
2018-08-25T12:32:00.632Z,18.49
2018-08-25T12:34:29.151Z,18.56
2018-08-25T12:36:57.207Z,18.70
2018-08-25T12:39:25.475Z,18.85
2018-08-25T12:41:53.534Z,19.01
2018-08-25T12:44:22.363Z,19.05
2018-08-25T12:46:51.872Z,19.05
2018-08-25T12:49:20.890Z,18.96
2018-08-25T12:51:51.267Z,18.90
2018-08-25T12:54:19.359Z,18.78
2018-08-25T12:56:47.524Z,18.75
2018-08-25T12:59:15.790Z,18.64
2018-08-25T13:01:44.035Z,18.63
2018-08-25T13:04:12.464Z,18.69
2018-08-25T13:06:40.803Z,18.75
2018-08-25T13:09:10.008Z,18.86
2018-08-25T13:11:39.051Z,18.94
2018-08-25T13:14:07.535Z,18.93
2018-08-25T13:16:35.878Z,19.06
2018-08-25T13:19:04.244Z,19.11
2018-08-25T13:21:32.331Z,19.13
2018-08-25T13:24:00.539Z,19.21
2018-08-25T13:26:29.439Z,19.30
2018-08-25T13:28:57.629Z,19.46
2018-08-25T13:31:25.931Z,19.53
2018-08-25T13:33:54.123Z,19.45
2018-08-25T13:36:22.336Z,19.49
2018-08-25T13:38:50.403Z,19.44
2018-08-25T13:41:18.639Z,19.48
2018-08-25T13:43:46.886Z,19.62
2018-08-25T13:46:15.459Z,19.56
2018-08-25T13:48:43.911Z,19.61
2018-08-25T13:51:12.037Z,19.58
2018-08-25T13:53:40.023Z,19.58
2018-08-25T13:56:08.060Z,19.54
2018-08-25T13:58:36.195Z,19.39
2018-08-25T14:01:04.269Z,19.28
2018-08-25T14:03:32.431Z,19.07
2018-08-25T14:06:00.483Z,18.84
2018-08-25T14:08:28.716Z,18.47
2018-08-25T14:10:56.595Z,18.06
2018-08-25T14:13:24.838Z,17.54
2018-08-25T14:15:52.918Z,16.89
2018-08-25T14:18:20.993Z,16.40
2018-08-25T14:20:49.084Z,15.70
2018-08-25T14:23:17.155Z,15.68
2018-08-25T14:25:45.283Z,15.60
2018-08-25T14:28:13.372Z,15.48
2018-08-25T14:30:41.610Z,15.43
2018-08-25T14:33:09.761Z,15.33
2018-08-25T14:35:39.109Z,15.32
2018-08-25T14:38:07.199Z,15.27
2018-08-25T14:40:35.276Z,15.19
2018-08-25T14:43:03.347Z,14.96
2018-08-25T14:45:31.508Z,14.83
2018-08-25T14:47:59.789Z,14.71
2018-08-25T14:50:30.774Z,14.49
2018-08-25T14:52:59.528Z,14.32
2018-08-25T14:55:29.003Z,14.16
2018-08-25T14:57:57.635Z,14.01
2018-08-25T15:00:26.008Z,13.89
2018-08-25T15:02:54.079Z,13.79
2018-08-25T15:05:22.119Z,13.75
2018-08-25T15:07:50.191Z,13.75
2018-08-25T15:10:18.241Z,13.80
2018-08-25T15:12:46.347Z,13.79
2018-08-25T15:15:14.395Z,13.82
2018-08-25T15:17:42.460Z,13.87
2018-08-25T15:20:10.545Z,13.92
2018-08-25T15:22:38.735Z,14.03
2018-08-25T15:25:06.770Z,14.15
2018-08-25T15:27:34.840Z,14.29
2018-08-25T15:30:02.931Z,14.44
2018-08-25T15:32:31.176Z,14.66
2018-08-25T15:34:59.256Z,14.85
2018-08-25T15:37:28.002Z,15.02
2018-08-25T15:39:56.193Z,15.16
2018-08-25T15:42:24.253Z,15.28
2018-08-25T15:44:52.371Z,15.41
2018-08-25T15:47:20.407Z,15.49
2018-08-25T15:49:48.475Z,15.55
2018-08-25T15:52:16.609Z,15.55
2018-08-25T15:54:44.664Z,15.55
2018-08-25T15:57:12.707Z,15.60
2018-08-25T15:59:40.770Z,15.63
2018-08-25T16:02:08.841Z,15.66
2018-08-25T16:04:37.414Z,15.72
2018-08-25T16:07:05.724Z,15.76
2018-08-25T16:09:33.807Z,15.79
2018-08-25T16:12:01.966Z,15.78
2018-08-25T16:14:30.092Z,15.75
2018-08-25T16:16:58.201Z,15.79
2018-08-25T16:19:26.276Z,15.78
2018-08-25T16:21:54.329Z,15.81
2018-08-25T16:24:22.417Z,15.77
2018-08-25T16:26:50.470Z,15.79
2018-08-25T16:29:18.559Z,15.85
2018-08-25T16:31:46.659Z,15.90
2018-08-25T16:34:17.190Z,15.92
2018-08-25T16:36:45.267Z,16.00
2018-08-25T16:39:13.369Z,16.01
2018-08-25T16:41:41.452Z,16.02
2018-08-25T16:44:09.547Z,15.94
2018-08-25T16:46:37.618Z,15.93
2018-08-25T16:49:05.679Z,15.93
2018-08-25T16:51:33.751Z,15.92
2018-08-25T16:54:01.851Z,15.91
2018-08-25T16:56:29.958Z,15.89
2018-08-25T16:58:58.034Z,15.86
2018-08-25T17:01:26.209Z,15.85
2018-08-25T17:03:54.268Z,15.87
2018-08-25T17:06:22.449Z,15.85
2018-08-25T17:08:50.605Z,15.85
2018-08-25T17:11:18.661Z,15.83
2018-08-25T17:13:46.720Z,15.80
2018-08-25T17:16:14.973Z,15.74
2018-08-25T17:18:43.261Z,15.74
2018-08-25T17:21:12.487Z,15.70
2018-08-25T17:23:40.657Z,15.68
2018-08-25T17:26:08.802Z,15.62
2018-08-25T17:28:36.889Z,15.59
2018-08-25T17:31:05.669Z,15.53
2018-08-25T17:33:33.748Z,15.48
2018-08-25T17:36:01.979Z,15.47
2018-08-25T17:38:30.095Z,15.48
2018-08-25T17:40:58.209Z,15.48
2018-08-25T17:43:26.353Z,15.46
2018-08-25T17:45:54.508Z,15.46
2018-08-25T17:48:22.589Z,15.44
2018-08-25T17:50:50.688Z,15.40
2018-08-25T17:53:18.747Z,15.35
2018-08-25T17:55:46.852Z,15.32
2018-08-25T17:58:14.904Z,15.25
2018-08-25T18:00:44.100Z,15.21
2018-08-25T18:03:12.892Z,15.19
2018-08-25T18:05:41.307Z,15.15
2018-08-25T18:08:09.397Z,15.12
2018-08-25T18:10:37.575Z,15.09
2018-08-25T18:13:05.647Z,15.04
2018-08-25T18:15:33.788Z,14.98
2018-08-25T18:18:02.252Z,14.89
2018-08-25T18:20:30.363Z,14.86
2018-08-25T18:22:58.677Z,14.81
2018-08-25T18:25:26.817Z,14.75
2018-08-25T18:27:55.114Z,14.70
2018-08-25T18:30:23.736Z,14.66
2018-08-25T18:32:51.816Z,14.57
2018-08-25T18:35:19.925Z,14.51
2018-08-25T18:37:48.219Z,14.44
2018-08-25T18:40:16.446Z,14.40
2018-08-25T18:42:44.859Z,14.33
2018-08-25T18:45:13.035Z,14.31
2018-08-25T18:47:41.261Z,14.23
2018-08-25T18:50:09.507Z,14.14
2018-08-25T18:52:37.588Z,14.12
2018-08-25T18:55:05.786Z,14.02
2018-08-25T18:57:33.830Z,14.03
2018-08-25T19:00:02.065Z,13.99
2018-08-25T19:02:30.338Z,13.94
2018-08-25T19:04:58.453Z,13.92
2018-08-25T19:07:26.527Z,13.91
2018-08-25T19:09:54.658Z,13.88
2018-08-25T19:12:22.897Z,13.81
2018-08-25T19:14:51.008Z,13.77
2018-08-25T19:17:19.072Z,13.73
2018-08-25T19:19:47.216Z,13.69
2018-08-25T19:22:15.397Z,13.67
2018-08-25T19:24:43.493Z,13.63
2018-08-25T19:27:11.642Z,13.61
2018-08-25T19:29:40.172Z,13.58
2018-08-25T19:32:08.219Z,13.55
2018-08-25T19:34:36.302Z,13.55
2018-08-25T19:37:04.563Z,13.54
2018-08-25T19:39:32.643Z,13.54
2018-08-25T19:42:00.780Z,13.50
2018-08-25T19:44:29.175Z,13.50
2018-08-25T19:46:57.282Z,13.30
2018-08-25T19:49:25.538Z,13.46
2018-08-25T19:51:53.718Z,13.46
2018-08-25T19:54:21.771Z,13.44
2018-08-25T19:56:50.218Z,13.44
2018-08-25T19:59:18.287Z,13.40
2018-08-25T20:01:46.419Z,13.44
2018-08-25T20:04:14.681Z,13.41
2018-08-25T20:06:42.898Z,13.40
2018-08-25T20:09:11.186Z,13.38
2018-08-25T20:11:39.319Z,13.32
2018-08-25T20:14:07.408Z,13.24
2018-08-25T20:16:35.512Z,13.21
2018-08-25T20:19:03.726Z,13.20
2018-08-25T20:21:31.823Z,13.16
2018-08-25T20:23:59.868Z,13.14
2018-08-25T20:26:27.940Z,13.09
2018-08-25T20:28:56.123Z,13.05
2018-08-25T20:31:24.358Z,12.96
2018-08-25T20:33:52.406Z,12.94
2018-08-25T20:36:20.552Z,12.94
2018-08-25T20:38:48.612Z,12.90
2018-08-25T20:41:16.972Z,12.88
2018-08-25T20:43:45.047Z,12.80
2018-08-25T20:46:13.170Z,12.81
2018-08-25T20:48:41.295Z,12.79
2018-08-25T20:51:09.376Z,12.77
2018-08-25T20:53:37.460Z,12.74
2018-08-25T20:56:05.747Z,12.71
2018-08-25T20:58:33.819Z,12.67
2018-08-25T21:01:01.924Z,12.66
2018-08-25T21:03:30.024Z,12.35
2018-08-25T21:05:58.121Z,12.63
2018-08-25T21:08:26.219Z,12.58
2018-08-25T21:10:54.296Z,12.57
2018-08-25T21:13:22.387Z,12.53
2018-08-25T21:15:50.583Z,12.51
2018-08-25T21:18:18.661Z,12.48
2018-08-25T21:20:46.782Z,12.46
2018-08-25T21:23:14.868Z,12.43
2018-08-25T21:25:43.007Z,12.40
2018-08-25T21:28:11.111Z,12.38
2018-08-25T21:30:39.216Z,12.36
2018-08-25T21:33:07.308Z,12.33
2018-08-25T21:35:35.378Z,12.33
2018-08-25T21:38:03.464Z,12.31
2018-08-25T21:40:31.560Z,12.29
2018-08-25T21:42:59.678Z,12.27
2018-08-25T21:45:27.735Z,12.26
2018-08-25T21:47:55.845Z,12.26
2018-08-25T21:50:23.948Z,12.27
2018-08-25T21:52:52.015Z,12.26
2018-08-25T21:55:20.076Z,12.26
2018-08-25T21:57:48.144Z,12.28
2018-08-25T22:00:16.237Z,12.29
2018-08-25T22:02:44.377Z,12.27
2018-08-25T22:05:12.425Z,12.25
2018-08-25T22:07:40.497Z,12.23
2018-08-25T22:10:08.579Z,12.23
2018-08-25T22:12:36.713Z,12.22
2018-08-25T22:15:04.776Z,12.19
2018-08-25T22:17:32.897Z,12.15
2018-08-25T22:20:00.995Z,12.13
2018-08-25T22:22:29.080Z,12.12
2018-08-25T22:24:57.178Z,12.11
2018-08-25T22:27:25.261Z,12.10
2018-08-25T22:29:53.335Z,12.11
2018-08-25T22:32:21.466Z,12.07
2018-08-25T22:34:49.535Z,12.06
2018-08-25T22:37:17.588Z,12.03
2018-08-25T22:39:45.699Z,12.01
2018-08-25T22:42:13.863Z,11.99
2018-08-25T22:44:41.981Z,11.99
2018-08-25T22:47:10.054Z,11.98
2018-08-25T22:49:38.148Z,11.95
2018-08-25T22:52:06.217Z,11.94
2018-08-25T22:54:34.292Z,11.94
2018-08-25T22:57:02.464Z,11.93
2018-08-25T22:59:30.667Z,11.91
2018-08-25T23:01:58.753Z,11.88
2018-08-25T23:04:26.907Z,11.88
2018-08-25T23:06:54.968Z,11.87
2018-08-25T23:09:23.020Z,11.85
2018-08-25T23:11:51.217Z,11.82
2018-08-25T23:14:19.285Z,11.76
2018-08-25T23:16:47.787Z,11.74
2018-08-25T23:19:15.890Z,11.73
2018-08-25T23:21:43.975Z,11.69
2018-08-25T23:24:12.041Z,11.67
2018-08-25T23:26:40.076Z,11.66
2018-08-25T23:29:08.151Z,11.64
2018-08-25T23:31:36.287Z,11.64
2018-08-25T23:34:04.445Z,11.62
2018-08-25T23:36:32.549Z,11.60
2018-08-25T23:39:00.633Z,11.60
2018-08-25T23:41:28.707Z,11.58
2018-08-25T23:43:56.782Z,11.57
2018-08-25T23:46:24.828Z,11.55
2018-08-25T23:48:52.887Z,11.55
2018-08-25T23:51:21.069Z,11.53
2018-08-25T23:53:49.155Z,11.51
2018-08-25T23:56:17.225Z,11.49
2018-08-25T23:58:45.376Z,11.48
