createdAt,value
2023-04-03T00:00:43.429Z,100.00
2023-04-03T00:03:11.512Z,100.00
2023-04-03T00:05:39.502Z,100.00
2023-04-03T00:08:10.482Z,100.00
2023-04-03T00:10:39.437Z,100.00
2023-04-03T00:13:08.133Z,100.00
2023-04-03T00:15:37.091Z,100.00
2023-04-03T00:18:05.944Z,100.00
2023-04-03T00:20:34.668Z,100.00
2023-04-03T00:23:04.104Z,100.00
2023-04-03T00:25:33.508Z,99.65
2023-04-03T00:28:03.329Z,99.38
2023-04-03T00:30:31.292Z,98.62
2023-04-03T00:32:59.959Z,98.91
2023-04-03T00:35:28.303Z,98.05
2023-04-03T00:37:57.609Z,98.42
2023-04-03T00:40:27.866Z,99.28
2023-04-03T00:43:00.725Z,99.24
2023-04-03T00:45:35.892Z,99.38
2023-04-03T00:48:07.816Z,99.13
2023-04-03T00:50:39.496Z,97.47
2023-04-03T00:53:09.586Z,97.82
2023-04-03T00:55:39.545Z,97.59
2023-04-03T00:58:10.323Z,97.94
2023-04-03T01:00:41.802Z,97.95
2023-04-03T01:03:10.021Z,97.36
2023-04-03T01:05:40.718Z,97.58
2023-04-03T01:08:09.155Z,97.77
2023-04-03T01:10:37.208Z,98.57
2023-04-03T01:13:21.787Z,98.87
2023-04-03T01:15:49.835Z,99.23
2023-04-03T01:18:17.787Z,99.82
2023-04-03T01:21:31.072Z,99.11
2023-04-03T01:24:12.436Z,99.63
2023-04-03T01:26:41.401Z,98.93
2023-04-03T01:29:10.937Z,98.45
2023-04-03T01:32:02.138Z,97.83
2023-04-03T01:34:31.067Z,98.31
2023-04-03T01:37:00.029Z,98.30
2023-04-03T01:39:28.164Z,97.91
2023-04-03T01:41:56.386Z,98.15
2023-04-03T01:44:35.151Z,98.34
2023-04-03T01:47:07.830Z,100.00
2023-04-03T01:49:36.306Z,99.99
2023-04-03T01:52:04.385Z,100.00
2023-04-03T01:54:32.405Z,100.00
2023-04-03T01:57:00.401Z,100.00
2023-04-03T01:59:29.150Z,100.00
2023-04-03T02:01:57.308Z,100.00
2023-04-03T02:04:26.956Z,100.00
2023-04-03T02:06:55.313Z,99.69
2023-04-03T02:09:23.275Z,99.65
2023-04-03T02:11:51.244Z,100.00
2023-04-03T02:14:19.345Z,100.00
2023-04-03T02:16:47.560Z,99.51
2023-04-03T02:19:15.645Z,99.83
2023-04-03T02:21:45.591Z,100.00
2023-04-03T02:24:13.515Z,99.78
2023-04-03T02:26:41.420Z,99.58
2023-04-03T02:29:09.458Z,99.38
2023-04-03T02:31:37.446Z,99.39
2023-04-03T02:34:06.710Z,99.73
2023-04-03T02:36:36.004Z,99.43
2023-04-03T02:39:08.874Z,99.85
2023-04-03T02:41:37.239Z,99.92
2023-04-03T02:44:12.489Z,100.00
2023-04-03T02:46:40.786Z,100.00
2023-04-03T02:49:08.807Z,99.79
2023-04-03T02:51:37.181Z,99.52
2023-04-03T02:54:05.340Z,99.54
2023-04-03T02:56:37.402Z,99.66
2023-04-03T02:59:06.076Z,99.91
2023-04-03T03:01:37.004Z,99.75
2023-04-03T03:04:05.470Z,99.55
2023-04-03T03:06:33.412Z,99.42
2023-04-03T03:09:01.426Z,99.53
2023-04-03T03:11:29.462Z,99.40
2023-04-03T03:13:58.802Z,99.49
2023-04-03T03:16:27.572Z,100.00
2023-04-03T03:18:57.768Z,99.65
2023-04-03T03:21:26.388Z,99.52
2023-04-03T03:23:54.377Z,99.65
2023-04-03T03:26:22.388Z,99.87
2023-04-03T03:28:50.480Z,99.05
2023-04-03T03:31:20.084Z,99.41
2023-04-03T03:33:48.036Z,98.62
2023-04-03T03:36:16.567Z,98.50
2023-04-03T03:38:44.499Z,97.51
2023-04-03T03:41:12.557Z,98.01
2023-04-03T03:43:42.543Z,98.01
2023-04-03T03:46:10.834Z,98.32
2023-04-03T03:48:40.142Z,98.38
2023-04-03T03:51:08.474Z,98.79
2023-04-03T03:53:38.806Z,99.67
2023-04-03T03:56:10.765Z,99.69
2023-04-03T03:58:41.046Z,99.49
2023-04-03T04:01:09.936Z,99.56
2023-04-03T04:03:45.250Z,99.84
2023-04-03T04:06:17.835Z,99.63
2023-04-03T04:08:45.916Z,99.57
2023-04-03T04:11:15.104Z,99.51
2023-04-03T04:13:44.525Z,99.04
2023-04-03T04:16:15.026Z,98.70
2023-04-03T04:18:43.083Z,98.69
2023-04-03T04:21:12.395Z,99.07
2023-04-03T04:23:41.405Z,99.06
2023-04-03T04:26:10.045Z,98.94
2023-04-03T04:28:39.870Z,99.03
2023-04-03T04:31:08.761Z,99.10
2023-04-03T04:33:37.616Z,98.56
2023-04-03T04:36:07.579Z,98.88
2023-04-03T04:38:39.533Z,98.38
2023-04-03T04:41:07.866Z,98.05
2023-04-03T04:43:36.464Z,97.88
2023-04-03T04:46:06.284Z,96.80
2023-04-03T04:48:38.804Z,96.93
2023-04-03T04:51:09.111Z,96.71
2023-04-03T04:53:40.327Z,97.19
2023-04-03T04:56:09.879Z,98.34
2023-04-03T04:58:39.808Z,97.42
2023-04-03T05:01:10.500Z,97.89
2023-04-03T05:03:45.889Z,98.32
2023-04-03T05:06:14.088Z,97.45
2023-04-03T05:08:43.476Z,97.62
2023-04-03T05:11:11.552Z,97.33
2023-04-03T05:13:40.659Z,98.03
2023-04-03T05:16:09.375Z,97.79
2023-04-03T05:18:37.727Z,97.63
2023-04-03T05:21:10.623Z,97.98
2023-04-03T05:23:38.672Z,97.94
2023-04-03T05:26:09.280Z,97.37
2023-04-03T05:28:38.562Z,96.82
2023-04-03T05:31:07.657Z,97.16
2023-04-03T05:33:37.987Z,97.47
2023-04-03T05:36:09.679Z,96.59
2023-04-03T05:38:43.752Z,96.52
2023-04-03T05:41:13.576Z,96.24
2023-04-03T05:43:42.463Z,95.76
2023-04-03T05:46:13.386Z,96.19
2023-04-03T05:48:43.427Z,95.73
2023-04-03T05:51:17.782Z,94.52
2023-04-03T05:53:47.840Z,94.45
2023-04-03T05:56:17.330Z,94.62
2023-04-03T05:58:45.267Z,94.12
2023-04-03T06:01:13.365Z,94.07
2023-04-03T06:03:41.983Z,94.12
2023-04-03T06:06:15.142Z,94.41
2023-04-03T06:08:44.734Z,94.23
2023-04-03T06:11:13.519Z,93.98
2023-04-03T06:13:42.821Z,94.04
2023-04-03T06:16:11.590Z,94.28
2023-04-03T06:18:42.255Z,95.62
2023-04-03T06:21:10.681Z,95.93
2023-04-03T06:23:38.614Z,95.67
2023-04-03T06:26:08.115Z,95.88
2023-04-03T06:28:36.056Z,95.64
2023-04-03T06:31:05.506Z,96.21
2023-04-03T06:33:33.416Z,96.46
2023-04-03T06:36:01.424Z,95.78
2023-04-03T06:38:29.378Z,95.71
2023-04-03T06:40:57.956Z,95.64
2023-04-03T06:43:26.190Z,95.15
2023-04-03T06:45:54.518Z,95.56
2023-04-03T06:48:23.909Z,94.92
2023-04-03T06:50:51.857Z,95.13
2023-04-03T06:53:19.952Z,95.22
2023-04-03T06:55:48.446Z,94.67
2023-04-03T06:58:19.064Z,94.53
2023-04-03T07:00:48.286Z,94.63
2023-04-03T07:03:17.319Z,94.29
2023-04-03T07:05:46.846Z,93.59
2023-04-03T07:08:14.826Z,93.90
2023-04-03T07:10:42.807Z,94.06
2023-04-03T07:13:10.792Z,94.08
2023-04-03T07:15:39.063Z,93.24
2023-04-03T07:18:07.387Z,92.61
2023-04-03T07:20:35.665Z,93.69
2023-04-03T07:23:04.986Z,93.11
2023-04-03T07:25:34.772Z,93.00
2023-04-03T07:28:02.983Z,92.37
2023-04-03T07:30:30.959Z,92.20
2023-04-03T07:32:58.946Z,93.20
2023-04-03T07:35:27.065Z,93.39
2023-04-03T07:37:55.051Z,92.79
2023-04-03T07:40:24.343Z,92.68
2023-04-03T07:42:52.270Z,92.49
2023-04-03T07:45:20.576Z,91.76
2023-04-03T07:47:49.006Z,92.34
2023-04-03T07:50:17.317Z,92.38
2023-04-03T07:52:45.503Z,91.82
2023-04-03T07:55:14.219Z,91.74
2023-04-03T07:57:43.525Z,91.22
2023-04-03T08:00:14.513Z,90.66
2023-04-03T08:02:42.980Z,90.03
2023-04-03T08:05:11.452Z,90.22
2023-04-03T08:07:39.711Z,90.03
2023-04-03T08:10:08.749Z,88.81
2023-04-03T08:12:37.933Z,89.34
2023-04-03T08:15:09.245Z,88.97
2023-04-03T08:17:37.326Z,88.78
2023-04-03T08:20:07.537Z,88.54
2023-04-03T08:22:35.970Z,89.82
2023-04-03T08:25:04.023Z,90.16
2023-04-03T08:27:34.362Z,89.82
2023-04-03T08:30:02.353Z,88.73
2023-04-03T08:32:31.764Z,88.17
2023-04-03T08:34:59.730Z,88.51
2023-04-03T08:37:27.835Z,87.18
2023-04-03T08:39:56.031Z,88.49
2023-04-03T08:42:39.487Z,87.90
2023-04-03T08:45:12.846Z,87.97
2023-04-03T08:47:47.070Z,87.05
2023-04-03T08:50:18.732Z,87.14
2023-04-03T08:52:49.624Z,86.98
2023-04-03T08:55:25.746Z,86.10
2023-04-03T08:58:00.717Z,85.46
2023-04-03T09:00:34.525Z,85.70
2023-04-03T09:03:04.042Z,85.43
2023-04-03T09:05:44.199Z,85.74
2023-04-03T09:08:23.393Z,85.90
2023-04-03T09:10:54.372Z,86.12
2023-04-03T09:13:28.936Z,85.39
2023-04-03T09:15:58.456Z,84.40
2023-04-03T09:18:33.129Z,85.40
2023-04-03T09:21:08.283Z,85.45
2023-04-03T09:23:46.209Z,84.95
2023-04-03T09:26:18.810Z,85.14
2023-04-03T09:28:50.455Z,84.84
2023-04-03T09:31:24.185Z,85.05
2023-04-03T09:33:58.848Z,84.22
2023-04-03T09:36:44.996Z,83.63
2023-04-03T09:39:15.969Z,84.79
2023-04-03T09:41:45.024Z,83.27
2023-04-03T09:44:32.137Z,83.56
2023-04-03T09:47:01.274Z,83.80
2023-04-03T09:49:30.954Z,82.96
2023-04-03T09:51:58.866Z,83.50
2023-04-03T09:54:42.169Z,83.14
2023-04-03T09:57:15.245Z,83.28
2023-04-03T09:59:48.380Z,82.70
2023-04-03T10:02:30.618Z,81.38
2023-04-03T10:05:09.623Z,80.49
2023-04-03T10:07:41.261Z,80.85
2023-04-03T10:10:21.194Z,81.21
2023-04-03T10:12:49.925Z,81.81
2023-04-03T10:15:19.771Z,81.21
2023-04-03T10:18:00.502Z,80.35
2023-04-03T10:20:39.561Z,80.07
2023-04-03T10:23:21.108Z,80.70
2023-04-03T10:26:01.564Z,81.01
2023-04-03T10:28:39.375Z,79.49
2023-04-03T10:31:16.508Z,78.58
2023-04-03T10:33:58.276Z,81.03
2023-04-03T10:36:39.527Z,80.24
2023-04-03T10:39:19.079Z,78.12
2023-04-03T10:42:09.385Z,78.13
2023-04-03T10:44:55.136Z,78.06
2023-04-03T10:47:27.100Z,78.99
2023-04-03T10:50:02.343Z,78.59
2023-04-03T10:52:41.550Z,76.49
2023-04-03T10:55:26.620Z,77.02
2023-04-03T10:57:58.087Z,76.36
2023-04-03T11:00:32.714Z,76.81
2023-04-03T11:03:03.240Z,75.65
2023-04-03T11:05:36.895Z,76.54
2023-04-03T11:08:13.437Z,77.32
2023-04-03T11:10:45.321Z,75.20
2023-04-03T11:13:17.133Z,76.44
2023-04-03T11:15:45.610Z,75.34
2023-04-03T11:18:17.652Z,74.50
2023-04-03T11:20:52.821Z,74.26
2023-04-03T11:23:28.364Z,75.84
2023-04-03T11:26:11.190Z,72.91
2023-04-03T11:28:41.845Z,73.68
2023-04-03T11:31:27.437Z,73.73
2023-04-03T11:34:07.435Z,73.91
2023-04-03T11:36:43.517Z,72.83
2023-04-03T11:39:23.264Z,72.28
2023-04-03T11:41:53.384Z,72.63
2023-04-03T11:44:35.534Z,71.41
2023-04-03T11:47:04.268Z,72.84
2023-04-03T11:50:01.633Z,68.98
2023-04-03T11:52:59.385Z,70.75
2023-04-03T11:55:47.002Z,71.19
2023-04-03T11:58:17.715Z,70.97
2023-04-03T12:01:07.846Z,70.32
2023-04-03T12:04:06.927Z,70.08
2023-04-03T12:06:53.795Z,69.99
2023-04-03T12:09:26.905Z,70.50
2023-04-03T12:11:57.509Z,72.73
2023-04-03T12:14:27.391Z,70.35
2023-04-03T12:16:58.603Z,70.12
2023-04-03T12:22:16.281Z,69.58
2023-04-03T12:24:46.864Z,69.82
2023-04-03T12:27:33.894Z,69.13
2023-04-03T12:30:08.054Z,68.69
2023-04-03T12:33:09.690Z,69.15
2023-04-03T12:35:51.867Z,68.37
2023-04-03T12:39:03.452Z,67.06
2023-04-03T12:41:39.654Z,65.25
2023-04-03T12:44:22.685Z,67.55
2023-04-03T12:46:54.759Z,67.76
2023-04-03T12:49:37.361Z,66.93
2023-04-03T12:52:08.161Z,67.96
2023-04-03T12:54:40.804Z,68.12
2023-04-03T12:57:13.406Z,68.37
2023-04-03T12:59:44.705Z,67.41
2023-04-03T13:02:27.482Z,65.12
2023-04-03T13:04:58.880Z,66.63
2023-04-03T13:07:33.094Z,66.48
2023-04-03T13:10:06.550Z,66.82
2023-04-03T13:12:34.804Z,66.79
2023-04-03T13:15:16.473Z,65.53
2023-04-03T13:17:45.174Z,65.70
2023-04-03T13:20:20.450Z,65.48
2023-04-03T13:22:54.276Z,65.54
2023-04-03T13:25:24.680Z,64.34
2023-04-03T13:28:00.413Z,64.55
2023-04-03T13:30:41.430Z,63.46
2023-04-03T13:33:22.970Z,62.12
2023-04-03T13:35:58.169Z,63.22
2023-04-03T13:38:28.613Z,63.25
2023-04-03T13:40:58.414Z,63.83
2023-04-03T13:43:29.169Z,64.27
2023-04-03T13:46:06.167Z,62.12
2023-04-03T13:48:40.432Z,63.70
2023-04-03T13:51:20.867Z,63.37
2023-04-03T13:53:52.308Z,63.05
2023-04-03T13:56:39.286Z,61.02
2023-04-03T13:59:25.632Z,61.22
2023-04-03T14:01:57.270Z,61.30
2023-04-03T14:04:28.832Z,61.38
2023-04-03T14:06:57.522Z,61.20
2023-04-03T14:09:28.680Z,62.03
2023-04-03T14:11:59.808Z,62.14
2023-04-03T14:14:31.782Z,60.43
2023-04-03T14:17:03.348Z,60.19
2023-04-03T14:19:33.284Z,60.55
2023-04-03T14:22:03.251Z,58.64
2023-04-03T14:24:31.199Z,60.79
2023-04-03T14:26:59.782Z,59.77
2023-04-03T14:29:27.762Z,58.84
2023-04-03T14:32:07.826Z,58.12
2023-04-03T14:34:44.536Z,58.23
2023-04-03T14:37:14.807Z,58.55
2023-04-03T14:39:43.328Z,57.58
2023-04-03T14:42:15.646Z,56.15
2023-04-03T14:44:44.175Z,56.99
2023-04-03T14:47:23.329Z,56.91
2023-04-03T14:50:00.442Z,56.60
2023-04-03T14:52:30.634Z,55.90
2023-04-03T14:55:00.048Z,56.77
2023-04-03T14:57:30.125Z,56.08
2023-04-03T14:59:58.621Z,55.35
2023-04-03T15:02:30.401Z,55.71
2023-04-03T15:05:00.674Z,55.64
2023-04-03T15:07:31.082Z,56.17
2023-04-03T15:09:59.171Z,55.99
2023-04-03T15:12:27.584Z,54.82
2023-04-03T15:15:01.869Z,54.51
2023-04-03T15:17:31.006Z,55.10
2023-04-03T15:20:00.770Z,53.94
2023-04-03T15:22:29.059Z,55.70
2023-04-03T15:24:57.103Z,54.92
2023-04-03T15:27:25.075Z,55.75
2023-04-03T15:29:53.051Z,54.43
2023-04-03T15:32:21.152Z,54.25
2023-04-03T15:34:49.077Z,53.85
2023-04-03T15:37:18.349Z,52.66
2023-04-03T15:39:46.310Z,53.97
2023-04-03T15:42:14.207Z,53.79
2023-04-03T15:44:42.389Z,53.26
2023-04-03T15:47:10.462Z,53.34
2023-04-03T15:49:38.592Z,52.56
2023-04-03T15:52:06.630Z,52.96
2023-04-03T15:54:36.105Z,53.11
2023-04-03T15:57:04.067Z,53.77
2023-04-03T15:59:33.129Z,53.79
2023-04-03T16:02:02.649Z,54.70
2023-04-03T16:04:31.004Z,53.95
2023-04-03T16:06:59.061Z,53.97
2023-04-03T16:09:27.016Z,53.32
2023-04-03T16:11:57.187Z,53.26
2023-04-03T16:14:25.332Z,53.03
2023-04-03T16:16:53.276Z,52.90
2023-04-03T16:19:22.089Z,53.06
2023-04-03T16:21:50.811Z,53.86
2023-04-03T16:24:19.297Z,54.16
2023-04-03T16:26:47.435Z,55.06
2023-04-03T16:29:16.905Z,55.03
2023-04-03T16:31:45.172Z,54.57
2023-04-03T16:34:13.775Z,54.51
2023-04-03T16:36:41.861Z,54.95
2023-04-03T16:39:10.735Z,54.20
2023-04-03T16:41:38.911Z,53.69
2023-04-03T16:44:08.240Z,54.04
2023-04-03T16:46:37.814Z,53.61
2023-04-03T16:49:06.193Z,53.20
2023-04-03T16:51:34.277Z,54.02
2023-04-03T16:54:02.198Z,52.98
2023-04-03T16:56:30.156Z,53.43
2023-04-03T16:58:58.313Z,53.52
2023-04-03T17:01:26.329Z,52.91
2023-04-03T17:03:55.723Z,53.50
2023-04-03T17:06:24.905Z,53.14
2023-04-03T17:08:54.402Z,52.80
2023-04-03T17:11:28.749Z,52.51
2023-04-03T17:13:56.892Z,54.12
2023-04-03T17:16:25.975Z,53.88
2023-04-03T17:18:56.512Z,53.31
2023-04-03T17:21:24.909Z,53.74
2023-04-03T17:23:58.794Z,52.93
2023-04-03T17:26:27.371Z,53.52
2023-04-03T17:28:55.759Z,52.66
2023-04-03T17:31:24.175Z,53.62
2023-04-03T17:33:52.112Z,53.74
2023-04-03T17:36:21.460Z,53.57
2023-04-03T17:38:51.858Z,53.44
2023-04-03T17:41:19.880Z,53.71
2023-04-03T17:43:47.819Z,53.92
2023-04-03T17:46:16.838Z,54.41
2023-04-03T17:48:45.880Z,54.16
2023-04-03T17:51:15.453Z,55.00
2023-04-03T17:53:45.446Z,54.62
2023-04-03T17:56:15.913Z,54.44
2023-04-03T17:58:44.139Z,55.95
2023-04-03T18:01:14.096Z,55.52
2023-04-03T18:03:42.329Z,55.22
2023-04-03T18:06:12.690Z,55.40
2023-04-03T18:08:47.198Z,55.67
2023-04-03T18:11:16.003Z,55.53
2023-04-03T18:13:45.064Z,55.25
2023-04-03T18:16:14.316Z,56.53
2023-04-03T18:18:42.575Z,56.94
2023-04-03T18:21:13.355Z,56.29
2023-04-03T18:23:45.973Z,56.34
2023-04-03T18:26:18.073Z,56.51
2023-04-03T18:28:52.008Z,55.93
2023-04-03T18:31:21.069Z,56.66
2023-04-03T18:33:49.044Z,56.75
2023-04-03T18:38:46.343Z,58.28
2023-04-03T18:41:15.040Z,57.61
2023-04-03T18:43:43.191Z,57.55
2023-04-03T18:46:12.066Z,57.39
2023-04-03T18:48:41.680Z,57.72
2023-04-03T18:51:11.597Z,57.98
2023-04-03T18:56:10.062Z,58.02
2023-04-03T18:58:37.964Z,57.62
2023-04-03T19:01:06.594Z,57.67
2023-04-03T19:03:36.322Z,57.76
2023-04-03T19:06:05.153Z,57.58
2023-04-03T19:08:33.682Z,58.09
2023-04-03T19:11:01.932Z,58.00
2023-04-03T19:13:32.632Z,57.96
2023-04-03T19:16:00.646Z,58.19
2023-04-03T19:18:28.582Z,57.94
2023-04-03T19:20:57.719Z,57.85
2023-04-03T19:23:26.064Z,58.23
2023-04-03T19:26:01.120Z,58.23
2023-04-03T19:28:29.512Z,58.23
2023-04-03T19:30:59.678Z,59.07
2023-04-03T19:33:28.933Z,58.93
2023-04-03T19:35:56.899Z,59.44
2023-04-03T19:38:24.826Z,59.63
2023-04-03T19:40:52.766Z,59.48
2023-04-03T19:43:20.730Z,60.13
2023-04-03T19:45:48.825Z,60.05
2023-04-03T19:48:18.191Z,60.26
2023-04-03T19:50:46.139Z,59.96
2023-04-03T19:53:19.320Z,60.36
2023-04-03T19:55:47.397Z,60.81
2023-04-03T19:58:15.426Z,61.56
2023-04-03T20:00:43.496Z,61.11
2023-04-03T20:03:11.569Z,61.11
2023-04-03T20:05:41.186Z,61.50
2023-04-03T20:08:09.186Z,61.75
2023-04-03T20:10:40.375Z,61.98
2023-04-03T20:13:10.832Z,61.77
2023-04-03T20:15:41.282Z,62.16
2023-04-03T20:18:09.994Z,61.86
2023-04-03T20:20:42.043Z,62.20
2023-04-03T20:23:13.261Z,62.19
2023-04-03T20:28:15.706Z,62.82
2023-04-03T20:30:46.333Z,61.97
2023-04-03T20:33:14.830Z,62.49
2023-04-03T20:35:43.177Z,62.24
2023-04-03T20:38:12.507Z,62.41
2023-04-03T20:40:40.795Z,62.93
2023-04-03T20:43:08.998Z,63.70
2023-04-03T20:45:36.959Z,63.57
2023-04-03T20:48:05.967Z,63.93
2023-04-03T20:50:34.917Z,64.13
2023-04-03T20:53:03.441Z,64.42
2023-04-03T20:55:32.806Z,64.09
2023-04-03T20:58:02.175Z,63.41
2023-04-03T21:00:32.179Z,64.04
2023-04-03T21:03:01.469Z,63.37
2023-04-03T21:05:30.665Z,63.28
2023-04-03T21:08:36.472Z,63.20
2023-04-03T21:11:41.866Z,64.04
2023-04-03T21:14:48.460Z,64.20
2023-04-03T21:17:16.458Z,63.72
2023-04-03T21:19:46.845Z,64.66
2023-04-03T21:22:16.918Z,63.70
2023-04-03T21:24:45.623Z,63.63
2023-04-03T21:27:13.632Z,63.68
2023-04-03T21:29:41.670Z,64.87
2023-04-03T21:32:09.603Z,64.16
2023-04-03T21:34:37.549Z,64.84
2023-04-03T21:37:09.423Z,64.52
2023-04-03T21:39:38.370Z,64.22
2023-04-03T21:42:07.509Z,64.84
2023-04-03T21:44:35.994Z,65.37
2023-04-03T21:47:03.887Z,65.25
2023-04-03T21:49:31.794Z,64.99
2023-04-03T21:51:59.712Z,64.77
2023-04-03T21:54:29.240Z,64.57
2023-04-03T21:56:57.213Z,64.83
2023-04-03T21:59:25.583Z,64.57
2023-04-03T22:01:53.757Z,64.89
2023-04-03T22:04:22.476Z,64.23
2023-04-03T22:06:50.927Z,64.51
2023-04-03T22:09:18.809Z,65.02
2023-04-03T22:11:49.097Z,64.72
2023-04-03T22:14:17.337Z,64.31
2023-04-03T22:16:46.527Z,64.80
2023-04-03T22:19:14.813Z,63.75
2023-04-03T22:21:43.550Z,64.25
2023-04-03T22:24:11.539Z,64.50
2023-04-03T22:26:40.775Z,63.99
2023-04-03T22:29:10.438Z,63.92
2023-04-03T22:31:38.523Z,63.47
2023-04-03T22:34:06.466Z,63.74
2023-04-03T22:36:34.653Z,64.37
2023-04-03T22:39:05.891Z,64.36
2023-04-03T22:41:34.987Z,64.55
2023-04-03T22:44:02.909Z,63.74
2023-04-03T22:46:32.476Z,64.01
2023-04-03T22:49:00.663Z,64.37
2023-04-03T22:51:28.574Z,65.02
2023-04-03T22:53:56.523Z,65.06
2023-04-03T22:56:26.195Z,64.42
2023-04-03T22:58:54.342Z,65.69
2023-04-03T23:01:24.186Z,65.71
2023-04-03T23:03:53.700Z,64.88
2023-04-03T23:06:21.682Z,64.61
2023-04-03T23:08:49.644Z,64.48
2023-04-03T23:11:17.760Z,64.83
2023-04-03T23:13:45.711Z,64.79
2023-04-03T23:16:13.725Z,65.82
2023-04-03T23:18:43.590Z,65.54
2023-04-03T23:21:13.132Z,66.44
2023-04-03T23:23:41.176Z,65.76
2023-04-03T23:26:09.816Z,66.00
2023-04-03T23:28:37.786Z,66.53
2023-04-03T23:31:07.182Z,66.17
2023-04-03T23:33:35.512Z,66.90
2023-04-03T23:36:09.035Z,66.34
2023-04-03T23:38:38.569Z,66.73
2023-04-03T23:41:07.231Z,66.93
2023-04-03T23:43:35.427Z,66.19
2023-04-03T23:46:03.543Z,66.62
2023-04-03T23:48:31.641Z,66.06
2023-04-03T23:50:59.565Z,66.71
2023-04-03T23:53:28.336Z,65.73
2023-04-03T23:55:57.865Z,65.65
2023-04-03T23:58:25.886Z,66.02
