createdAt,value
2023-02-24T00:00:33.143Z,34
2023-02-24T00:15:32.869Z,34
2023-02-24T00:30:32.217Z,33
2023-02-24T00:45:32.660Z,33
2023-02-24T01:00:32.443Z,33
2023-02-24T01:15:32.196Z,33
2023-02-24T01:30:32.792Z,33
2023-02-24T01:45:32.067Z,33
2023-02-24T02:00:32.855Z,33
2023-02-24T02:15:32.652Z,33
2023-02-24T02:30:32.620Z,33
2023-02-24T02:45:32.536Z,33
2023-02-24T03:00:32.880Z,32
2023-02-24T03:15:32.249Z,32
2023-02-24T03:30:32.969Z,32
2023-02-24T03:45:33.424Z,32
2023-02-24T04:00:32.993Z,32
2023-02-24T04:15:33.112Z,32
2023-02-24T04:30:32.629Z,32
2023-02-24T04:45:32.889Z,32
2023-02-24T05:00:33.652Z,32
2023-02-24T05:15:32.567Z,32
2023-02-24T05:30:34.337Z,31
2023-02-24T05:45:32.568Z,31
2023-02-24T06:00:34.929Z,31
2023-02-24T06:15:32.166Z,32
2023-02-24T06:30:33.755Z,32
2023-02-24T06:45:32.026Z,31
2023-02-24T07:00:38.943Z,31
2023-02-24T07:15:32.792Z,32
2023-02-24T07:30:35.657Z,32
2023-02-24T07:45:33.508Z,32
2023-02-24T08:00:35.842Z,32
2023-02-24T08:15:33.655Z,32
2023-02-24T08:30:34.088Z,32
2023-02-24T08:45:33.372Z,33
2023-02-24T09:00:36.104Z,33
2023-02-24T09:15:33.131Z,33
2023-02-24T09:30:33.285Z,34
2023-02-24T09:45:34.592Z,34
2023-02-24T10:00:38.969Z,34
2023-02-24T10:15:32.645Z,35
2023-02-24T10:30:40.144Z,35
2023-02-24T10:45:35.216Z,35
2023-02-24T11:00:34.490Z,35
2023-02-24T11:15:32.799Z,35
2023-02-24T11:30:34.910Z,35
2023-02-24T11:45:32.948Z,35
2023-02-24T12:00:37.638Z,35
2023-02-24T12:15:32.426Z,35
2023-02-24T12:30:37.039Z,35
2023-02-24T12:45:32.633Z,36
2023-02-24T13:00:37.157Z,36
2023-02-24T13:15:32.810Z,36
2023-02-24T13:30:34.731Z,36
2023-02-24T13:45:32.366Z,36
2023-02-24T14:00:37.056Z,36
2023-02-24T14:15:32.681Z,36
2023-02-24T14:30:34.125Z,37
2023-02-24T14:45:32.887Z,37
2023-02-24T15:00:35.489Z,37
2023-02-24T15:15:33.456Z,37
2023-02-24T15:30:35.297Z,38
2023-02-24T15:45:33.365Z,38
2023-02-24T16:00:36.532Z,38
2023-02-24T16:15:32.386Z,38
2023-02-24T16:30:35.881Z,38
2023-02-24T16:45:32.257Z,39
2023-02-24T17:00:39.395Z,39
2023-02-24T17:15:32.086Z,39
2023-02-24T17:30:35.643Z,39
2023-02-24T17:45:33.693Z,39
2023-02-24T18:00:39.960Z,38
2023-02-24T18:15:32.544Z,38
2023-02-24T18:30:34.821Z,38
2023-02-24T18:45:32.374Z,38
2023-02-24T19:00:36.849Z,38
2023-02-24T19:15:33.035Z,38
2023-02-24T19:30:33.754Z,38
2023-02-24T19:45:32.979Z,38
2023-02-24T20:00:35.150Z,38
2023-02-24T20:15:32.601Z,38
2023-02-24T20:30:32.799Z,38
2023-02-24T20:45:32.507Z,38
2023-02-24T21:00:35.438Z,38
2023-02-24T21:15:33.465Z,38
2023-02-24T21:30:33.584Z,38
2023-02-24T21:45:32.416Z,38
2023-02-24T22:00:33.493Z,38
2023-02-24T22:15:32.763Z,37
2023-02-24T22:30:33.204Z,37
2023-02-24T22:45:32.086Z,37
2023-02-24T23:00:33.136Z,36
2023-02-24T23:15:32.534Z,36
2023-02-24T23:30:34.017Z,36
2023-02-24T23:45:32.323Z,36
