createdAt,value
2022-08-26T00:01:24.202Z,16.67
2022-08-26T00:03:57.326Z,16.52
2022-08-26T00:06:30.364Z,16.02
2022-08-26T00:09:00.581Z,15.32
2022-08-26T00:11:30.051Z,15.10
2022-08-26T00:13:59.985Z,15.38
2022-08-26T00:16:28.255Z,14.43
2022-08-26T00:18:56.057Z,14.50
2022-08-26T00:21:26.284Z,13.10
2022-08-26T00:23:58.691Z,15.57
2022-08-26T00:26:28.453Z,13.75
2022-08-26T00:28:56.533Z,14.77
2022-08-26T00:31:26.184Z,14.25
2022-08-26T00:33:57.989Z,15.52
2022-08-26T00:36:36.605Z,15.80
2022-08-26T00:39:06.363Z,15.65
2022-08-26T00:41:39.716Z,13.13
2022-08-26T00:44:23.966Z,13.98
2022-08-26T00:47:04.082Z,15.98
2022-08-26T00:49:44.406Z,16.10
2022-08-26T00:52:22.987Z,16.90
2022-08-26T00:55:09.135Z,14.57
2022-08-26T00:57:55.068Z,16.27
2022-08-26T01:00:56.893Z,17.33
2022-08-26T01:03:55.473Z,15.88
2022-08-26T01:06:38.378Z,16.23
2022-08-26T01:12:10.192Z,17.27
2022-08-26T01:14:41.024Z,16.50
2022-08-26T01:17:28.907Z,17.48
2022-08-26T01:20:31.149Z,16.95
2022-08-26T01:23:09.154Z,15.18
2022-08-26T01:26:48.142Z,16.20
2022-08-26T01:29:20.942Z,16.02
2022-08-26T01:31:59.245Z,16.90
2022-08-26T01:34:45.381Z,15.15
2022-08-26T01:40:48.542Z,15.07
2022-08-26T01:46:21.532Z,15.95
2022-08-26T01:48:54.415Z,16.08
2022-08-26T01:51:44.814Z,17.23
2022-08-26T01:54:17.383Z,16.75
2022-08-26T02:01:07.609Z,17.67
2022-08-26T02:03:31.291Z,17.00
2022-08-26T02:06:09.305Z,15.75
2022-08-26T02:08:54.619Z,17.10
2022-08-26T02:11:21.692Z,16.65
2022-08-26T02:14:04.111Z,16.25
2022-08-26T02:16:44.435Z,16.80
2022-08-26T02:19:40.398Z,17.73
2022-08-26T02:22:13.963Z,17.77
2022-08-26T02:25:13.676Z,18.50
2022-08-26T02:27:43.406Z,18.98
2022-08-26T02:30:20.121Z,18.20
2022-08-26T02:32:54.672Z,17.92
2022-08-26T02:35:25.093Z,17.17
2022-08-26T02:37:55.009Z,19.25
2022-08-26T02:40:34.740Z,18.50
2022-08-26T02:43:02.698Z,17.58
2022-08-26T02:45:33.596Z,16.63
2022-08-26T02:48:11.208Z,17.55
2022-08-26T02:50:38.255Z,17.08
2022-08-26T02:53:07.644Z,15.82
2022-08-26T02:55:34.935Z,16.27
2022-08-26T02:58:01.767Z,15.82
2022-08-26T03:00:32.870Z,17.27
2022-08-26T03:03:02.207Z,18.65
2022-08-26T03:05:29.000Z,18.15
2022-08-26T03:07:55.786Z,19.02
2022-08-26T03:10:23.220Z,18.02
2022-08-26T03:12:52.804Z,16.35
2022-08-26T03:15:20.496Z,16.85
2022-08-26T03:17:49.113Z,18.15
2022-08-26T03:20:17.718Z,18.50
2022-08-26T03:22:45.193Z,17.92
2022-08-26T03:25:14.685Z,17.63
2022-08-26T03:27:41.728Z,18.00
2022-08-26T03:30:29.652Z,17.30
2022-08-26T03:32:57.101Z,18.23
2022-08-26T03:35:24.269Z,15.05
2022-08-26T03:37:52.149Z,15.77
2022-08-26T03:40:20.394Z,16.63
2022-08-26T03:42:48.113Z,15.82
2022-08-26T03:45:17.240Z,16.75
2022-08-26T03:47:44.853Z,17.40
2022-08-26T03:50:14.687Z,16.38
2022-08-26T03:52:44.046Z,15.38
2022-08-26T03:55:11.732Z,16.95
2022-08-26T03:57:40.607Z,17.20
2022-08-26T04:00:14.763Z,18.08
2022-08-26T04:02:53.258Z,17.13
2022-08-26T04:05:22.309Z,16.83
2022-08-26T04:07:50.539Z,17.23
2022-08-26T04:10:28.626Z,18.25
2022-08-26T04:12:58.903Z,18.23
2022-08-26T04:15:30.852Z,14.98
2022-08-26T04:18:09.330Z,16.45
2022-08-26T04:20:36.467Z,17.50
2022-08-26T04:23:04.488Z,17.10
2022-08-26T04:25:32.849Z,18.17
2022-08-26T04:28:11.828Z,17.25
2022-08-26T04:30:56.679Z,17.40
2022-08-26T04:34:19.482Z,17.23
2022-08-26T04:36:48.565Z,16.52
2022-08-26T04:40:03.157Z,17.13
2022-08-26T04:43:34.617Z,16.80
2022-08-26T04:46:50.102Z,17.13
2022-08-26T04:57:38.565Z,16.63
2022-08-26T05:01:10.903Z,15.77
2022-08-26T05:19:22.162Z,15.90
2022-08-26T05:22:28.371Z,14.80
2022-08-26T05:25:59.287Z,14.88
2022-08-26T05:29:12.176Z,14.63
2022-08-26T05:36:53.548Z,14.70
2022-08-26T05:44:23.491Z,13.50
2022-08-26T05:50:49.413Z,12.90
2022-08-26T05:53:54.550Z,13.27
2022-08-26T05:56:44.837Z,12.13
2022-08-26T05:59:25.496Z,11.48
2022-08-26T06:02:01.793Z,10.30
2022-08-26T06:08:15.843Z,9.02
2022-08-26T06:13:48.586Z,8.10
2022-08-26T06:16:27.307Z,7.50
2022-08-26T06:18:55.750Z,7.95
2022-08-26T06:22:29.672Z,7.75
2022-08-26T06:25:17.605Z,7.10
2022-08-26T06:27:47.842Z,8.02
2022-08-26T06:30:34.699Z,7.85
2022-08-26T06:33:02.088Z,7.53
2022-08-26T06:35:42.681Z,7.35
2022-08-26T06:38:30.706Z,7.63
2022-08-26T06:41:33.473Z,7.57
2022-08-26T06:44:27.065Z,6.25
2022-08-26T06:46:57.838Z,7.25
2022-08-26T07:04:22.187Z,7.53
2022-08-26T07:10:22.139Z,8.35
2022-08-26T07:19:18.328Z,6.93
2022-08-26T07:22:07.234Z,7.05
2022-08-26T07:24:56.505Z,6.85
2022-08-26T07:27:38.487Z,7.03
2022-08-26T07:30:12.125Z,7.93
2022-08-26T07:33:12.868Z,7.57
2022-08-26T07:39:40.441Z,7.45
2022-08-26T07:42:14.793Z,7.50
2022-08-26T07:44:45.582Z,7.47
2022-08-26T07:47:25.462Z,7.30
2022-08-26T07:49:57.668Z,7.85
2022-08-26T07:52:31.641Z,7.40
2022-08-26T07:55:06.685Z,7.32
2022-08-26T07:57:59.426Z,7.70
2022-08-26T08:00:31.234Z,7.65
2022-08-26T08:03:04.023Z,7.10
2022-08-26T08:05:51.172Z,7.10
2022-08-26T08:08:32.390Z,7.45
2022-08-26T08:11:00.149Z,7.10
2022-08-26T08:13:56.571Z,7.40
2022-08-26T08:16:32.372Z,8.18
2022-08-26T08:19:05.019Z,7.40
2022-08-26T08:21:39.268Z,8.40
2022-08-26T08:26:54.156Z,7.90
2022-08-26T08:30:10.007Z,7.35
2022-08-26T08:32:45.379Z,6.95
2022-08-26T08:36:24.310Z,8.13
2022-08-26T08:39:16.107Z,8.32
2022-08-26T08:41:53.068Z,7.25
2022-08-26T08:44:33.740Z,7.22
2022-08-26T08:47:25.595Z,7.05
2022-08-26T08:49:58.327Z,7.07
2022-08-26T08:52:31.171Z,7.78
2022-08-26T08:58:11.970Z,7.47
2022-08-26T09:00:57.722Z,7.70
2022-08-26T09:04:22.983Z,7.55
2022-08-26T09:07:58.713Z,7.40
2022-08-26T09:10:53.963Z,7.10
2022-08-26T09:17:35.636Z,7.03
2022-08-26T09:21:03.390Z,7.28
2022-08-26T09:24:02.706Z,7.05
2022-08-26T09:26:48.175Z,7.25
2022-08-26T09:29:25.874Z,7.40
2022-08-26T09:32:15.989Z,7.32
2022-08-26T09:35:25.083Z,7.18
2022-08-26T09:37:53.770Z,7.80
2022-08-26T09:40:27.653Z,8.13
2022-08-26T09:43:14.928Z,7.43
2022-08-26T09:45:52.681Z,8.00
2022-08-26T09:48:36.106Z,8.07
2022-08-26T09:55:13.880Z,7.90
2022-08-26T09:57:51.516Z,7.68
2022-08-26T10:00:46.645Z,7.88
2022-08-26T10:03:44.211Z,7.60
2022-08-26T10:06:17.766Z,7.82
2022-08-26T10:09:08.315Z,7.75
2022-08-26T10:11:56.094Z,7.85
2022-08-26T10:15:10.263Z,7.80
2022-08-26T10:18:00.047Z,7.63
2022-08-26T10:20:34.451Z,8.57
2022-08-26T10:23:18.906Z,7.55
2022-08-26T10:26:00.704Z,7.93
2022-08-26T10:28:52.633Z,8.32
2022-08-26T10:31:44.417Z,7.18
2022-08-26T10:34:14.041Z,7.25
2022-08-26T10:37:14.629Z,6.47
2022-08-26T10:40:11.211Z,5.97
2022-08-26T10:42:46.675Z,6.22
2022-08-26T10:45:25.498Z,6.50
2022-08-26T10:48:10.439Z,5.40
2022-08-26T10:51:02.600Z,6.15
2022-08-26T10:54:04.585Z,6.13
2022-08-26T10:56:42.684Z,6.40
2022-08-26T10:59:38.803Z,5.78
2022-08-26T11:02:11.901Z,6.20
2022-08-26T11:05:05.665Z,6.57
2022-08-26T11:07:51.789Z,6.00
2022-08-26T11:10:43.910Z,6.10
2022-08-26T11:13:13.825Z,5.45
2022-08-26T11:16:01.078Z,6.57
2022-08-26T11:18:46.622Z,7.10
2022-08-26T11:22:07.213Z,6.63
2022-08-26T11:24:53.509Z,6.70
2022-08-26T11:30:08.300Z,7.22
2022-08-26T11:32:54.075Z,6.88
2022-08-26T11:35:29.362Z,6.40
2022-08-26T11:38:21.172Z,6.57
2022-08-26T11:41:08.992Z,5.82
2022-08-26T11:43:56.121Z,6.30
2022-08-26T11:46:37.928Z,5.85
2022-08-26T11:49:12.553Z,5.50
2022-08-26T11:51:48.374Z,5.00
2022-08-26T11:57:11.789Z,4.72
2022-08-26T11:59:43.754Z,4.90
2022-08-26T12:02:15.504Z,4.22
2022-08-26T12:04:50.547Z,4.28
2022-08-26T12:07:25.764Z,4.03
2022-08-26T12:10:09.867Z,4.30
2022-08-26T12:12:42.597Z,4.63
2022-08-26T12:18:28.933Z,4.38
2022-08-26T12:21:24.559Z,4.35
2022-08-26T12:24:18.199Z,4.20
2022-08-26T12:27:16.999Z,4.25
2022-08-26T12:30:12.654Z,4.60
2022-08-26T12:32:55.134Z,5.13
2022-08-26T12:35:28.296Z,5.90
2022-08-26T12:38:05.403Z,5.63
2022-08-26T12:40:41.245Z,5.60
2022-08-26T12:43:10.958Z,5.05
2022-08-26T12:45:56.930Z,4.78
2022-08-26T12:48:32.715Z,5.60
2022-08-26T12:51:27.806Z,5.35
2022-08-26T12:54:41.444Z,5.50
2022-08-26T13:00:49.210Z,5.70
2022-08-26T13:03:32.483Z,5.38
2022-08-26T13:10:00.087Z,4.90
2022-08-26T13:12:39.104Z,4.95
2022-08-26T13:15:07.687Z,4.90
2022-08-26T13:17:37.188Z,5.47
2022-08-26T13:20:06.837Z,5.28
2022-08-26T13:22:58.861Z,5.63
2022-08-26T13:25:40.146Z,5.00
2022-08-26T13:28:07.290Z,5.82
2022-08-26T13:30:34.618Z,5.07
2022-08-26T13:33:04.123Z,5.15
2022-08-26T13:35:37.220Z,4.63
2022-08-26T13:38:05.086Z,4.93
2022-08-26T13:40:34.800Z,4.32
2022-08-26T13:43:02.428Z,4.78
2022-08-26T13:45:29.806Z,4.70
2022-08-26T13:47:59.898Z,5.28
2022-08-26T13:50:27.185Z,5.22
2022-08-26T14:00:25.025Z,5.10
2022-08-26T14:04:13.647Z,4.60
2022-08-26T14:07:06.501Z,4.72
2022-08-26T14:09:38.418Z,5.38
2022-08-26T14:12:08.905Z,4.95
2022-08-26T14:14:41.707Z,4.65
2022-08-26T14:17:38.213Z,5.50
2022-08-26T14:20:31.495Z,4.80
2022-08-26T14:23:14.019Z,4.25
2022-08-26T14:25:41.980Z,4.68
2022-08-26T14:28:12.193Z,5.00
2022-08-26T14:30:44.760Z,5.10
2022-08-26T14:33:15.002Z,5.30
2022-08-26T14:35:47.951Z,5.00
2022-08-26T14:38:16.754Z,5.70
2022-08-26T14:40:46.873Z,4.85
2022-08-26T14:43:17.714Z,5.13
2022-08-26T14:45:45.839Z,4.93
2022-08-26T14:48:13.568Z,5.47
2022-08-26T14:50:40.394Z,4.93
2022-08-26T14:53:25.982Z,5.03
2022-08-26T14:55:52.889Z,4.93
2022-08-26T14:58:19.606Z,5.25
2022-08-26T15:00:46.361Z,4.93
2022-08-26T15:05:48.043Z,5.25
2022-08-26T15:08:18.043Z,4.80
2022-08-26T15:10:44.889Z,5.13
2022-08-26T15:13:13.895Z,4.80
2022-08-26T15:15:43.091Z,4.70
2022-08-26T15:18:10.030Z,4.65
2022-08-26T15:20:39.679Z,4.40
2022-08-26T15:23:07.334Z,4.22
2022-08-26T15:25:34.406Z,4.70
2022-08-26T15:28:01.447Z,4.65
2022-08-26T15:30:28.272Z,4.72
2022-08-26T15:32:54.993Z,4.45
2022-08-26T15:35:21.717Z,4.47
2022-08-26T15:40:22.492Z,4.60
2022-08-26T15:42:57.537Z,5.82
2022-08-26T15:45:28.649Z,5.25
2022-08-26T15:48:01.340Z,5.05
2022-08-26T15:50:32.798Z,6.40
2022-08-26T15:53:01.346Z,5.68
2022-08-26T15:55:28.303Z,5.47
2022-08-26T15:58:01.005Z,5.95
2022-08-26T16:00:33.133Z,5.90
2022-08-26T16:02:59.963Z,5.70
2022-08-26T16:05:30.451Z,5.70
2022-08-26T16:07:57.763Z,5.70
2022-08-26T16:10:24.710Z,5.40
2022-08-26T16:12:52.899Z,6.10
2022-08-26T16:15:22.426Z,5.50
2022-08-26T16:17:51.617Z,6.80
2022-08-26T16:21:08.803Z,6.18
2022-08-26T16:23:33.356Z,6.15
2022-08-26T16:26:15.767Z,6.63
2022-08-26T16:28:43.576Z,5.85
2022-08-26T16:38:36.888Z,5.85
2022-08-26T16:46:04.097Z,5.63
2022-08-26T16:53:37.096Z,5.82
2022-08-26T16:57:00.267Z,5.50
2022-08-26T17:04:21.073Z,5.50
2022-08-26T17:14:58.551Z,6.28
2022-08-26T17:26:28.433Z,6.32
2022-08-26T17:29:32.404Z,6.43
2022-08-26T17:33:02.785Z,5.85
2022-08-26T17:36:39.678Z,5.80
2022-08-26T17:54:39.764Z,9.57
2022-08-26T17:58:20.283Z,8.10
2022-08-26T18:01:43.447Z,14.35
2022-08-26T18:09:30.109Z,8.05
2022-08-26T18:23:20.804Z,11.55
2022-08-26T18:34:18.285Z,9.70
2022-08-26T18:37:03.789Z,11.00
2022-08-26T18:39:36.655Z,10.00
2022-08-26T18:42:06.629Z,9.57
2022-08-26T18:44:36.343Z,9.43
2022-08-26T18:47:03.426Z,8.93
2022-08-26T18:52:25.571Z,9.67
2022-08-26T18:54:59.582Z,9.40
2022-08-26T18:57:38.607Z,9.13
2022-08-26T19:00:07.510Z,9.60
2022-08-26T19:02:34.839Z,9.13
2022-08-26T19:05:03.357Z,9.02
2022-08-26T19:07:30.799Z,9.85
2022-08-26T19:13:37.811Z,7.22
2022-08-26T19:16:07.312Z,7.63
2022-08-26T19:18:34.471Z,6.65
2022-08-26T19:21:03.875Z,5.28
2022-08-26T19:23:32.675Z,3.85
2022-08-26T19:26:03.899Z,4.22
2022-08-26T19:28:31.761Z,3.30
2022-08-26T19:30:59.986Z,3.20
2022-08-26T19:33:36.302Z,3.22
2022-08-26T19:36:15.052Z,3.60
2022-08-26T19:38:51.526Z,3.03
2022-08-26T19:44:13.849Z,3.60
2022-08-26T19:46:42.850Z,4.07
2022-08-26T19:49:22.386Z,9.10
2022-08-26T19:54:35.440Z,7.15
2022-08-26T19:57:09.919Z,4.78
2022-08-26T19:59:38.736Z,4.88
2022-08-26T20:02:11.163Z,3.97
2022-08-26T20:04:39.077Z,4.93
2022-08-26T20:07:06.346Z,22.67
2022-08-26T20:09:34.404Z,4.15
2022-08-26T20:12:06.174Z,4.32
2022-08-26T20:14:35.262Z,5.60
2022-08-26T20:21:54.881Z,4.47
2022-08-26T20:24:26.436Z,4.05
2022-08-26T20:26:57.763Z,4.07
2022-08-26T20:29:25.338Z,4.20
2022-08-26T20:31:53.494Z,4.75
2022-08-26T20:34:21.056Z,5.00
2022-08-26T20:36:50.057Z,4.38
2022-08-26T20:39:18.740Z,3.90
2022-08-26T20:41:45.905Z,4.88
2022-08-26T20:44:13.920Z,4.93
2022-08-26T20:46:44.292Z,4.45
2022-08-26T20:49:11.295Z,14.10
2022-08-26T20:51:38.434Z,7.47
2022-08-26T20:54:23.955Z,4.53
2022-08-26T21:38:59.324Z,6.85
2022-08-26T23:54:11.571Z,11.60
2022-08-26T23:56:38.979Z,12.63
2022-08-26T23:59:06.298Z,11.48
