createdAt,value
2019-03-23T00:01:32.100Z,50.50
2019-03-23T00:04:08.951Z,50.40
2019-03-23T00:06:59.792Z,50.60
2019-03-23T00:09:37.193Z,50.40
2019-03-23T00:12:27.526Z,50.70
2019-03-23T00:15:03.984Z,50.00
2019-03-23T00:17:54.846Z,50.50
2019-03-23T00:20:31.453Z,50.80
2019-03-23T00:23:22.283Z,50.50
2019-03-23T00:25:58.990Z,51.10
2019-03-23T00:28:49.049Z,52.40
2019-03-23T00:31:25.672Z,52.40
2019-03-23T00:34:15.859Z,52.60
2019-03-23T00:36:53.066Z,52.90
2019-03-23T00:39:43.649Z,52.60
2019-03-23T00:42:27.419Z,52.40
2019-03-23T00:45:17.403Z,52.30
2019-03-23T00:47:54.650Z,52.20
2019-03-23T00:50:44.920Z,52.60
2019-03-23T00:53:28.629Z,52.80
2019-03-23T00:56:25.250Z,52.80
2019-03-23T00:59:14.980Z,52.30
2019-03-23T01:01:51.339Z,51.30
2019-03-23T01:04:34.315Z,51.30
2019-03-23T01:07:18.522Z,51.20
2019-03-23T01:10:02.194Z,51.10
2019-03-23T01:12:57.494Z,50.60
2019-03-23T01:15:48.148Z,50.30
2019-03-23T01:18:24.522Z,50.70
2019-03-23T01:21:14.456Z,50.40
2019-03-23T01:23:57.641Z,50.40
2019-03-23T01:26:53.794Z,50.60
2019-03-23T01:29:43.283Z,50.50
2019-03-23T01:32:33.489Z,50.40
2019-03-23T01:35:29.747Z,50.30
2019-03-23T01:38:19.035Z,50.50
2019-03-23T01:40:55.324Z,50.40
2019-03-23T01:43:45.423Z,50.40
2019-03-23T01:46:22.707Z,50.80
2019-03-23T01:49:13.399Z,50.50
2019-03-23T01:51:57.110Z,50.70
2019-03-23T01:54:46.491Z,50.70
2019-03-23T01:57:29.654Z,50.90
2019-03-23T02:00:20.951Z,50.00
2019-03-23T02:03:04.423Z,49.90
2019-03-23T02:05:53.956Z,50.10
2019-03-23T02:08:36.869Z,50.70
2019-03-23T02:11:37.836Z,50.00
2019-03-23T02:14:41.598Z,49.70
2019-03-23T02:17:33.171Z,49.70
2019-03-23T02:20:20.650Z,49.50
2019-03-23T02:23:18.653Z,49.60
2019-03-23T02:26:11.819Z,49.70
2019-03-23T02:28:50.666Z,49.40
2019-03-23T02:31:40.352Z,48.90
2019-03-23T02:34:23.811Z,49.60
2019-03-23T02:37:27.632Z,49.60
2019-03-23T02:40:22.995Z,49.40
2019-03-23T02:43:19.120Z,50.90
2019-03-23T02:46:15.634Z,50.50
2019-03-23T02:49:05.343Z,49.50
2019-03-23T02:51:48.746Z,50.10
2019-03-23T02:54:46.234Z,49.90
2019-03-23T02:57:37.366Z,50.20
2019-03-23T03:00:17.582Z,50.80
2019-03-23T03:03:07.834Z,50.80
2019-03-23T03:05:50.963Z,50.50
2019-03-23T03:08:46.108Z,50.80
2019-03-23T03:11:42.543Z,49.80
2019-03-23T03:14:37.945Z,49.10
2019-03-23T03:17:33.370Z,49.50
2019-03-23T03:20:24.255Z,49.50
2019-03-23T03:23:01.031Z,49.20
2019-03-23T03:25:51.255Z,50.00
2019-03-23T03:28:28.260Z,50.00
2019-03-23T03:31:18.018Z,50.80
2019-03-23T03:34:07.832Z,53.20
2019-03-23T03:37:02.984Z,51.10
2019-03-23T03:39:58.941Z,49.70
2019-03-23T03:42:55.132Z,48.80
2019-03-23T03:45:51.710Z,48.60
2019-03-23T03:48:47.440Z,48.80
2019-03-23T03:51:29.822Z,48.90
2019-03-23T03:54:19.546Z,48.60
2019-03-23T03:57:02.873Z,47.90
2019-03-23T03:59:45.160Z,47.80
2019-03-23T04:02:28.800Z,48.40
2019-03-23T04:05:12.397Z,48.40
2019-03-23T04:08:09.879Z,48.50
2019-03-23T04:10:41.821Z,49.00
2019-03-23T04:13:25.667Z,49.20
2019-03-23T04:16:22.966Z,49.40
2019-03-23T04:19:05.552Z,49.40
2019-03-23T04:21:55.756Z,49.40
2019-03-23T04:24:32.666Z,48.90
2019-03-23T04:27:22.122Z,48.90
2019-03-23T04:30:20.928Z,48.80
2019-03-23T04:33:17.580Z,48.80
2019-03-23T04:36:06.803Z,49.90
2019-03-23T04:38:43.023Z,49.10
2019-03-23T04:41:32.855Z,48.80
2019-03-23T04:44:15.883Z,48.20
2019-03-23T04:47:12.368Z,47.70
2019-03-23T04:50:08.847Z,47.70
2019-03-23T04:53:04.963Z,47.80
2019-03-23T04:55:54.126Z,47.80
2019-03-23T04:58:31.630Z,48.40
2019-03-23T05:01:21.982Z,48.20
2019-03-23T05:04:05.510Z,49.20
2019-03-23T05:06:48.635Z,48.20
2019-03-23T05:09:38.299Z,47.70
2019-03-23T05:12:14.996Z,48.00
2019-03-23T05:15:04.855Z,48.30
2019-03-23T05:17:54.026Z,48.50
2019-03-23T05:20:42.698Z,48.50
2019-03-23T05:23:32.996Z,48.50
2019-03-23T05:26:16.505Z,48.40
2019-03-23T05:29:06.486Z,48.00
2019-03-23T05:31:49.463Z,48.40
2019-03-23T05:34:44.843Z,47.90
2019-03-23T05:37:34.179Z,47.90
2019-03-23T05:40:14.050Z,48.70
2019-03-23T05:43:04.937Z,48.80
2019-03-23T05:45:48.439Z,48.60
2019-03-23T05:48:38.398Z,48.50
2019-03-23T05:51:22.163Z,48.30
2019-03-23T05:54:11.868Z,47.70
2019-03-23T05:56:48.271Z,48.00
2019-03-23T05:59:38.286Z,47.80
2019-03-23T06:02:21.002Z,47.60
2019-03-23T06:05:04.863Z,47.90
2019-03-23T06:07:47.910Z,47.60
2019-03-23T06:10:31.740Z,46.90
2019-03-23T06:13:15.925Z,46.70
2019-03-23T06:15:59.158Z,46.60
2019-03-23T06:18:48.071Z,46.20
2019-03-23T06:21:32.241Z,46.00
2019-03-23T06:24:14.642Z,46.20
2019-03-23T06:26:58.850Z,46.80
2019-03-23T06:29:42.018Z,46.50
2019-03-23T06:32:24.792Z,46.50
2019-03-23T06:35:14.155Z,45.90
2019-03-23T06:38:10.385Z,45.30
2019-03-23T06:41:06.735Z,45.40
2019-03-23T06:44:02.863Z,45.10
2019-03-23T06:46:59.934Z,46.40
2019-03-23T06:49:49.656Z,45.30
2019-03-23T06:52:26.896Z,44.40
2019-03-23T06:55:16.910Z,44.40
2019-03-23T06:58:01.103Z,44.70
2019-03-23T07:00:57.957Z,44.30
2019-03-23T07:03:47.980Z,44.70
2019-03-23T07:06:25.155Z,43.20
2019-03-23T07:09:16.689Z,43.10
2019-03-23T07:12:00.899Z,42.40
2019-03-23T07:14:44.586Z,41.50
2019-03-23T07:17:41.087Z,41.30
2019-03-23T07:20:30.784Z,41.00
2019-03-23T07:23:06.955Z,40.30
2019-03-23T07:25:57.418Z,39.30
2019-03-23T07:28:33.847Z,39.10
2019-03-23T07:31:25.471Z,39.30
2019-03-23T07:34:06.255Z,38.50
2019-03-23T07:36:56.933Z,37.80
2019-03-23T07:39:33.563Z,37.10
2019-03-23T07:42:24.646Z,35.80
2019-03-23T07:45:01.471Z,34.60
2019-03-23T07:47:52.258Z,34.90
2019-03-23T07:50:29.085Z,34.70
2019-03-23T07:53:19.508Z,35.20
2019-03-23T07:56:03.308Z,34.30
2019-03-23T07:59:00.303Z,34.10
2019-03-23T08:01:56.911Z,34.70
2019-03-23T08:04:46.515Z,33.80
2019-03-23T08:07:29.443Z,34.30
2019-03-23T08:10:36.162Z,34.70
2019-03-23T08:13:32.599Z,34.50
2019-03-23T08:16:29.651Z,33.70
2019-03-23T08:19:26.036Z,32.80
2019-03-23T08:22:22.180Z,30.60
2019-03-23T08:25:20.060Z,32.10
2019-03-23T08:28:10.362Z,31.40
2019-03-23T08:30:47.262Z,30.50
2019-03-23T08:33:37.659Z,29.60
2019-03-23T08:36:14.779Z,29.80
2019-03-23T08:39:05.604Z,29.60
2019-03-23T08:41:48.906Z,27.80
2019-03-23T08:44:38.565Z,29.90
2019-03-23T08:47:14.931Z,27.70
2019-03-23T08:50:05.189Z,27.30
2019-03-23T08:52:47.745Z,28.10
2019-03-23T08:55:30.912Z,28.00
2019-03-23T08:58:14.784Z,28.20
2019-03-23T09:00:58.275Z,28.00
2019-03-23T09:03:51.782Z,26.60
2019-03-23T09:06:27.787Z,27.20
2019-03-23T09:09:12.264Z,27.60
2019-03-23T09:11:55.601Z,26.80
2019-03-23T09:14:38.832Z,26.30
2019-03-23T09:17:24.373Z,25.90
2019-03-23T09:20:24.326Z,25.30
2019-03-23T09:23:14.829Z,24.10
2019-03-23T09:26:04.984Z,24.20
2019-03-23T09:28:42.291Z,24.70
2019-03-23T09:31:36.030Z,24.80
2019-03-23T09:34:12.547Z,25.20
2019-03-23T09:37:03.200Z,25.10
2019-03-23T09:39:39.696Z,24.40
2019-03-23T09:42:29.741Z,24.90
2019-03-23T09:45:19.079Z,25.30
2019-03-23T09:47:56.158Z,25.80
2019-03-23T09:50:46.531Z,26.00
2019-03-23T09:53:30.110Z,26.10
2019-03-23T09:56:19.684Z,26.30
2019-03-23T09:59:10.507Z,25.60
2019-03-23T10:01:54.140Z,25.60
2019-03-23T10:04:39.184Z,25.90
2019-03-23T10:07:24.830Z,25.10
2019-03-23T10:10:08.612Z,25.90
2019-03-23T10:12:52.534Z,26.00
2019-03-23T10:15:36.921Z,26.30
2019-03-23T10:18:20.446Z,25.80
2019-03-23T10:21:17.569Z,25.50
2019-03-23T10:24:13.061Z,26.10
2019-03-23T10:27:04.076Z,25.60
2019-03-23T10:29:40.961Z,25.70
2019-03-23T10:32:31.323Z,26.10
2019-03-23T10:35:14.368Z,26.30
2019-03-23T10:38:04.821Z,26.60
2019-03-23T10:40:42.997Z,27.00
2019-03-23T10:43:32.839Z,26.10
2019-03-23T10:46:09.024Z,25.80
2019-03-23T10:48:59.381Z,25.70
2019-03-23T10:51:36.316Z,26.00
2019-03-23T10:54:27.421Z,25.60
2019-03-23T10:57:04.023Z,25.30
2019-03-23T10:59:54.770Z,25.70
2019-03-23T11:02:38.636Z,25.80
2019-03-23T11:05:28.531Z,25.50
2019-03-23T11:08:05.182Z,25.20
2019-03-23T11:10:54.786Z,24.90
2019-03-23T11:13:31.205Z,25.10
2019-03-23T11:16:22.456Z,25.50
2019-03-23T11:18:59.391Z,25.30
2019-03-23T11:21:55.945Z,25.60
2019-03-23T11:24:45.839Z,25.80
