createdAt,value
2023-04-04T00:00:29.006Z,0.40
2023-04-04T00:02:55.865Z,0.40
2023-04-04T00:05:23.056Z,0.40
2023-04-04T00:07:49.933Z,0.40
2023-04-04T00:10:17.123Z,0.50
2023-04-04T00:12:44.208Z,0.50
2023-04-04T00:15:11.753Z,0.40
2023-04-04T00:17:38.970Z,0.30
2023-04-04T00:20:06.617Z,0.50
2023-04-04T00:22:33.268Z,0.40
2023-04-04T00:25:00.331Z,0.40
2023-04-04T00:27:27.148Z,0.40
2023-04-04T00:29:53.867Z,0.40
2023-04-04T00:32:21.238Z,0.40
2023-04-04T00:34:53.305Z,0.40
2023-04-04T00:37:20.285Z,0.50
2023-04-04T00:39:48.187Z,0.40
2023-04-04T00:42:14.898Z,0.40
2023-04-04T00:44:41.737Z,0.40
2023-04-04T00:47:08.690Z,0.50
2023-04-04T00:49:35.737Z,0.40
2023-04-04T00:52:02.527Z,0.50
2023-04-04T00:54:30.672Z,0.40
2023-04-04T00:56:58.350Z,0.50
2023-04-04T00:59:27.929Z,0.40
2023-04-04T01:01:55.032Z,0.50
2023-04-04T01:04:22.134Z,0.47
2023-04-04T01:06:50.096Z,0.50
2023-04-04T01:09:17.137Z,0.50
2023-04-04T01:11:44.670Z,0.47
2023-04-04T01:14:11.641Z,0.60
2023-04-04T01:16:39.825Z,0.40
2023-04-04T01:19:11.681Z,0.50
2023-04-04T01:21:39.503Z,0.50
2023-04-04T01:24:08.729Z,0.50
2023-04-04T01:26:44.122Z,0.50
2023-04-04T01:29:11.266Z,0.40
2023-04-04T01:31:51.313Z,0.50
2023-04-04T01:34:32.133Z,0.50
2023-04-04T01:37:36.257Z,0.57
2023-04-04T01:40:22.094Z,0.50
2023-04-04T01:42:52.166Z,0.50
2023-04-04T01:45:23.152Z,0.50
2023-04-04T01:47:51.052Z,0.50
2023-04-04T01:50:22.060Z,0.50
2023-04-04T01:52:50.171Z,0.50
2023-04-04T01:55:17.096Z,0.50
2023-04-04T01:57:43.904Z,0.50
2023-04-04T02:00:11.382Z,0.50
2023-04-04T02:02:43.933Z,0.43
2023-04-04T02:05:11.586Z,0.50
2023-04-04T02:07:38.747Z,0.50
2023-04-04T02:10:12.997Z,0.50
2023-04-04T02:12:40.187Z,0.50
2023-04-04T02:15:07.416Z,0.50
2023-04-04T02:17:35.805Z,0.50
2023-04-04T02:20:03.980Z,0.50
2023-04-04T02:22:30.775Z,0.50
2023-04-04T02:24:57.984Z,0.50
2023-04-04T02:27:24.713Z,0.50
2023-04-04T02:29:51.440Z,0.50
2023-04-04T02:32:18.557Z,0.40
2023-04-04T02:34:46.031Z,0.60
2023-04-04T02:37:13.301Z,0.50
2023-04-04T02:39:40.502Z,0.52
2023-04-04T02:42:07.165Z,0.50
2023-04-04T02:44:33.850Z,0.50
2023-04-04T02:47:00.648Z,0.50
2023-04-04T02:49:30.171Z,0.40
2023-04-04T02:51:57.939Z,0.60
2023-04-04T02:54:28.443Z,0.50
2023-04-04T02:56:55.987Z,0.50
2023-04-04T02:59:22.697Z,0.40
2023-04-04T03:01:49.622Z,0.60
2023-04-04T03:04:16.485Z,0.50
2023-04-04T03:06:43.558Z,0.50
2023-04-04T03:09:10.948Z,0.40
2023-04-04T03:11:37.668Z,0.50
2023-04-04T03:14:04.525Z,0.50
2023-04-04T03:16:40.236Z,0.50
2023-04-04T03:19:07.692Z,0.50
2023-04-04T03:21:34.394Z,0.50
2023-04-04T03:24:01.187Z,0.50
2023-04-04T03:26:29.523Z,0.50
2023-04-04T03:28:56.316Z,0.50
2023-04-04T03:31:24.900Z,0.50
2023-04-04T03:33:51.957Z,0.50
2023-04-04T03:36:18.693Z,0.50
2023-04-04T03:38:48.933Z,0.50
2023-04-04T03:41:15.782Z,0.50
2023-04-04T03:43:42.456Z,0.50
2023-04-04T03:46:09.238Z,0.63
2023-04-04T03:48:36.310Z,0.50
2023-04-04T03:51:07.044Z,0.50
2023-04-04T03:53:35.875Z,0.60
2023-04-04T03:56:02.769Z,0.50
2023-04-04T03:58:30.405Z,0.50
2023-04-04T04:00:57.237Z,0.60
2023-04-04T04:03:27.230Z,0.60
2023-04-04T04:05:54.132Z,0.60
2023-04-04T04:08:21.972Z,0.60
2023-04-04T04:10:49.808Z,0.50
2023-04-04T04:13:16.741Z,0.60
2023-04-04T04:15:43.730Z,0.50
2023-04-04T04:18:17.014Z,0.40
2023-04-04T04:20:43.914Z,0.60
2023-04-04T04:23:10.762Z,0.50
2023-04-04T04:25:37.884Z,0.50
2023-04-04T04:28:14.422Z,0.50
2023-04-04T04:30:41.731Z,0.50
2023-04-04T04:33:09.136Z,0.50
2023-04-04T04:35:44.928Z,0.50
2023-04-04T04:38:11.795Z,0.50
2023-04-04T04:40:40.387Z,0.60
2023-04-04T04:43:19.596Z,0.50
2023-04-04T04:45:48.677Z,0.60
2023-04-04T04:48:19.805Z,0.50
2023-04-04T04:50:51.502Z,0.50
2023-04-04T04:53:28.849Z,0.50
2023-04-04T04:55:55.622Z,0.50
2023-04-04T04:58:24.739Z,0.55
2023-04-04T05:00:58.002Z,0.40
2023-04-04T05:03:31.510Z,0.50
2023-04-04T05:05:58.537Z,0.50
2023-04-04T05:08:25.387Z,0.50
2023-04-04T05:11:03.235Z,0.40
2023-04-04T05:13:31.969Z,0.60
2023-04-04T05:15:59.547Z,0.55
2023-04-04T05:18:27.658Z,0.40
2023-04-04T05:20:55.742Z,0.60
2023-04-04T05:23:25.161Z,0.50
2023-04-04T05:25:53.639Z,0.50
2023-04-04T05:28:23.853Z,0.55
2023-04-04T05:30:53.683Z,0.50
2023-04-04T05:33:24.496Z,0.40
2023-04-04T05:36:01.648Z,0.57
2023-04-04T05:38:31.645Z,0.50
2023-04-04T05:40:58.392Z,0.50
2023-04-04T05:43:25.890Z,0.50
2023-04-04T05:45:59.108Z,0.40
2023-04-04T05:48:27.762Z,0.50
2023-04-04T05:50:54.434Z,0.40
2023-04-04T05:53:32.893Z,0.50
2023-04-04T05:56:01.222Z,0.50
2023-04-04T05:58:31.021Z,0.50
2023-04-04T06:00:59.076Z,0.40
2023-04-04T06:03:26.030Z,0.50
2023-04-04T06:05:53.452Z,0.50
2023-04-04T06:08:20.567Z,0.50
2023-04-04T06:10:47.290Z,0.43
2023-04-04T06:13:14.025Z,0.40
2023-04-04T06:15:43.723Z,0.43
2023-04-04T06:18:11.715Z,0.60
2023-04-04T06:20:38.683Z,0.50
2023-04-04T06:23:05.936Z,0.40
2023-04-04T06:25:37.358Z,0.40
2023-04-04T06:28:04.531Z,0.40
2023-04-04T06:30:35.780Z,0.40
2023-04-04T06:33:03.784Z,0.50
2023-04-04T06:35:31.057Z,0.40
2023-04-04T06:37:59.762Z,0.40
2023-04-04T06:40:27.187Z,0.40
2023-04-04T06:42:58.083Z,0.52
2023-04-04T06:45:29.756Z,0.40
2023-04-04T06:47:56.762Z,0.50
2023-04-04T06:50:23.584Z,0.40
2023-04-04T06:52:50.786Z,0.50
2023-04-04T06:55:18.502Z,0.30
2023-04-04T06:57:45.171Z,0.40
2023-04-04T07:00:12.632Z,0.40
2023-04-04T07:02:39.437Z,0.30
2023-04-04T07:05:06.901Z,0.40
2023-04-04T07:07:33.694Z,0.30
2023-04-04T07:10:00.664Z,0.40
2023-04-04T07:12:27.508Z,0.40
2023-04-04T07:14:54.178Z,0.30
2023-04-04T07:17:24.589Z,0.30
2023-04-04T07:19:52.156Z,0.30
2023-04-04T07:22:19.196Z,0.30
2023-04-04T07:24:46.010Z,0.40
2023-04-04T07:27:15.513Z,0.30
2023-04-04T07:29:42.688Z,0.30
2023-04-04T07:32:09.535Z,0.30
2023-04-04T07:34:36.515Z,0.30
2023-04-04T07:37:03.282Z,0.30
2023-04-04T07:39:29.994Z,0.30
2023-04-04T07:41:56.739Z,0.30
2023-04-04T07:44:23.470Z,0.20
2023-04-04T07:47:02.357Z,0.20
2023-04-04T07:49:33.680Z,0.30
2023-04-04T07:52:00.353Z,0.20
2023-04-04T07:54:27.482Z,0.30
2023-04-04T07:56:54.230Z,0.30
2023-04-04T07:59:20.947Z,0.30
2023-04-04T08:01:47.599Z,0.22
2023-04-04T08:04:14.365Z,0.30
2023-04-04T08:06:41.392Z,0.20
2023-04-04T08:09:08.212Z,0.30
2023-04-04T08:11:35.473Z,0.20
2023-04-04T08:14:02.299Z,0.30
2023-04-04T08:16:29.030Z,0.25
2023-04-04T08:18:56.511Z,0.25
2023-04-04T08:21:24.071Z,0.30
2023-04-04T08:23:50.731Z,0.20
2023-04-04T08:26:17.587Z,0.30
2023-04-04T08:28:45.626Z,0.20
2023-04-04T08:31:12.633Z,0.20
2023-04-04T08:33:47.134Z,0.30
2023-04-04T08:36:14.820Z,0.20
2023-04-04T08:38:41.593Z,0.30
2023-04-04T08:41:08.925Z,0.20
2023-04-04T08:43:38.619Z,0.20
2023-04-04T08:46:06.125Z,0.20
2023-04-04T08:48:34.002Z,0.22
2023-04-04T08:51:02.021Z,0.20
2023-04-04T08:53:29.631Z,0.30
2023-04-04T08:55:58.559Z,0.20
2023-04-04T08:58:25.315Z,0.20
2023-04-04T09:00:56.239Z,0.20
2023-04-04T09:03:28.427Z,0.20
2023-04-04T09:05:55.791Z,0.20
2023-04-04T09:08:25.006Z,0.20
2023-04-04T09:10:52.634Z,0.20
2023-04-04T09:13:19.794Z,0.20
2023-04-04T09:15:52.673Z,0.15
2023-04-04T09:18:19.357Z,0.20
2023-04-04T09:20:47.735Z,0.20
2023-04-04T09:23:20.834Z,0.20
2023-04-04T09:28:21.766Z,0.20
2023-04-04T09:30:49.779Z,0.20
2023-04-04T09:33:17.711Z,0.15
2023-04-04T09:35:52.711Z,0.20
2023-04-04T09:38:23.262Z,0.10
2023-04-04T09:40:50.340Z,0.10
2023-04-04T09:43:18.257Z,0.20
2023-04-04T09:45:46.486Z,0.10
2023-04-04T09:48:13.875Z,0.10
2023-04-04T09:50:47.105Z,0.10
2023-04-04T09:53:18.684Z,0.20
2023-04-04T09:55:53.978Z,0.20
2023-04-04T09:58:28.460Z,0.20
2023-04-04T10:01:02.988Z,0.10
2023-04-04T10:03:30.730Z,0.10
2023-04-04T10:06:06.919Z,0.20
2023-04-04T10:08:35.239Z,0.10
2023-04-04T10:11:10.522Z,0.10
2023-04-04T10:13:44.744Z,0.20
2023-04-04T10:16:12.213Z,0.17
2023-04-04T10:18:39.866Z,0.13
2023-04-04T10:23:39.107Z,0.20
2023-04-04T10:26:06.314Z,0.10
2023-04-04T10:28:34.680Z,0.10
2023-04-04T10:31:17.553Z,0.10
2023-04-04T10:34:04.828Z,0.10
2023-04-04T10:36:43.739Z,0.10
2023-04-04T10:39:48.264Z,0.10
2023-04-04T10:42:18.574Z,0.20
2023-04-04T10:44:46.254Z,0.10
2023-04-04T10:47:23.481Z,0.10
2023-04-04T10:49:51.469Z,0.10
2023-04-04T10:52:24.205Z,0.10
2023-04-04T10:54:54.758Z,0.10
2023-04-04T10:57:22.413Z,0.10
2023-04-04T11:00:01.408Z,0.10
2023-04-04T11:02:46.821Z,0.10
2023-04-04T11:05:21.029Z,0.10
2023-04-04T11:08:04.481Z,0.10
2023-04-04T11:10:53.678Z,0.10
2023-04-04T11:13:26.369Z,0.10
2023-04-04T11:16:05.474Z,0.10
2023-04-04T11:18:34.048Z,0.10
2023-04-04T11:21:05.743Z,0.10
2023-04-04T11:23:47.760Z,0.10
2023-04-04T11:26:18.991Z,0.10
2023-04-04T11:28:47.311Z,0.10
2023-04-04T11:31:20.778Z,0.10
2023-04-04T11:34:09.779Z,0.10
2023-04-04T11:36:36.679Z,0.10
2023-04-04T11:39:08.319Z,0.10
2023-04-04T11:41:59.874Z,0.10
2023-04-04T11:44:29.712Z,0.10
2023-04-04T11:47:01.089Z,0.10
2023-04-04T11:49:29.900Z,0.10
2023-04-04T11:51:57.511Z,0.10
2023-04-04T11:54:24.594Z,0.10
2023-04-04T11:56:51.629Z,0.00
2023-04-04T11:59:21.612Z,0.10
2023-04-04T12:01:52.394Z,0.10
2023-04-04T12:04:20.404Z,0.00
2023-04-04T12:06:51.639Z,0.10
2023-04-04T12:09:20.507Z,0.00
2023-04-04T12:11:48.122Z,0.10
2023-04-04T12:14:26.075Z,0.10
2023-04-04T12:16:57.682Z,0.10
2023-04-04T12:19:24.854Z,0.10
2023-04-04T12:21:53.675Z,0.10
2023-04-04T12:24:20.955Z,0.10
2023-04-04T12:26:51.234Z,0.10
2023-04-04T12:29:20.824Z,0.10
2023-04-04T12:31:48.863Z,0.10
2023-04-04T12:37:16.438Z,0.10
2023-04-04T12:39:51.238Z,0.10
2023-04-04T12:42:25.372Z,0.10
2023-04-04T12:44:54.158Z,0.10
2023-04-04T12:47:24.308Z,0.00
2023-04-04T12:49:55.084Z,0.10
2023-04-04T12:52:26.702Z,0.03
2023-04-04T12:55:06.700Z,0.10
2023-04-04T12:57:36.136Z,0.10
2023-04-04T13:00:06.758Z,0.10
2023-04-04T13:02:36.328Z,0.10
2023-04-04T13:05:04.083Z,0.00
2023-04-04T13:07:43.524Z,0.10
2023-04-04T13:10:15.143Z,0.10
2023-04-04T13:13:00.210Z,0.10
2023-04-04T13:15:50.844Z,0.10
2023-04-04T13:18:23.944Z,0.10
2023-04-04T13:20:52.474Z,0.10
2023-04-04T13:23:20.625Z,0.10
2023-04-04T13:25:47.703Z,0.10
2023-04-04T13:28:14.594Z,0.10
2023-04-04T13:30:46.912Z,0.05
2023-04-04T13:33:13.754Z,0.00
2023-04-04T13:35:42.939Z,0.00
2023-04-04T13:38:10.289Z,0.00
2023-04-04T13:40:37.144Z,0.00
2023-04-04T13:43:04.013Z,0.10
2023-04-04T13:45:34.932Z,0.10
2023-04-04T13:48:02.576Z,0.10
2023-04-04T13:50:31.972Z,0.00
2023-04-04T13:52:59.268Z,0.10
2023-04-04T13:55:27.528Z,0.10
2023-04-04T13:57:54.398Z,0.10
2023-04-04T14:00:21.648Z,0.10
2023-04-04T14:02:53.660Z,0.10
2023-04-04T14:05:22.585Z,0.00
2023-04-04T14:07:49.423Z,0.05
2023-04-04T14:10:17.228Z,0.00
2023-04-04T14:12:44.019Z,0.00
2023-04-04T14:15:12.330Z,0.00
2023-04-04T14:17:39.008Z,0.00
2023-04-04T14:20:06.994Z,0.10
2023-04-04T14:22:34.298Z,0.10
2023-04-04T14:25:01.443Z,0.10
2023-04-04T14:27:28.147Z,0.10
2023-04-04T14:29:54.891Z,0.10
2023-04-04T14:32:21.703Z,0.10
2023-04-04T14:34:48.409Z,0.10
2023-04-04T14:37:15.059Z,0.10
2023-04-04T14:39:41.791Z,0.00
2023-04-04T14:42:08.818Z,0.00
2023-04-04T14:44:35.651Z,0.10
2023-04-04T14:47:02.337Z,0.10
2023-04-04T14:49:29.055Z,0.10
2023-04-04T14:51:55.901Z,0.10
2023-04-04T14:54:22.578Z,0.15
2023-04-04T14:56:49.260Z,0.10
2023-04-04T14:59:16.606Z,0.10
2023-04-04T15:01:43.612Z,0.10
2023-04-04T15:04:11.737Z,0.10
2023-04-04T15:06:39.491Z,0.10
2023-04-04T15:09:06.737Z,0.10
2023-04-04T15:11:35.567Z,0.10
2023-04-04T15:14:02.453Z,0.10
2023-04-04T15:16:33.533Z,0.10
2023-04-04T15:19:01.103Z,0.00
2023-04-04T15:21:28.723Z,0.10
2023-04-04T15:23:55.950Z,0.10
2023-04-04T15:26:23.039Z,0.10
2023-04-04T15:28:49.865Z,0.10
2023-04-04T15:31:17.155Z,0.10
2023-04-04T15:33:43.987Z,0.00
2023-04-04T15:36:10.818Z,0.10
2023-04-04T15:38:37.486Z,0.00
2023-04-04T15:41:10.623Z,0.10
2023-04-04T15:43:37.526Z,0.10
2023-04-04T15:46:04.775Z,0.10
2023-04-04T15:48:31.632Z,0.10
2023-04-04T15:51:02.492Z,0.00
2023-04-04T15:53:33.650Z,0.00
2023-04-04T15:56:02.144Z,0.08
2023-04-04T15:58:28.835Z,0.10
2023-04-04T16:00:56.193Z,0.05
2023-04-04T16:03:25.857Z,0.10
2023-04-04T16:05:52.793Z,0.10
2023-04-04T16:08:19.639Z,0.10
2023-04-04T16:10:46.354Z,0.10
2023-04-04T16:13:14.102Z,0.10
2023-04-04T16:15:41.183Z,0.10
2023-04-04T16:18:08.989Z,0.10
2023-04-04T16:20:36.278Z,0.10
2023-04-04T16:23:03.102Z,0.10
2023-04-04T16:25:29.816Z,0.10
2023-04-04T16:27:56.588Z,0.10
2023-04-04T16:30:23.311Z,0.10
2023-04-04T16:32:51.056Z,0.10
2023-04-04T16:35:18.020Z,0.10
2023-04-04T16:37:44.849Z,0.10
2023-04-04T16:40:13.948Z,0.10
2023-04-04T16:42:41.721Z,0.10
2023-04-04T16:45:09.455Z,0.10
2023-04-04T16:47:36.771Z,0.10
2023-04-04T16:50:07.493Z,0.10
2023-04-04T16:52:34.224Z,0.10
2023-04-04T16:55:00.955Z,0.10
2023-04-04T16:57:27.780Z,0.10
2023-04-04T16:59:54.785Z,0.10
2023-04-04T17:02:21.462Z,0.20
2023-04-04T17:04:48.197Z,0.10
2023-04-04T17:07:15.024Z,0.20
2023-04-04T17:09:41.722Z,0.10
2023-04-04T17:12:08.525Z,0.10
2023-04-04T17:14:35.820Z,0.10
2023-04-04T17:17:02.799Z,0.20
2023-04-04T17:19:31.843Z,0.10
2023-04-04T17:21:58.844Z,0.20
2023-04-04T17:24:27.471Z,0.20
2023-04-04T17:26:56.986Z,0.17
2023-04-04T17:29:26.988Z,0.17
2023-04-04T17:31:55.721Z,0.10
2023-04-04T17:34:23.166Z,0.20
2023-04-04T17:36:51.411Z,0.10
2023-04-04T17:39:18.648Z,0.20
2023-04-04T17:41:48.967Z,0.20
2023-04-04T17:44:20.520Z,0.20
2023-04-04T17:46:47.229Z,0.10
2023-04-04T17:49:20.312Z,0.10
2023-04-04T17:51:48.984Z,0.10
2023-04-04T17:54:16.484Z,0.10
2023-04-04T17:56:47.387Z,0.10
2023-04-04T17:59:15.067Z,0.20
2023-04-04T18:01:42.244Z,0.10
2023-04-04T18:04:09.691Z,0.20
2023-04-04T18:06:39.518Z,0.10
2023-04-04T18:09:07.845Z,0.17
2023-04-04T18:11:36.949Z,0.20
2023-04-04T18:14:04.283Z,0.20
2023-04-04T18:16:39.142Z,0.20
2023-04-04T18:19:07.586Z,0.20
2023-04-04T18:21:34.256Z,0.20
2023-04-04T18:24:00.971Z,0.20
2023-04-04T18:26:27.943Z,0.20
2023-04-04T18:28:54.597Z,0.20
2023-04-04T18:31:21.705Z,0.20
2023-04-04T18:33:49.970Z,0.20
2023-04-04T18:36:16.998Z,0.20
2023-04-04T18:38:43.950Z,0.22
2023-04-04T18:41:11.024Z,0.20
2023-04-04T18:43:37.867Z,0.20
2023-04-04T18:46:05.746Z,0.20
2023-04-04T18:48:33.684Z,0.20
2023-04-04T18:51:01.663Z,0.20
2023-04-04T18:53:31.321Z,0.20
2023-04-04T18:55:58.862Z,0.20
2023-04-04T18:58:26.721Z,0.20
2023-04-04T19:00:55.785Z,0.20
2023-04-04T19:03:22.878Z,0.20
2023-04-04T19:05:50.095Z,0.20
2023-04-04T19:08:18.390Z,0.20
2023-04-04T19:10:50.983Z,0.30
2023-04-04T19:13:18.298Z,0.20
2023-04-04T19:15:45.044Z,0.20
2023-04-04T19:18:12.026Z,0.20
2023-04-04T19:20:42.103Z,0.20
2023-04-04T19:23:09.204Z,0.20
2023-04-04T19:25:35.925Z,0.20
2023-04-04T19:28:02.830Z,0.20
2023-04-04T19:30:47.412Z,0.30
2023-04-04T19:33:17.188Z,0.20
2023-04-04T19:35:52.007Z,0.30
2023-04-04T19:38:23.052Z,0.20
2023-04-04T19:41:13.206Z,0.30
2023-04-04T19:43:42.295Z,0.20
2023-04-04T19:46:14.035Z,0.20
2023-04-04T19:48:49.260Z,0.30
2023-04-04T19:51:16.759Z,0.20
2023-04-04T19:53:45.173Z,0.20
2023-04-04T19:56:13.802Z,0.30
2023-04-04T19:58:40.804Z,0.20
2023-04-04T20:01:09.446Z,0.30
2023-04-04T20:03:40.936Z,0.30
2023-04-04T20:06:27.808Z,0.20
2023-04-04T20:08:59.577Z,0.30
2023-04-04T20:11:30.328Z,0.30
2023-04-04T20:13:58.909Z,0.30
2023-04-04T20:16:26.601Z,0.20
2023-04-04T20:18:53.656Z,0.30
2023-04-04T20:21:27.305Z,0.20
2023-04-04T20:26:40.601Z,0.30
2023-04-04T20:29:10.010Z,0.30
2023-04-04T20:31:43.864Z,0.40
2023-04-04T20:34:30.568Z,0.30
2023-04-04T20:36:57.389Z,0.30
2023-04-04T20:40:17.098Z,0.30
2023-04-04T20:42:43.811Z,0.30
2023-04-04T20:45:10.441Z,0.20
2023-04-04T20:47:46.937Z,0.30
2023-04-04T20:50:16.840Z,0.30
2023-04-04T20:52:50.595Z,0.20
2023-04-04T20:55:18.224Z,0.20
2023-04-04T20:57:48.611Z,0.38
2023-04-04T21:00:31.358Z,0.30
2023-04-04T21:03:00.943Z,0.30
2023-04-04T21:05:29.110Z,0.20
2023-04-04T21:07:56.490Z,0.30
2023-04-04T21:10:24.709Z,0.20
2023-04-04T21:12:52.368Z,0.30
2023-04-04T21:15:26.539Z,0.30
2023-04-04T21:17:53.756Z,0.30
2023-04-04T21:20:59.649Z,0.30
2023-04-04T21:23:29.188Z,0.22
2023-04-04T21:26:08.572Z,0.30
2023-04-04T21:28:38.449Z,0.30
2023-04-04T21:31:14.425Z,0.30
2023-04-04T21:33:48.974Z,0.30
2023-04-04T21:36:28.984Z,0.30
2023-04-04T21:39:01.108Z,0.40
2023-04-04T21:41:29.907Z,0.30
2023-04-04T21:44:01.929Z,0.30
2023-04-04T21:46:32.181Z,0.30
2023-04-04T21:49:00.144Z,0.30
2023-04-04T21:51:27.552Z,0.40
2023-04-04T21:53:54.749Z,0.30
2023-04-04T21:56:22.752Z,0.30
2023-04-04T21:58:50.005Z,0.32
2023-04-04T22:01:16.885Z,0.30
2023-04-04T22:03:43.571Z,0.32
2023-04-04T22:06:12.391Z,0.32
2023-04-04T22:08:39.064Z,0.20
2023-04-04T22:11:06.020Z,0.30
2023-04-04T22:13:43.110Z,0.30
2023-04-04T22:16:16.184Z,0.30
2023-04-04T22:18:47.951Z,0.30
2023-04-04T22:21:15.702Z,0.30
2023-04-04T22:23:42.941Z,0.30
2023-04-04T22:26:14.213Z,0.30
2023-04-04T22:28:42.333Z,0.30
2023-04-04T22:31:09.402Z,0.30
2023-04-04T22:33:36.042Z,0.20
2023-04-04T22:36:05.583Z,0.30
2023-04-04T22:38:32.280Z,0.30
2023-04-04T22:40:58.988Z,0.30
2023-04-04T22:43:26.144Z,0.30
2023-04-04T22:45:53.606Z,0.40
2023-04-04T22:48:23.221Z,0.30
2023-04-04T22:50:55.896Z,0.30
2023-04-04T22:53:26.504Z,0.30
2023-04-04T22:55:54.311Z,0.38
2023-04-04T22:58:21.904Z,0.30
2023-04-04T23:00:49.090Z,0.40
2023-04-04T23:03:16.181Z,0.30
2023-04-04T23:05:43.458Z,0.30
2023-04-04T23:08:11.317Z,0.20
2023-04-04T23:10:38.364Z,0.30
2023-04-04T23:13:05.425Z,0.30
2023-04-04T23:15:35.879Z,0.30
2023-04-04T23:18:02.756Z,0.30
2023-04-04T23:20:32.310Z,0.30
2023-04-04T23:22:59.358Z,0.32
2023-04-04T23:25:26.597Z,0.30
2023-04-04T23:27:54.085Z,0.30
2023-04-04T23:30:23.244Z,0.30
2023-04-04T23:32:50.691Z,0.30
2023-04-04T23:35:17.698Z,0.30
2023-04-04T23:37:44.702Z,0.40
2023-04-04T23:40:12.180Z,0.30
2023-04-04T23:42:38.999Z,0.30
2023-04-04T23:45:06.415Z,0.30
2023-04-04T23:47:33.267Z,0.30
2023-04-04T23:50:00.325Z,0.38
2023-04-04T23:52:29.560Z,0.30
2023-04-04T23:54:56.213Z,0.30
2023-04-04T23:57:23.073Z,0.30
2023-04-04T23:59:49.755Z,0.30
