createdAt,value
2019-04-28T00:08:35.522Z,7.6
2019-04-28T00:18:47.178Z,7.6
2019-04-28T00:29:40.071Z,7.5
2019-04-28T00:40:17.372Z,7.5
2019-04-28T00:51:01.830Z,7.5
2019-04-28T01:01:12.621Z,7.5
2019-04-28T01:11:56.803Z,7.6
2019-04-28T01:22:07.704Z,7.6
2019-04-28T01:32:52.477Z,7.6
2019-04-28T01:45:03.759Z,7.6
2019-04-28T01:55:17.176Z,7.6
2019-04-28T02:05:30.400Z,7.5
2019-04-28T02:15:45.085Z,7.4
2019-04-28T02:25:56.475Z,7.3
2019-04-28T02:36:12.224Z,7.3
2019-04-28T02:47:34.109Z,7.2
2019-04-28T02:57:43.765Z,7.2
2019-04-28T03:23:12.300Z,7.2
2019-04-28T03:33:57.008Z,7.2
2019-04-28T03:44:11.449Z,7.2
2019-04-28T03:54:24.686Z,7.2
2019-04-28T04:05:10.986Z,7.2
2019-04-28T05:09:56.652Z,7.3
2019-04-28T05:20:10.013Z,7.4
2019-04-28T05:31:11.287Z,7.5
2019-04-28T05:48:01.443Z,8.0
2019-04-28T05:59:44.456Z,8.3
2019-04-28T06:10:42.909Z,8.5
2019-04-28T06:20:56.451Z,8.5
2019-04-28T06:34:25.278Z,8.9
2019-04-28T06:45:47.956Z,9.4
2019-04-28T06:57:58.926Z,9.3
2019-04-28T07:08:49.625Z,9.7
2019-04-28T07:20:08.381Z,10.6
2019-04-28T07:31:41.302Z,11.1
2019-04-28T07:42:48.562Z,11.4
2019-04-28T07:54:22.263Z,11.9
2019-04-28T08:05:21.955Z,12.6
2019-04-28T08:16:10.902Z,12.9
2019-04-28T08:26:31.713Z,12.9
2019-04-28T08:36:51.776Z,13.1
2019-04-28T08:47:05.882Z,13.0
2019-04-28T08:57:52.487Z,13.5
2019-04-28T09:08:36.819Z,13.7
2019-04-28T09:18:51.059Z,13.7
2019-04-28T09:29:07.666Z,14.1
2019-04-28T09:39:52.788Z,16.0
2019-04-28T09:50:48.440Z,16.8
2019-04-28T10:00:59.596Z,16.8
2019-04-28T10:11:14.091Z,16.9
2019-04-28T10:21:28.466Z,16.7
2019-04-28T10:34:06.351Z,16.4
2019-04-28T10:47:28.384Z,16.7
2019-04-28T11:15:30.082Z,16.7
2019-04-28T13:50:32.489Z,15.3
2019-04-28T14:23:43.002Z,16.1
2019-04-28T15:07:50.869Z,16.7
2019-04-28T15:49:13.904Z,15.9
2019-04-28T16:02:42.927Z,15.9
2019-04-28T16:33:16.698Z,15.6
2019-04-28T16:46:28.270Z,15.6
2019-04-28T16:59:19.715Z,15.5
2019-04-28T17:11:16.112Z,15.6
2019-04-28T18:13:00.281Z,15.1
