createdAt,value
2023-01-10T00:01:25.250Z,4.40
2023-01-10T00:03:51.926Z,4.30
2023-01-10T00:09:25.042Z,4.60
2023-01-10T00:12:11.059Z,4.60
2023-01-10T00:14:37.663Z,4.60
2023-01-10T00:17:04.396Z,4.60
2023-01-10T00:19:31.211Z,4.70
2023-01-10T00:22:02.871Z,4.60
2023-01-10T00:24:29.630Z,5.50
2023-01-10T00:26:56.212Z,4.70
2023-01-10T00:29:25.504Z,4.70
2023-01-10T00:31:52.118Z,4.60
2023-01-10T00:34:18.698Z,4.60
2023-01-10T00:36:47.394Z,4.50
2023-01-10T00:39:14.801Z,4.60
2023-01-10T00:42:01.183Z,4.70
2023-01-10T00:44:27.824Z,4.60
2023-01-10T00:46:54.479Z,4.60
2023-01-10T00:49:21.025Z,4.70
2023-01-10T00:51:47.774Z,4.70
2023-01-10T00:54:14.537Z,4.60
2023-01-10T00:56:41.383Z,4.70
2023-01-10T00:59:08.532Z,4.60
2023-01-10T01:01:35.502Z,4.70
2023-01-10T01:04:02.252Z,4.50
2023-01-10T01:06:28.822Z,4.70
2023-01-10T01:08:55.413Z,4.60
2023-01-10T01:11:21.999Z,4.80
2023-01-10T01:13:48.585Z,4.70
2023-01-10T01:16:15.239Z,4.80
2023-01-10T01:18:42.029Z,4.80
2023-01-10T01:21:08.660Z,4.70
2023-01-10T01:23:35.721Z,4.70
2023-01-10T01:26:02.555Z,4.80
2023-01-10T01:28:29.094Z,4.70
2023-01-10T01:30:55.715Z,4.70
2023-01-10T01:33:22.539Z,4.80
2023-01-10T01:35:50.337Z,4.70
2023-01-10T01:38:17.427Z,4.70
2023-01-10T01:40:44.950Z,4.70
2023-01-10T01:43:23.741Z,4.80
2023-01-10T01:45:50.652Z,4.80
2023-01-10T01:48:25.713Z,4.80
2023-01-10T01:51:12.311Z,4.80
2023-01-10T01:53:44.682Z,4.80
2023-01-10T01:56:17.507Z,4.80
2023-01-10T01:58:48.143Z,4.80
2023-01-10T02:01:15.647Z,4.80
2023-01-10T02:03:42.989Z,5.10
2023-01-10T02:06:09.907Z,5.60
2023-01-10T02:08:37.521Z,4.50
2023-01-10T02:11:08.836Z,4.60
2023-01-10T02:13:38.395Z,5.00
2023-01-10T02:16:05.150Z,4.50
2023-01-10T02:18:31.726Z,4.50
2023-01-10T02:21:07.756Z,4.30
2023-01-10T02:27:15.016Z,4.30
2023-01-10T02:29:44.653Z,4.20
2023-01-10T02:32:14.783Z,4.20
2023-01-10T02:34:51.826Z,4.10
2023-01-10T02:37:27.583Z,4.10
2023-01-10T02:39:59.031Z,4.20
2023-01-10T02:42:29.345Z,4.00
2023-01-10T02:45:09.781Z,4.30
2023-01-10T02:47:37.291Z,4.10
2023-01-10T02:50:19.333Z,4.00
2023-01-10T02:52:45.875Z,4.50
2023-01-10T02:55:12.397Z,6.60
2023-01-10T02:57:41.944Z,4.40
2023-01-10T03:00:08.570Z,4.50
2023-01-10T03:02:45.147Z,4.50
2023-01-10T03:05:11.832Z,4.50
2023-01-10T03:07:53.537Z,4.60
2023-01-10T03:10:25.727Z,4.30
2023-01-10T03:13:02.036Z,4.30
2023-01-10T03:15:31.605Z,4.60
2023-01-10T03:17:59.642Z,4.30
2023-01-10T03:20:26.839Z,4.30
2023-01-10T03:22:55.066Z,4.40
2023-01-10T03:25:23.636Z,3.90
2023-01-10T03:28:05.834Z,3.90
2023-01-10T03:30:32.474Z,4.80
2023-01-10T03:32:59.981Z,3.90
2023-01-10T03:35:46.917Z,4.40
2023-01-10T03:38:21.184Z,4.90
2023-01-10T03:40:54.568Z,4.70
2023-01-10T03:43:46.044Z,5.50
2023-01-10T03:46:23.775Z,4.80
2023-01-10T03:48:50.427Z,4.70
2023-01-10T03:51:17.886Z,5.30
2023-01-10T03:53:45.035Z,4.30
2023-01-10T03:56:14.975Z,4.30
2023-01-10T03:58:41.610Z,4.80
2023-01-10T04:01:08.440Z,4.50
2023-01-10T04:03:35.116Z,4.50
2023-01-10T04:06:01.778Z,6.20
2023-01-10T04:08:28.355Z,4.30
2023-01-10T04:10:54.896Z,4.20
2023-01-10T04:13:21.495Z,4.30
2023-01-10T04:15:48.134Z,5.70
2023-01-10T04:18:15.869Z,4.40
2023-01-10T04:20:42.517Z,4.70
2023-01-10T04:23:09.091Z,4.40
2023-01-10T04:25:35.765Z,4.20
2023-01-10T04:28:02.364Z,4.40
2023-01-10T04:30:28.989Z,4.50
2023-01-10T04:32:55.872Z,4.50
2023-01-10T04:35:22.435Z,4.30
2023-01-10T04:37:49.035Z,4.40
2023-01-10T04:40:19.384Z,4.30
2023-01-10T04:42:46.228Z,4.70
2023-01-10T04:45:14.858Z,4.30
2023-01-10T04:47:41.457Z,4.40
2023-01-10T04:50:08.408Z,4.10
2023-01-10T04:52:35.035Z,4.70
2023-01-10T04:55:01.698Z,4.10
2023-01-10T04:57:28.492Z,4.10
2023-01-10T04:59:55.075Z,4.20
2023-01-10T05:02:21.729Z,4.50
2023-01-10T05:04:48.383Z,4.30
2023-01-10T05:07:15.743Z,3.80
2023-01-10T05:09:42.748Z,4.90
2023-01-10T05:12:09.299Z,4.60
2023-01-10T05:14:35.839Z,4.30
2023-01-10T05:17:02.405Z,4.30
2023-01-10T05:19:30.520Z,4.30
2023-01-10T05:21:57.075Z,4.10
2023-01-10T05:24:23.674Z,4.40
2023-01-10T05:26:50.237Z,4.00
2023-01-10T05:29:18.267Z,3.70
2023-01-10T05:31:45.190Z,4.40
2023-01-10T05:34:12.831Z,4.30
2023-01-10T05:36:39.806Z,4.10
2023-01-10T05:39:06.454Z,3.50
2023-01-10T05:41:33.063Z,4.50
2023-01-10T05:43:59.686Z,4.10
2023-01-10T05:46:26.323Z,4.20
2023-01-10T05:48:52.969Z,4.30
2023-01-10T05:51:19.598Z,4.20
2023-01-10T05:53:46.249Z,4.40
2023-01-10T05:56:12.885Z,4.40
2023-01-10T05:58:39.546Z,4.30
2023-01-10T06:01:06.291Z,3.80
2023-01-10T06:03:32.986Z,4.50
2023-01-10T06:05:59.552Z,3.90
2023-01-10T06:08:26.223Z,4.20
2023-01-10T06:10:52.885Z,4.10
2023-01-10T06:13:19.555Z,4.30
2023-01-10T06:15:46.372Z,4.10
2023-01-10T06:18:13.336Z,3.70
2023-01-10T06:20:43.271Z,3.50
2023-01-10T06:23:09.875Z,4.00
2023-01-10T06:25:40.245Z,4.00
2023-01-10T06:28:13.545Z,3.90
2023-01-10T06:30:43.477Z,3.90
2023-01-10T06:33:21.785Z,3.90
2023-01-10T06:35:49.025Z,3.80
2023-01-10T06:38:15.738Z,3.90
2023-01-10T06:40:42.272Z,3.80
2023-01-10T06:43:08.852Z,3.60
2023-01-10T06:45:35.644Z,3.70
2023-01-10T06:50:29.353Z,3.70
2023-01-10T06:53:00.068Z,3.50
2023-01-10T06:55:26.769Z,3.60
2023-01-10T06:58:00.757Z,3.60
2023-01-10T07:00:28.273Z,3.50
2023-01-10T07:02:56.305Z,3.10
2023-01-10T07:05:23.743Z,3.30
2023-01-10T07:07:50.326Z,3.20
2023-01-10T07:10:17.027Z,3.20
2023-01-10T07:12:43.619Z,3.40
2023-01-10T07:15:10.483Z,3.10
2023-01-10T07:17:37.568Z,3.40
2023-01-10T07:20:04.315Z,3.30
2023-01-10T07:22:31.135Z,3.50
2023-01-10T07:24:57.695Z,3.10
2023-01-10T07:27:24.251Z,3.00
2023-01-10T07:29:50.795Z,2.90
2023-01-10T07:32:17.340Z,2.80
2023-01-10T07:34:46.656Z,3.30
2023-01-10T07:37:13.977Z,4.60
2023-01-10T07:39:42.195Z,3.40
2023-01-10T07:42:09.304Z,3.10
2023-01-10T07:44:39.125Z,3.40
2023-01-10T07:47:05.733Z,4.30
2023-01-10T07:49:32.298Z,3.50
2023-01-10T07:51:58.886Z,3.40
2023-01-10T07:54:26.002Z,3.50
2023-01-10T07:56:53.089Z,3.50
2023-01-10T07:59:19.689Z,3.70
2023-01-10T08:01:47.443Z,3.50
2023-01-10T08:04:14.100Z,3.50
2023-01-10T08:06:40.716Z,3.50
2023-01-10T08:09:07.356Z,3.50
2023-01-10T08:11:33.986Z,3.30
2023-01-10T08:14:00.624Z,3.80
2023-01-10T08:16:27.338Z,3.90
2023-01-10T08:18:54.002Z,4.00
2023-01-10T08:21:20.639Z,4.00
2023-01-10T08:23:47.247Z,4.00
2023-01-10T08:26:13.885Z,4.00
2023-01-10T08:28:40.452Z,4.20
2023-01-10T08:31:08.127Z,4.20
2023-01-10T08:33:34.993Z,4.30
2023-01-10T08:36:01.658Z,4.30
2023-01-10T08:38:28.439Z,4.00
2023-01-10T08:40:58.500Z,3.80
2023-01-10T08:43:25.147Z,4.50
2023-01-10T08:45:51.889Z,4.10
2023-01-10T08:48:18.584Z,4.20
2023-01-10T08:50:45.150Z,4.40
2023-01-10T08:53:13.702Z,4.60
2023-01-10T08:55:40.409Z,4.60
2023-01-10T08:58:07.059Z,4.40
2023-01-10T09:00:33.690Z,4.30
2023-01-10T09:03:00.504Z,4.60
2023-01-10T09:05:30.433Z,6.20
2023-01-10T09:08:00.995Z,5.10
2023-01-10T09:10:28.862Z,4.90
2023-01-10T09:12:55.743Z,4.10
2023-01-10T09:15:23.295Z,6.90
2023-01-10T09:17:50.084Z,4.90
2023-01-10T09:20:16.748Z,4.80
2023-01-10T09:22:43.375Z,6.70
2023-01-10T09:25:11.273Z,4.70
2023-01-10T09:27:37.917Z,5.30
2023-01-10T09:30:05.873Z,5.40
2023-01-10T09:32:32.508Z,5.40
2023-01-10T09:34:59.116Z,5.40
2023-01-10T09:37:25.776Z,5.40
2023-01-10T09:39:52.932Z,5.40
2023-01-10T09:42:28.255Z,5.30
2023-01-10T09:45:01.156Z,5.60
2023-01-10T09:47:33.589Z,5.60
2023-01-10T09:50:18.210Z,5.60
2023-01-10T09:52:47.758Z,5.90
2023-01-10T13:59:16.046Z,7.10
2023-01-10T14:02:02.107Z,7.90
2023-01-10T14:04:34.575Z,7.70
2023-01-10T14:07:03.414Z,7.70
2023-01-10T14:09:33.112Z,7.50
2023-01-10T14:12:01.129Z,6.60
2023-01-10T14:14:30.147Z,6.80
2023-01-10T14:19:23.780Z,8.40
2023-01-10T14:21:55.267Z,7.20
2023-01-10T14:24:27.101Z,6.80
2023-01-10T14:26:57.301Z,6.50
2023-01-10T14:29:28.354Z,6.40
2023-01-10T14:31:56.099Z,7.10
2023-01-10T14:34:27.240Z,8.00
2023-01-10T14:36:53.893Z,7.80
2023-01-10T14:39:21.457Z,7.30
2023-01-10T14:41:50.749Z,6.80
2023-01-10T14:44:21.426Z,6.20
2023-01-10T14:46:48.151Z,5.90
2023-01-10T14:49:22.251Z,5.40
2023-01-10T14:51:52.037Z,5.60
2023-01-10T14:54:19.781Z,5.30
2023-01-10T14:56:50.871Z,5.40
2023-01-10T14:59:26.830Z,5.10
2023-01-10T15:01:55.563Z,5.10
2023-01-10T15:04:24.472Z,4.70
2023-01-10T15:06:55.697Z,4.90
2023-01-10T15:09:22.355Z,5.10
2023-01-10T15:11:49.332Z,4.90
2023-01-10T15:14:19.996Z,4.80
2023-01-10T15:16:48.060Z,4.90
2023-01-10T15:19:19.992Z,4.70
2023-01-10T15:21:47.336Z,5.20
2023-01-10T15:24:33.621Z,4.70
2023-01-10T15:27:01.638Z,5.00
2023-01-10T15:29:28.583Z,4.00
2023-01-10T15:31:58.236Z,4.70
2023-01-10T15:34:28.550Z,4.70
2023-01-10T15:36:56.462Z,4.60
2023-01-10T15:39:24.325Z,4.50
2023-01-10T15:41:56.494Z,4.40
2023-01-10T15:44:24.723Z,4.50
2023-01-10T15:46:56.105Z,4.50
2023-01-10T15:49:25.965Z,4.60
2023-01-10T15:51:52.944Z,4.60
2023-01-10T15:54:19.706Z,4.50
2023-01-10T15:57:04.432Z,4.40
2023-01-10T15:59:33.083Z,4.50
2023-01-10T16:02:12.875Z,4.00
2023-01-10T16:04:40.351Z,4.50
2023-01-10T16:07:19.324Z,4.30
2023-01-10T16:09:57.108Z,4.10
2023-01-10T16:12:43.648Z,4.30
2023-01-10T16:15:14.319Z,4.30
2023-01-10T16:17:40.986Z,4.40
2023-01-10T16:20:08.029Z,4.10
2023-01-10T16:22:37.867Z,4.40
2023-01-10T16:25:04.623Z,4.30
2023-01-10T16:27:31.341Z,4.20
2023-01-10T16:29:58.001Z,4.20
2023-01-10T16:32:24.671Z,3.90
2023-01-10T16:34:51.319Z,4.10
2023-01-10T16:37:17.951Z,4.10
2023-01-10T16:39:44.610Z,4.10
2023-01-10T16:42:30.157Z,3.80
2023-01-10T16:44:56.805Z,3.80
2023-01-10T16:47:23.478Z,3.80
2023-01-10T16:49:50.057Z,4.00
2023-01-10T16:52:16.717Z,4.00
2023-01-10T16:54:43.362Z,3.60
2023-01-10T16:57:12.168Z,5.20
2023-01-10T16:59:39.009Z,3.80
2023-01-10T17:02:13.043Z,3.70
2023-01-10T17:04:40.202Z,3.60
2023-01-10T17:07:06.837Z,3.70
2023-01-10T17:09:33.459Z,3.60
2023-01-10T17:12:02.499Z,3.80
2023-01-10T17:14:30.211Z,3.80
2023-01-10T17:16:56.919Z,3.60
2023-01-10T17:19:24.409Z,3.80
2023-01-10T17:21:51.161Z,3.70
2023-01-10T17:24:17.891Z,3.80
2023-01-10T17:26:44.539Z,3.80
2023-01-10T17:29:11.211Z,3.70
2023-01-10T17:31:38.069Z,3.70
2023-01-10T17:34:04.775Z,3.80
2023-01-10T17:36:32.625Z,3.70
2023-01-10T17:38:59.531Z,3.80
2023-01-10T17:41:26.211Z,3.60
2023-01-10T17:43:52.860Z,3.80
2023-01-10T17:46:22.183Z,3.70
2023-01-10T17:48:48.832Z,3.60
2023-01-10T17:51:17.359Z,3.70
2023-01-10T17:53:44.030Z,3.80
2023-01-10T17:56:10.690Z,3.60
2023-01-10T17:58:37.430Z,3.70
2023-01-10T18:01:05.059Z,3.80
2023-01-10T18:03:31.835Z,3.80
2023-01-10T18:05:58.834Z,3.80
2023-01-10T18:08:26.063Z,3.70
2023-01-10T18:10:58.421Z,3.60
2023-01-10T18:13:26.269Z,3.50
2023-01-10T18:15:53.447Z,3.50
2023-01-10T18:18:23.009Z,3.60
2023-01-10T18:20:50.320Z,3.50
2023-01-10T18:23:23.008Z,3.50
2023-01-10T18:26:00.325Z,3.60
2023-01-10T18:28:40.016Z,3.60
2023-01-10T18:31:09.202Z,3.50
2023-01-10T18:33:35.930Z,4.60
2023-01-10T18:36:03.545Z,3.60
2023-01-10T18:38:34.112Z,3.60
2023-01-10T18:41:00.894Z,3.60
2023-01-10T18:43:29.306Z,3.50
2023-01-10T18:46:00.247Z,3.50
2023-01-10T18:48:27.162Z,3.60
2023-01-10T18:51:03.966Z,3.50
2023-01-10T18:53:31.092Z,3.40
2023-01-10T18:55:58.726Z,3.40
2023-01-10T18:58:26.908Z,3.30
2023-01-10T19:00:53.822Z,3.40
2023-01-10T19:03:20.486Z,3.40
2023-01-10T19:05:47.178Z,3.30
2023-01-10T19:08:14.306Z,3.30
2023-01-10T19:11:11.387Z,3.30
2023-01-10T19:13:31.701Z,3.30
2023-01-10T19:16:29.226Z,3.30
2023-01-10T19:18:57.945Z,3.30
2023-01-10T19:21:25.092Z,3.20
2023-01-10T19:23:53.953Z,3.00
2023-01-10T19:26:20.706Z,2.80
2023-01-10T19:28:47.924Z,3.00
2023-01-10T19:31:22.012Z,3.00
2023-01-10T19:33:50.436Z,3.10
2023-01-10T19:38:44.242Z,3.00
2023-01-10T19:41:11.047Z,2.90
2023-01-10T19:43:37.693Z,2.80
2023-01-10T19:46:08.055Z,2.60
2023-01-10T19:48:38.000Z,2.90
2023-01-10T19:51:08.964Z,2.60
2023-01-10T19:53:36.544Z,2.70
2023-01-10T19:56:04.291Z,2.70
2023-01-10T19:58:31.879Z,2.60
2023-01-10T20:01:05.794Z,2.60
2023-01-10T20:03:33.297Z,2.50
2023-01-10T20:06:03.798Z,2.40
2023-01-10T20:08:30.469Z,2.30
2023-01-10T20:11:04.231Z,2.30
2023-01-10T20:13:35.555Z,2.20
2023-01-10T20:16:02.257Z,2.20
2023-01-10T20:18:29.098Z,2.20
2023-01-10T20:20:55.795Z,2.10
2023-01-10T20:23:23.484Z,2.20
2023-01-10T20:25:57.890Z,2.20
2023-01-10T20:28:26.144Z,2.20
2023-01-10T20:30:53.602Z,2.30
2023-01-10T20:33:21.867Z,2.30
2023-01-10T20:35:55.361Z,2.40
2023-01-10T20:38:21.978Z,2.40
2023-01-10T20:40:48.644Z,2.50
2023-01-10T20:43:15.324Z,2.50
2023-01-10T20:45:41.970Z,2.50
2023-01-10T20:48:08.795Z,2.60
2023-01-10T20:50:35.457Z,2.80
2023-01-10T20:53:02.065Z,2.70
2023-01-10T20:55:28.717Z,2.60
2023-01-10T20:57:55.386Z,2.80
2023-01-10T21:00:22.106Z,2.90
2023-01-10T21:02:48.800Z,2.90
2023-01-10T21:05:15.516Z,2.90
2023-01-10T21:07:42.194Z,2.90
2023-01-10T21:10:09.150Z,3.90
2023-01-10T21:12:35.851Z,2.90
2023-01-10T21:15:02.913Z,2.90
2023-01-10T21:17:29.588Z,2.90
2023-01-10T21:19:56.236Z,2.90
2023-01-10T21:22:22.913Z,3.00
2023-01-10T21:24:49.945Z,2.90
2023-01-10T21:27:16.607Z,3.00
2023-01-10T21:29:43.283Z,2.90
2023-01-10T21:32:10.028Z,2.90
2023-01-10T21:34:36.663Z,3.00
2023-01-10T21:37:03.287Z,3.80
2023-01-10T21:39:29.936Z,3.10
2023-01-10T21:42:15.310Z,3.00
2023-01-10T21:44:41.966Z,3.20
2023-01-10T21:47:08.591Z,3.20
2023-01-10T21:49:35.233Z,3.20
2023-01-10T21:52:01.901Z,3.10
2023-01-10T21:54:28.542Z,3.30
2023-01-10T21:56:55.168Z,3.20
2023-01-10T21:59:21.814Z,3.30
2023-01-10T22:01:48.484Z,3.20
2023-01-10T22:04:17.272Z,3.30
2023-01-10T22:06:44.214Z,3.30
2023-01-10T22:09:11.005Z,3.30
2023-01-10T22:11:37.628Z,3.40
2023-01-10T22:14:04.290Z,3.30
2023-01-10T22:16:30.964Z,3.40
2023-01-10T22:18:58.169Z,3.50
2023-01-10T22:21:24.890Z,3.40
2023-01-10T22:23:51.552Z,3.50
2023-01-10T22:26:18.199Z,3.30
2023-01-10T22:28:44.976Z,3.50
2023-01-10T22:31:11.779Z,3.40
2023-01-10T22:33:38.801Z,3.40
2023-01-10T22:36:06.556Z,3.40
2023-01-10T22:38:34.018Z,3.40
2023-01-10T22:41:17.117Z,3.20
2023-01-10T22:43:44.376Z,3.50
2023-01-10T22:46:11.212Z,3.50
2023-01-10T22:48:38.366Z,3.30
2023-01-10T22:51:05.685Z,3.50
2023-01-10T22:53:32.696Z,3.50
2023-01-10T22:56:00.181Z,3.50
2023-01-10T22:58:26.859Z,3.50
2023-01-10T23:00:53.555Z,3.50
2023-01-10T23:03:20.225Z,3.30
2023-01-10T23:05:46.867Z,3.40
2023-01-10T23:08:13.521Z,3.50
2023-01-10T23:10:40.245Z,3.50
2023-01-10T23:13:08.748Z,3.40
2023-01-10T23:15:35.688Z,3.50
2023-01-10T23:18:02.324Z,3.40
2023-01-10T23:20:29.010Z,3.50
2023-01-10T23:22:55.636Z,3.50
2023-01-10T23:25:22.472Z,3.30
2023-01-10T23:27:49.159Z,4.00
2023-01-10T23:30:15.901Z,3.30
2023-01-10T23:32:42.518Z,3.50
2023-01-10T23:35:09.348Z,3.30
2023-01-10T23:37:35.972Z,3.60
2023-01-10T23:40:02.646Z,3.60
2023-01-10T23:42:29.434Z,3.40
2023-01-10T23:44:56.099Z,3.40
2023-01-10T23:47:22.715Z,3.30
2023-01-10T23:49:49.384Z,3.30
2023-01-10T23:52:15.977Z,3.60
2023-01-10T23:54:42.667Z,3.60
2023-01-10T23:57:10.603Z,3.60
2023-01-10T23:59:37.279Z,3.50
