createdAt,value
2022-12-01T00:01:57.168Z,39.47
2022-12-01T00:04:23.713Z,41.63
2022-12-01T00:06:50.177Z,34.72
2022-12-01T00:09:35.258Z,34.40
2022-12-01T00:12:04.267Z,34.33
2022-12-01T00:14:30.697Z,36.93
2022-12-01T00:16:57.337Z,31.57
2022-12-01T00:19:27.239Z,30.73
2022-12-01T00:21:53.998Z,29.63
2022-12-01T00:24:21.580Z,31.42
2022-12-01T00:26:48.044Z,30.07
2022-12-01T00:29:14.548Z,27.83
2022-12-01T00:31:41.201Z,32.13
2022-12-01T00:34:12.758Z,27.47
2022-12-01T00:36:39.426Z,31.07
2022-12-01T00:39:06.723Z,29.20
2022-12-01T00:41:33.645Z,30.52
2022-12-01T00:44:00.127Z,31.23
2022-12-01T00:46:26.594Z,34.30
2022-12-01T00:48:53.085Z,36.58
2022-12-01T00:51:19.637Z,36.58
2022-12-01T00:53:46.093Z,32.42
2022-12-01T00:56:12.662Z,30.17
2022-12-01T00:58:39.149Z,32.53
2022-12-01T01:01:05.744Z,33.28
2022-12-01T01:03:32.624Z,34.00
2022-12-01T01:06:05.801Z,32.00
2022-12-01T01:08:32.333Z,31.55
2022-12-01T01:10:59.251Z,40.03
2022-12-01T01:13:25.774Z,33.67
2022-12-01T01:16:03.784Z,38.73
2022-12-01T01:18:30.501Z,37.23
2022-12-01T01:20:58.201Z,39.30
2022-12-01T01:23:24.797Z,33.93
2022-12-01T01:25:51.248Z,34.60
2022-12-01T01:28:18.488Z,29.83
2022-12-01T01:30:45.071Z,32.13
2022-12-01T01:33:11.588Z,33.87
2022-12-01T01:35:38.127Z,31.77
2022-12-01T01:38:04.587Z,36.23
2022-12-01T01:40:32.034Z,31.08
2022-12-01T01:42:58.479Z,32.73
2022-12-01T01:45:28.580Z,32.87
2022-12-01T01:47:58.450Z,31.27
2022-12-01T01:50:26.749Z,32.63
2022-12-01T01:52:59.136Z,33.58
2022-12-01T01:55:25.667Z,33.03
2022-12-01T01:57:52.824Z,31.53
2022-12-01T02:00:20.655Z,35.95
2022-12-01T02:02:47.884Z,33.10
2022-12-01T02:05:17.529Z,32.25
2022-12-01T02:07:45.389Z,35.17
2022-12-01T02:10:13.217Z,36.40
2022-12-01T02:12:57.784Z,31.10
2022-12-01T02:15:37.795Z,37.20
2022-12-01T02:18:22.915Z,39.63
2022-12-01T02:21:12.719Z,38.60
2022-12-01T02:23:39.128Z,38.72
2022-12-01T02:26:17.783Z,39.57
2022-12-01T02:28:44.268Z,36.97
2022-12-01T02:31:13.812Z,39.03
2022-12-01T02:33:43.690Z,41.17
2022-12-01T02:36:10.073Z,42.78
2022-12-01T02:38:54.549Z,40.78
2022-12-01T02:41:39.192Z,39.80
2022-12-01T02:44:17.756Z,40.42
2022-12-01T02:46:46.999Z,44.53
2022-12-01T02:49:16.056Z,49.15
2022-12-01T02:51:44.713Z,46.83
2022-12-01T02:54:12.228Z,46.42
2022-12-01T02:56:38.669Z,49.05
2022-12-01T02:59:12.253Z,45.70
2022-12-01T03:01:57.364Z,50.17
2022-12-01T03:04:43.066Z,45.97
2022-12-01T03:07:28.200Z,48.67
2022-12-01T03:10:07.146Z,45.38
2022-12-01T03:12:39.354Z,45.47
2022-12-01T03:15:41.396Z,48.13
2022-12-01T03:18:19.891Z,48.25
2022-12-01T03:20:50.046Z,51.42
2022-12-01T03:23:18.533Z,47.47
2022-12-01T03:25:47.075Z,50.13
2022-12-01T03:28:22.861Z,60.27
2022-12-01T03:30:52.454Z,52.00
2022-12-01T03:33:26.413Z,53.20
2022-12-01T03:35:57.604Z,51.17
2022-12-01T03:38:25.163Z,49.17
2022-12-01T03:40:56.655Z,46.75
2022-12-01T03:43:26.420Z,46.63
2022-12-01T03:45:56.688Z,42.08
2022-12-01T03:48:24.225Z,46.87
2022-12-01T03:51:04.904Z,48.50
2022-12-01T03:53:34.966Z,58.47
2022-12-01T03:56:04.388Z,44.70
2022-12-01T03:58:34.260Z,45.08
2022-12-01T04:01:04.171Z,49.33
2022-12-01T04:03:30.893Z,49.07
2022-12-01T04:05:58.026Z,46.55
2022-12-01T04:08:24.499Z,42.43
2022-12-01T04:10:51.146Z,43.03
2022-12-01T04:13:23.973Z,46.93
2022-12-01T04:15:51.386Z,42.50
2022-12-01T04:18:18.332Z,47.20
2022-12-01T04:20:50.587Z,46.87
2022-12-01T04:23:35.638Z,48.33
2022-12-01T04:26:03.038Z,48.30
2022-12-01T04:28:29.581Z,44.17
2022-12-01T04:30:56.099Z,47.80
2022-12-01T04:33:22.621Z,49.03
2022-12-01T04:35:58.962Z,46.60
2022-12-01T04:38:30.272Z,43.63
2022-12-01T04:40:57.478Z,39.33
2022-12-01T04:43:23.908Z,43.33
2022-12-01T04:45:50.317Z,37.40
2022-12-01T04:48:16.779Z,33.45
2022-12-01T04:50:43.193Z,33.90
2022-12-01T04:53:09.707Z,32.07
2022-12-01T04:55:42.110Z,32.33
2022-12-01T04:58:08.608Z,28.73
2022-12-01T05:00:35.112Z,34.83
2022-12-01T05:03:01.600Z,32.43
2022-12-01T05:05:28.139Z,30.30
2022-12-01T05:07:54.700Z,31.83
2022-12-01T05:10:21.389Z,36.73
2022-12-01T05:12:47.847Z,29.27
2022-12-01T05:15:14.350Z,32.40
2022-12-01T05:17:41.040Z,28.67
2022-12-01T05:20:36.426Z,35.37
2022-12-01T05:23:05.810Z,31.58
2022-12-01T05:25:33.276Z,27.75
2022-12-01T05:27:59.792Z,29.03
2022-12-01T05:30:28.749Z,28.63
2022-12-01T05:32:55.629Z,28.67
2022-12-01T05:35:22.053Z,30.60
2022-12-01T05:37:48.502Z,31.07
2022-12-01T05:40:15.025Z,33.73
2022-12-01T05:42:41.486Z,29.40
2022-12-01T05:45:08.092Z,29.47
2022-12-01T05:47:34.546Z,27.67
2022-12-01T05:50:05.472Z,29.63
2022-12-01T05:52:33.565Z,27.90
2022-12-01T05:55:00.031Z,30.10
2022-12-01T05:57:26.616Z,31.35
2022-12-01T05:59:53.055Z,32.85
2022-12-01T06:02:19.533Z,30.27
2022-12-01T06:04:45.983Z,28.48
2022-12-01T06:07:12.430Z,30.73
2022-12-01T06:09:38.962Z,31.90
2022-12-01T06:12:05.545Z,31.30
2022-12-01T06:14:32.017Z,34.57
2022-12-01T06:16:58.533Z,29.80
2022-12-01T06:19:25.102Z,32.37
2022-12-01T06:21:51.551Z,33.60
2022-12-01T06:24:18.132Z,34.40
2022-12-01T06:26:44.654Z,32.67
2022-12-01T06:29:11.171Z,37.57
2022-12-01T06:31:37.637Z,32.27
2022-12-01T06:34:04.133Z,31.47
2022-12-01T06:36:30.599Z,32.07
2022-12-01T06:38:56.999Z,32.50
2022-12-01T06:41:23.505Z,34.60
2022-12-01T06:43:49.972Z,29.38
2022-12-01T06:46:16.435Z,34.87
2022-12-01T06:48:42.974Z,32.58
2022-12-01T06:51:11.016Z,33.50
2022-12-01T06:53:37.678Z,32.50
2022-12-01T06:56:04.621Z,29.47
2022-12-01T06:58:31.868Z,32.93
2022-12-01T07:00:59.149Z,36.08
2022-12-01T07:03:25.856Z,37.28
2022-12-01T07:05:58.993Z,36.45
2022-12-01T07:08:26.270Z,32.15
2022-12-01T07:11:06.196Z,32.35
2022-12-01T07:13:33.879Z,35.17
2022-12-01T07:16:01.528Z,36.35
2022-12-01T07:18:28.086Z,32.20
2022-12-01T07:20:58.268Z,30.15
2022-12-01T07:23:24.754Z,30.92
2022-12-01T07:25:58.157Z,28.75
2022-12-01T07:28:25.070Z,31.77
2022-12-01T07:30:54.860Z,37.53
2022-12-01T07:33:21.579Z,36.13
2022-12-01T07:35:49.545Z,31.98
2022-12-01T07:38:21.798Z,32.55
2022-12-01T07:40:50.760Z,31.92
2022-12-01T07:43:17.737Z,34.95
2022-12-01T07:45:47.545Z,33.72
2022-12-01T07:48:15.599Z,31.63
2022-12-01T07:50:45.118Z,33.57
2022-12-01T07:53:11.682Z,33.00
2022-12-01T07:55:38.290Z,34.75
2022-12-01T07:58:04.748Z,32.00
2022-12-01T08:00:31.276Z,32.10
2022-12-01T08:02:57.776Z,34.97
2022-12-01T08:05:24.260Z,33.75
2022-12-01T08:07:53.469Z,34.75
2022-12-01T08:10:21.148Z,34.97
2022-12-01T08:12:47.982Z,33.58
2022-12-01T08:15:14.662Z,33.65
2022-12-01T08:17:41.190Z,34.10
2022-12-01T08:20:08.966Z,34.55
2022-12-01T08:22:37.307Z,34.78
2022-12-01T08:25:04.333Z,34.10
2022-12-01T08:27:30.831Z,33.72
2022-12-01T08:29:57.786Z,35.15
2022-12-01T08:32:24.433Z,34.97
2022-12-01T08:34:53.488Z,37.03
2022-12-01T08:37:21.814Z,40.43
2022-12-01T08:39:48.694Z,36.95
2022-12-01T08:42:17.159Z,38.30
2022-12-01T08:44:44.272Z,38.47
2022-12-01T08:47:17.340Z,41.75
2022-12-01T08:49:45.277Z,41.47
2022-12-01T08:52:11.690Z,40.13
2022-12-01T08:54:38.192Z,40.03
2022-12-01T08:57:04.825Z,36.90
2022-12-01T08:59:31.590Z,42.90
2022-12-01T09:01:59.682Z,43.25
2022-12-01T09:04:29.420Z,37.53
2022-12-01T09:06:56.688Z,37.13
2022-12-01T09:09:24.762Z,38.90
2022-12-01T09:11:54.616Z,35.22
2022-12-01T09:14:22.150Z,36.88
2022-12-01T09:16:52.728Z,37.05
2022-12-01T09:19:24.743Z,37.83
2022-12-01T09:21:51.812Z,39.08
2022-12-01T09:24:18.348Z,37.15
2022-12-01T09:26:44.815Z,38.42
2022-12-01T09:29:14.259Z,35.10
2022-12-01T09:31:41.416Z,41.05
2022-12-01T09:34:12.041Z,35.43
2022-12-01T09:36:40.114Z,41.88
2022-12-01T09:39:07.357Z,38.47
2022-12-01T09:41:47.750Z,39.20
2022-12-01T09:44:20.916Z,35.10
2022-12-01T09:46:53.168Z,33.58
2022-12-01T09:49:39.771Z,30.67
2022-12-01T09:52:13.726Z,28.63
2022-12-01T09:54:43.499Z,29.15
2022-12-01T09:57:18.384Z,27.23
2022-12-01T09:59:46.252Z,27.42
2022-12-01T10:02:26.808Z,29.50
2022-12-01T10:04:56.877Z,27.98
2022-12-01T10:07:59.114Z,28.27
2022-12-01T10:10:30.860Z,28.58
2022-12-01T10:13:00.079Z,29.05
2022-12-01T10:15:47.820Z,26.98
2022-12-01T10:18:32.888Z,31.27
2022-12-01T10:20:59.410Z,29.17
2022-12-01T10:23:45.101Z,26.23
2022-12-01T10:26:18.112Z,26.65
2022-12-01T10:28:51.078Z,26.73
2022-12-01T10:31:27.653Z,26.58
2022-12-01T10:34:06.655Z,28.75
2022-12-01T10:36:35.046Z,29.77
2022-12-01T10:39:08.978Z,30.15
2022-12-01T10:41:38.577Z,32.27
2022-12-01T10:44:06.896Z,30.38
2022-12-01T10:46:39.588Z,27.60
2022-12-01T10:49:14.379Z,30.77
2022-12-01T10:51:50.067Z,30.17
2022-12-01T10:54:19.005Z,29.30
2022-12-01T10:56:48.024Z,26.38
2022-12-01T10:59:27.806Z,27.17
2022-12-01T11:01:55.791Z,28.92
2022-12-01T11:04:34.882Z,29.98
2022-12-01T11:07:04.573Z,30.52
2022-12-01T11:09:31.623Z,27.30
2022-12-01T11:12:02.489Z,26.77
2022-12-01T11:14:42.592Z,26.17
2022-12-01T11:17:23.782Z,26.45
2022-12-01T11:19:50.572Z,29.35
2022-12-01T11:22:25.751Z,30.75
2022-12-01T11:24:53.346Z,26.60
2022-12-01T11:27:23.504Z,28.90
2022-12-01T11:29:56.110Z,27.88
2022-12-01T11:32:31.054Z,30.27
2022-12-01T11:35:07.871Z,29.85
2022-12-01T11:37:38.804Z,31.40
2022-12-01T11:40:10.601Z,28.33
2022-12-01T11:42:37.751Z,31.60
2022-12-01T11:45:04.272Z,30.75
2022-12-01T11:47:31.640Z,27.27
2022-12-01T11:49:59.403Z,28.10
2022-12-01T11:52:45.120Z,28.67
2022-12-01T11:55:11.710Z,32.45
2022-12-01T11:57:43.919Z,27.20
2022-12-01T12:00:39.818Z,25.27
2022-12-01T12:03:20.802Z,25.02
2022-12-01T12:09:25.436Z,29.30
2022-12-01T12:12:12.496Z,27.20
2022-12-01T12:14:50.285Z,31.05
2022-12-01T12:17:27.895Z,30.00
2022-12-01T12:20:07.746Z,28.17
2022-12-01T12:22:55.189Z,29.88
2022-12-01T12:25:44.040Z,32.00
2022-12-01T12:28:22.832Z,30.98
2022-12-01T12:31:08.338Z,29.08
2022-12-01T12:33:41.268Z,33.38
2022-12-01T12:36:28.581Z,28.17
2022-12-01T12:39:16.729Z,31.80
2022-12-01T12:41:52.048Z,32.60
2022-12-01T12:44:43.295Z,32.08
2022-12-01T12:47:28.611Z,31.48
2022-12-01T12:49:55.016Z,30.55
2022-12-01T12:52:26.541Z,35.30
2022-12-01T12:54:52.999Z,35.58
2022-12-01T12:57:22.951Z,35.20
2022-12-01T13:00:08.281Z,34.25
2022-12-01T13:02:47.655Z,31.63
2022-12-01T13:05:15.276Z,31.73
2022-12-01T13:07:54.083Z,34.30
2022-12-01T13:10:22.753Z,36.05
2022-12-01T13:12:53.053Z,35.67
2022-12-01T13:15:20.746Z,32.20
2022-12-01T13:18:07.489Z,36.45
2022-12-01T13:20:34.478Z,35.97
2022-12-01T13:23:01.840Z,35.28
2022-12-01T13:25:30.747Z,38.30
2022-12-01T13:27:59.107Z,36.55
2022-12-01T13:30:26.549Z,40.22
2022-12-01T13:33:04.314Z,39.28
2022-12-01T13:35:35.948Z,40.15
2022-12-01T13:38:23.029Z,39.78
2022-12-01T13:41:10.639Z,42.08
2022-12-01T13:43:37.823Z,39.20
2022-12-01T13:46:04.566Z,38.50
2022-12-01T13:48:37.066Z,43.37
2022-12-01T13:51:04.060Z,39.90
2022-12-01T13:53:30.594Z,43.57
2022-12-01T13:56:20.488Z,33.70
2022-12-01T13:58:48.504Z,43.25
2022-12-01T14:01:25.063Z,40.70
2022-12-01T14:04:15.143Z,42.90
2022-12-01T14:06:47.042Z,41.92
2022-12-01T14:09:16.930Z,42.22
2022-12-01T14:11:56.497Z,45.77
2022-12-01T14:14:29.696Z,43.07
2022-12-01T14:17:04.596Z,43.03
2022-12-01T14:19:59.632Z,45.60
2022-12-01T14:22:29.840Z,44.42
2022-12-01T14:24:57.669Z,47.33
2022-12-01T14:27:33.672Z,46.23
2022-12-01T14:30:20.368Z,46.65
2022-12-01T14:32:47.045Z,44.57
2022-12-01T14:35:14.246Z,44.08
2022-12-01T14:37:42.805Z,45.43
2022-12-01T14:40:15.881Z,45.47
2022-12-01T14:43:08.712Z,50.00
2022-12-01T14:45:44.186Z,46.13
2022-12-01T14:48:17.056Z,51.17
2022-12-01T14:50:51.957Z,48.37
2022-12-01T14:53:27.041Z,46.77
2022-12-01T14:55:56.458Z,45.40
2022-12-01T14:58:30.004Z,48.60
2022-12-01T15:00:59.011Z,48.20
2022-12-01T15:03:32.002Z,46.40
2022-12-01T15:05:58.751Z,47.60
2022-12-01T15:08:58.753Z,48.07
2022-12-01T15:11:25.795Z,47.87
2022-12-01T15:13:56.788Z,50.93
2022-12-01T15:16:26.844Z,48.07
2022-12-01T15:18:53.599Z,50.97
2022-12-01T15:21:25.953Z,48.23
2022-12-01T15:23:55.835Z,50.83
2022-12-01T15:26:24.732Z,47.53
2022-12-01T15:29:03.760Z,47.65
2022-12-01T15:31:32.342Z,47.10
2022-12-01T15:34:01.135Z,47.53
2022-12-01T15:36:28.942Z,49.43
2022-12-01T15:39:06.876Z,45.60
2022-12-01T15:41:34.887Z,47.90
2022-12-01T15:44:03.630Z,47.27
2022-12-01T15:46:36.826Z,49.67
2022-12-01T15:49:10.278Z,48.77
2022-12-01T15:51:36.994Z,47.37
2022-12-01T15:54:03.782Z,49.63
2022-12-01T15:56:37.893Z,50.00
2022-12-01T15:59:09.631Z,53.93
2022-12-01T16:01:37.491Z,53.07
2022-12-01T16:04:07.058Z,51.97
2022-12-01T16:06:35.573Z,51.57
2022-12-01T16:09:03.753Z,53.60
2022-12-01T16:11:30.492Z,50.47
2022-12-01T16:13:58.387Z,48.40
2022-12-01T16:16:30.323Z,49.23
2022-12-01T16:18:58.661Z,50.40
2022-12-01T16:21:25.800Z,49.73
2022-12-01T16:24:02.781Z,47.73
2022-12-01T16:26:30.211Z,46.40
2022-12-01T16:28:57.093Z,47.53
2022-12-01T16:31:25.182Z,47.60
2022-12-01T16:34:04.063Z,48.28
2022-12-01T16:36:33.901Z,49.97
2022-12-01T16:39:02.605Z,49.53
2022-12-01T16:41:37.867Z,48.97
2022-12-01T16:44:27.662Z,49.60
2022-12-01T16:46:52.668Z,45.87
2022-12-01T16:49:19.985Z,47.53
2022-12-01T16:52:16.055Z,45.37
2022-12-01T16:54:33.648Z,44.67
2022-12-01T16:57:00.409Z,45.03
2022-12-01T16:59:26.941Z,42.50
2022-12-01T17:01:53.710Z,47.23
2022-12-01T17:04:20.327Z,45.80
2022-12-01T17:06:47.979Z,46.10
2022-12-01T17:09:19.610Z,46.13
2022-12-01T17:11:46.361Z,47.23
2022-12-01T17:14:13.068Z,45.47
2022-12-01T17:16:39.691Z,45.43
2022-12-01T17:19:06.259Z,47.23
2022-12-01T17:21:32.879Z,45.97
2022-12-01T17:23:59.879Z,48.03
2022-12-01T17:26:27.069Z,47.23
2022-12-01T17:28:55.287Z,45.80
2022-12-01T17:31:22.426Z,44.47
2022-12-01T17:33:49.517Z,45.57
2022-12-01T17:36:16.324Z,46.07
2022-12-01T17:38:46.053Z,46.67
2022-12-01T17:41:13.940Z,45.47
2022-12-01T17:43:40.624Z,44.37
2022-12-01T17:46:07.779Z,44.30
2022-12-01T17:48:40.748Z,43.53
2022-12-01T17:51:08.937Z,45.73
2022-12-01T17:53:35.775Z,42.77
2022-12-01T17:56:02.628Z,43.67
2022-12-01T17:58:30.204Z,41.23
2022-12-01T18:00:56.735Z,42.43
2022-12-01T18:03:23.249Z,46.07
2022-12-01T18:06:00.070Z,44.70
2022-12-01T18:08:27.561Z,42.40
2022-12-01T18:10:54.202Z,42.73
2022-12-01T18:13:21.510Z,40.67
2022-12-01T18:15:48.360Z,45.43
2022-12-01T18:18:14.960Z,41.73
2022-12-01T18:20:42.489Z,44.20
2022-12-01T18:23:09.755Z,41.03
2022-12-01T18:25:36.795Z,43.97
2022-12-01T18:28:03.908Z,46.77
2022-12-01T18:30:30.886Z,44.17
2022-12-01T18:32:59.475Z,45.30
2022-12-01T18:35:31.589Z,44.03
2022-12-01T18:37:58.662Z,44.60
2022-12-01T18:40:26.030Z,44.53
2022-12-01T18:42:52.472Z,43.53
2022-12-01T18:45:21.442Z,45.17
2022-12-01T18:47:48.153Z,45.30
2022-12-01T18:50:14.705Z,44.90
2022-12-01T18:52:41.174Z,46.97
2022-12-01T18:55:07.925Z,47.93
2022-12-01T18:57:37.147Z,43.93
2022-12-01T19:00:07.526Z,45.53
2022-12-01T19:02:34.001Z,46.47
2022-12-01T19:05:00.525Z,48.47
2022-12-01T19:07:29.902Z,50.43
2022-12-01T19:09:57.693Z,47.63
2022-12-01T19:12:25.050Z,50.97
2022-12-01T19:14:53.092Z,47.00
2022-12-01T19:17:19.769Z,50.37
2022-12-01T19:19:47.233Z,50.27
2022-12-01T19:22:13.998Z,51.23
2022-12-01T19:24:40.489Z,52.30
2022-12-01T19:27:06.998Z,50.40
2022-12-01T19:29:33.659Z,53.23
2022-12-01T19:32:00.560Z,49.70
2022-12-01T19:34:27.422Z,47.63
2022-12-01T19:36:54.385Z,48.60
2022-12-01T19:39:20.889Z,49.43
2022-12-01T19:41:47.404Z,46.53
2022-12-01T19:44:14.899Z,48.20
2022-12-01T19:46:44.736Z,49.50
2022-12-01T19:49:11.380Z,45.93
2022-12-01T19:51:41.701Z,45.70
2022-12-01T19:54:10.997Z,45.30
2022-12-01T19:56:37.627Z,43.80
2022-12-01T19:59:07.825Z,41.40
2022-12-01T20:01:34.376Z,42.77
2022-12-01T20:04:01.016Z,41.63
2022-12-01T20:06:29.198Z,39.50
2022-12-01T20:08:57.326Z,35.57
2022-12-01T20:11:24.189Z,42.07
2022-12-01T20:13:52.220Z,39.37
2022-12-01T20:16:20.164Z,38.97
2022-12-01T20:18:46.840Z,34.83
2022-12-01T20:21:18.980Z,31.03
2022-12-01T20:23:46.448Z,29.00
2022-12-01T20:26:13.377Z,28.20
2022-12-01T20:28:40.454Z,25.60
2022-12-01T20:31:11.612Z,26.97
2022-12-01T20:33:38.945Z,25.77
2022-12-01T20:36:06.097Z,26.67
2022-12-01T20:38:32.563Z,25.77
2022-12-01T20:40:59.026Z,25.03
2022-12-01T20:43:25.639Z,25.40
2022-12-01T20:45:52.175Z,26.63
2022-12-01T20:48:18.784Z,24.43
2022-12-01T20:50:45.356Z,24.20
2022-12-01T20:53:11.904Z,25.37
2022-12-01T20:55:38.511Z,24.27
2022-12-01T20:58:05.514Z,25.87
2022-12-01T21:00:32.061Z,25.53
2022-12-01T21:02:58.554Z,25.53
2022-12-01T21:05:25.310Z,24.53
2022-12-01T21:07:51.845Z,23.87
2022-12-01T21:10:20.306Z,24.37
2022-12-01T21:13:07.799Z,25.23
2022-12-01T21:15:36.540Z,22.97
2022-12-01T21:18:11.284Z,22.47
2022-12-01T21:20:40.644Z,24.03
2022-12-01T21:23:11.334Z,23.50
2022-12-01T21:25:38.979Z,24.27
2022-12-01T21:28:31.863Z,25.47
2022-12-01T21:31:10.274Z,24.83
2022-12-01T21:33:38.903Z,24.23
2022-12-01T21:36:16.725Z,24.97
2022-12-01T21:38:46.022Z,25.00
2022-12-01T21:41:16.119Z,24.57
2022-12-01T21:43:42.527Z,25.10
2022-12-01T21:46:14.123Z,25.93
2022-12-01T21:48:40.969Z,26.17
2022-12-01T21:51:14.718Z,25.45
2022-12-01T21:53:41.220Z,25.80
2022-12-01T21:56:13.841Z,25.87
2022-12-01T21:58:40.271Z,25.63
2022-12-01T22:01:39.336Z,26.53
2022-12-01T22:04:10.854Z,25.03
2022-12-01T22:06:37.280Z,25.97
2022-12-01T22:09:12.934Z,25.10
2022-12-01T22:11:42.262Z,25.40
2022-12-01T22:14:08.802Z,23.37
2022-12-01T22:16:36.773Z,23.50
2022-12-01T22:19:23.577Z,24.77
2022-12-01T22:22:08.450Z,24.07
2022-12-01T22:24:42.826Z,24.13
2022-12-01T22:27:28.169Z,24.90
2022-12-01T22:29:59.679Z,23.93
2022-12-01T22:32:29.190Z,23.57
2022-12-01T22:35:00.168Z,24.70
2022-12-01T22:37:46.366Z,26.20
2022-12-01T22:40:31.496Z,24.90
2022-12-01T22:42:59.124Z,26.10
2022-12-01T22:45:26.261Z,25.97
2022-12-01T22:47:59.478Z,25.17
2022-12-01T22:50:27.463Z,24.60
2022-12-01T22:52:55.412Z,26.33
2022-12-01T22:55:21.827Z,24.90
2022-12-01T22:57:48.278Z,24.43
2022-12-01T23:00:16.217Z,25.53
2022-12-01T23:02:42.993Z,22.80
2022-12-01T23:05:22.858Z,24.93
2022-12-01T23:07:49.578Z,24.80
2022-12-01T23:10:16.138Z,27.00
2022-12-01T23:12:43.407Z,27.00
2022-12-01T23:15:22.187Z,26.47
2022-12-01T23:17:49.268Z,26.30
2022-12-01T23:20:27.692Z,27.37
2022-12-01T23:22:55.522Z,28.03
2022-12-01T23:25:23.303Z,26.53
2022-12-01T23:27:51.068Z,25.37
2022-12-01T23:30:18.928Z,25.53
2022-12-01T23:32:46.720Z,26.47
2022-12-01T23:35:17.026Z,27.43
2022-12-01T23:37:44.856Z,26.33
2022-12-01T23:40:14.559Z,28.87
2022-12-01T23:42:41.340Z,27.57
2022-12-01T23:45:14.372Z,26.87
2022-12-01T23:47:40.851Z,28.77
2022-12-01T23:50:12.576Z,29.47
2022-12-01T23:52:39.086Z,29.07
2022-12-01T23:55:11.549Z,27.80
2022-12-01T23:57:38.077Z,27.37
