createdAt,value
2019-04-14T00:00:55.373Z,997.78
2019-04-14T00:01:54.788Z,997.78
2019-04-14T00:02:55.490Z,997.80
2019-04-14T00:03:54.737Z,997.80
2019-04-14T00:04:55.080Z,997.79
2019-04-14T00:05:54.689Z,997.76
2019-04-14T00:06:54.822Z,997.77
2019-04-14T00:07:55.915Z,997.78
2019-04-14T00:08:54.610Z,997.77
2019-04-14T00:09:54.588Z,997.81
2019-04-14T00:10:55.071Z,997.74
2019-04-14T00:11:54.874Z,997.74
2019-04-14T00:12:55.554Z,997.74
2019-04-14T00:13:54.610Z,997.72
2019-04-14T00:14:55.406Z,997.71
2019-04-14T00:15:55.020Z,997.68
2019-04-14T00:16:55.320Z,997.68
2019-04-14T00:17:54.613Z,997.71
2019-04-14T00:18:55.452Z,997.64
2019-04-14T00:19:54.467Z,997.59
2019-04-14T00:20:55.518Z,997.59
2019-04-14T00:21:54.482Z,997.55
2019-04-14T00:22:55.283Z,997.58
2019-04-14T00:23:54.479Z,997.56
2019-04-14T00:24:55.372Z,997.55
2019-04-14T00:25:54.451Z,997.51
2019-04-14T00:26:55.211Z,997.53
2019-04-14T00:27:54.407Z,997.53
2019-04-14T00:28:54.122Z,997.50
2019-04-14T00:29:54.560Z,997.53
2019-04-14T00:30:54.075Z,997.50
2019-04-14T00:31:55.350Z,997.54
2019-04-14T00:32:55.146Z,997.52
2019-04-14T00:33:54.290Z,997.52
2019-04-14T00:34:54.983Z,997.52
2019-04-14T00:35:53.998Z,997.49
2019-04-14T00:36:54.501Z,997.45
2019-04-14T00:37:53.898Z,997.44
2019-04-14T00:38:54.272Z,997.44
2019-04-14T00:39:53.872Z,997.42
2019-04-14T00:40:54.050Z,997.39
2019-04-14T00:41:58.221Z,997.37
2019-04-14T00:42:53.891Z,997.40
2019-04-14T00:43:54.862Z,997.44
2019-04-14T00:44:53.858Z,997.43
2019-04-14T00:45:56.752Z,997.42
2019-04-14T00:46:53.892Z,997.42
2019-04-14T00:48:01.190Z,997.44
2019-04-14T00:48:53.948Z,997.45
2019-04-14T00:49:53.612Z,997.44
2019-04-14T00:50:53.937Z,997.44
2019-04-14T00:51:54.701Z,997.40
2019-04-14T00:52:54.512Z,997.42
2019-04-14T00:53:53.647Z,997.42
2019-04-14T00:54:54.339Z,997.42
2019-04-14T00:55:53.461Z,997.42
2019-04-14T00:56:54.152Z,997.41
2019-04-14T00:57:53.436Z,997.40
2019-04-14T00:58:53.935Z,997.39
2019-04-14T00:59:53.361Z,997.42
2019-04-14T01:00:53.787Z,997.41
2019-04-14T01:01:53.320Z,997.37
2019-04-14T01:02:53.699Z,997.38
2019-04-14T01:03:53.271Z,997.38
2019-04-14T01:04:53.454Z,997.37
2019-04-14T01:05:53.214Z,997.37
2019-04-14T01:06:53.377Z,997.34
2019-04-14T01:07:54.350Z,997.30
2019-04-14T01:08:53.410Z,997.29
2019-04-14T01:09:53.219Z,997.27
2019-04-14T01:10:54.037Z,997.31
2019-04-14T01:11:53.166Z,997.35
2019-04-14T01:12:53.930Z,997.33
2019-04-14T01:13:53.067Z,997.34
2019-04-14T01:14:53.890Z,997.38
2019-04-14T01:16:00.555Z,997.38
2019-04-14T01:16:53.845Z,997.37
2019-04-14T01:17:52.992Z,997.37
2019-04-14T01:18:53.738Z,997.35
2019-04-14T01:19:52.880Z,997.29
2019-04-14T01:20:53.631Z,997.30
2019-04-14T01:21:52.835Z,997.26
2019-04-14T01:22:53.172Z,997.25
2019-04-14T01:23:52.778Z,997.25
2019-04-14T01:24:53.270Z,997.24
2019-04-14T01:25:52.728Z,997.25
2019-04-14T01:26:52.920Z,997.25
2019-04-14T01:27:53.747Z,997.30
2019-04-14T01:28:52.693Z,997.31
2019-04-14T01:29:53.721Z,997.28
2019-04-14T01:30:52.610Z,997.33
2019-04-14T01:31:53.609Z,997.30
2019-04-14T01:32:52.562Z,997.30
2019-04-14T01:33:53.385Z,997.29
2019-04-14T01:34:53.924Z,997.35
2019-04-14T01:35:53.134Z,997.33
2019-04-14T01:36:52.456Z,997.32
2019-04-14T01:37:52.908Z,997.28
2019-04-14T01:38:53.511Z,997.26
2019-04-14T01:39:52.538Z,997.28
2019-04-14T01:40:53.142Z,997.24
2019-04-14T01:41:52.344Z,997.22
2019-04-14T01:42:52.758Z,997.23
2019-04-14T01:43:52.277Z,997.24
2019-04-14T01:44:52.545Z,997.26
2019-04-14T01:46:03.448Z,997.26
2019-04-14T01:46:52.216Z,997.23
2019-04-14T01:47:53.346Z,997.25
2019-04-14T01:48:52.165Z,997.29
2019-04-14T01:49:53.045Z,997.31
2019-04-14T01:50:52.121Z,997.30
2019-04-14T01:51:52.820Z,997.34
2019-04-14T01:52:52.281Z,997.33
2019-04-14T01:53:53.140Z,997.35
2019-04-14T01:54:52.022Z,997.37
2019-04-14T01:55:52.697Z,997.40
2019-04-14T01:56:51.968Z,997.42
2019-04-14T01:57:52.498Z,997.42
2019-04-14T01:58:51.911Z,997.45
2019-04-14T01:59:52.520Z,997.42
2019-04-14T02:00:52.987Z,997.45
2019-04-14T02:01:52.110Z,997.42
2019-04-14T02:02:52.951Z,997.48
2019-04-14T02:03:52.063Z,997.46
2019-04-14T02:04:52.823Z,997.45
2019-04-14T02:05:51.847Z,997.48
2019-04-14T02:06:52.735Z,997.46
2019-04-14T02:07:51.702Z,997.51
2019-04-14T02:08:52.213Z,997.50
2019-04-14T02:09:51.655Z,997.50
2019-04-14T02:10:52.071Z,997.50
2019-04-14T02:11:51.603Z,997.47
2019-04-14T02:12:51.874Z,997.47
2019-04-14T02:13:52.793Z,997.45
2019-04-14T02:14:51.707Z,997.46
2019-04-14T02:15:52.747Z,997.45
2019-04-14T02:16:56.099Z,997.46
2019-04-14T02:17:52.434Z,997.46
2019-04-14T02:18:53.416Z,997.41
2019-04-14T02:19:52.409Z,997.40
2019-04-14T02:20:51.380Z,997.38
2019-04-14T02:21:52.013Z,997.39
2019-04-14T02:22:51.333Z,997.41
2019-04-14T02:23:51.865Z,997.42
2019-04-14T02:24:52.688Z,997.41
2019-04-14T02:25:51.491Z,997.40
2019-04-14T02:26:52.515Z,997.41
2019-04-14T02:27:51.492Z,997.37
2019-04-14T02:28:51.191Z,997.38
2019-04-14T02:29:51.649Z,997.37
2019-04-14T02:31:00.206Z,997.38
2019-04-14T02:32:20.870Z,997.35
2019-04-14T02:34:26.021Z,997.39
2019-04-14T02:35:20.609Z,997.35
2019-04-14T02:36:21.862Z,997.39
2019-04-14T02:38:29.554Z,997.40
2019-04-14T02:39:22.331Z,997.40
2019-04-14T02:40:21.703Z,997.40
2019-04-14T02:41:25.042Z,997.37
2019-04-14T02:42:28.287Z,997.36
2019-04-14T02:43:23.808Z,997.39
2019-04-14T02:45:19.309Z,997.40
2019-04-14T02:46:22.077Z,997.40
2019-04-14T02:47:36.674Z,997.37
2019-04-14T02:48:29.090Z,997.38
2019-04-14T02:49:12.437Z,997.36
2019-04-14T02:50:14.225Z,997.34
2019-04-14T02:51:20.817Z,997.35
2019-04-14T02:55:40.987Z,997.30
2019-04-14T02:56:30.961Z,997.31
2019-04-14T02:57:20.798Z,997.31
2019-04-14T02:58:18.270Z,997.27
2019-04-14T02:59:13.284Z,997.31
2019-04-14T03:00:25.318Z,997.30
2019-04-14T03:01:31.733Z,997.31
2019-04-14T03:03:27.798Z,997.30
2019-04-14T03:04:21.625Z,997.32
2019-04-14T03:06:14.576Z,997.37
2019-04-14T03:07:23.163Z,997.38
2019-04-14T03:08:22.258Z,997.39
2019-04-14T03:09:23.918Z,997.35
2019-04-14T03:10:20.383Z,997.39
2019-04-14T03:11:20.772Z,997.38
2019-04-14T03:12:19.078Z,997.36
2019-04-14T03:14:15.547Z,997.38
2019-04-14T03:15:16.910Z,997.37
2019-04-14T03:17:24.785Z,997.34
2019-04-14T03:19:13.922Z,997.37
2019-04-14T03:20:20.084Z,997.38
2019-04-14T03:21:19.789Z,997.37
2019-04-14T03:23:17.278Z,997.39
2019-04-14T03:25:08.133Z,997.40
2019-04-14T03:26:15.557Z,997.39
2019-04-14T03:27:15.275Z,997.38
2019-04-14T03:28:17.583Z,997.36
2019-04-14T03:29:19.542Z,997.34
2019-04-14T03:30:33.994Z,997.34
2019-04-14T03:31:49.563Z,997.38
2019-04-14T03:32:40.125Z,997.32
2019-04-14T03:33:32.064Z,997.31
2019-04-14T03:34:34.877Z,997.33
2019-04-14T03:38:18.463Z,997.35
2019-04-14T03:39:17.009Z,997.36
2019-04-14T03:40:23.804Z,997.39
2019-04-14T03:42:21.309Z,997.37
2019-04-14T03:43:19.560Z,997.39
2019-04-14T03:44:18.614Z,997.40
2019-04-14T03:45:14.362Z,997.40
2019-04-14T03:46:17.755Z,997.41
2019-04-14T03:47:25.463Z,997.45
2019-04-14T03:49:26.918Z,997.42
2019-04-14T03:50:18.967Z,997.45
2019-04-14T03:52:19.534Z,997.41
2019-04-14T03:53:28.938Z,997.49
2019-04-14T03:54:12.366Z,997.47
2019-04-14T03:55:10.089Z,997.44
2019-04-14T03:55:55.760Z,997.44
2019-04-14T03:56:49.254Z,997.43
2019-04-14T03:57:49.776Z,997.45
2019-04-14T03:58:48.990Z,997.42
2019-04-14T03:59:49.972Z,997.44
2019-04-14T04:00:49.235Z,997.44
2019-04-14T04:01:49.952Z,997.46
2019-04-14T04:02:48.884Z,997.45
2019-04-14T04:03:49.959Z,997.46
2019-04-14T04:04:48.899Z,997.42
2019-04-14T04:05:49.883Z,997.40
2019-04-14T04:06:48.792Z,997.45
2019-04-14T04:07:49.547Z,997.44
2019-04-14T04:08:48.738Z,997.45
2019-04-14T04:09:49.646Z,997.43
2019-04-14T04:10:48.737Z,997.43
2019-04-14T04:11:49.745Z,997.40
2019-04-14T04:12:48.719Z,997.43
2019-04-14T04:13:49.851Z,997.44
2019-04-14T04:14:48.611Z,997.42
2019-04-14T04:15:49.751Z,997.45
2019-04-14T04:16:48.547Z,997.45
2019-04-14T04:17:49.439Z,997.47
2019-04-14T04:18:58.875Z,997.44
2019-04-14T04:19:49.159Z,997.48
2019-04-14T04:20:48.447Z,997.55
2019-04-14T04:21:48.816Z,997.53
2019-04-14T04:22:48.392Z,997.55
2019-04-14T04:23:48.945Z,997.59
2019-04-14T04:24:48.352Z,997.64
2019-04-14T04:25:48.650Z,997.66
2019-04-14T04:26:48.294Z,997.72
2019-04-14T04:27:48.374Z,997.70
2019-04-14T04:28:48.250Z,997.67
2019-04-14T04:29:48.421Z,997.68
2019-04-14T04:30:49.364Z,997.66
2019-04-14T04:31:48.341Z,997.66
2019-04-14T04:32:49.284Z,997.73
2019-04-14T04:33:48.123Z,997.67
2019-04-14T04:34:49.086Z,997.71
2019-04-14T04:35:48.075Z,997.68
2019-04-14T04:36:48.754Z,997.68
2019-04-14T04:37:48.030Z,997.70
2019-04-14T04:38:48.777Z,997.67
2019-04-14T04:39:47.982Z,997.70
2019-04-14T04:40:48.588Z,997.72
2019-04-14T04:41:47.928Z,997.75
2019-04-14T04:42:48.371Z,997.77
2019-04-14T04:43:47.895Z,997.74
2019-04-14T04:44:48.777Z,997.75
2019-04-14T04:45:47.827Z,997.76
2019-04-14T04:46:48.403Z,997.74
2019-04-14T04:47:49.099Z,997.75
2019-04-14T04:49:00.045Z,997.76
2019-04-14T04:49:48.922Z,997.73
2019-04-14T04:50:47.786Z,997.76
2019-04-14T04:51:48.651Z,997.75
2019-04-14T04:52:47.657Z,997.73
2019-04-14T04:53:48.341Z,997.76
2019-04-14T04:54:47.614Z,997.77
2019-04-14T04:55:48.101Z,997.83
2019-04-14T04:56:47.558Z,997.86
2019-04-14T04:57:48.163Z,997.81
2019-04-14T04:58:48.053Z,997.81
2019-04-14T04:59:47.496Z,997.84
2019-04-14T05:00:51.007Z,997.79
2019-04-14T05:01:47.447Z,997.80
2019-04-14T05:02:48.460Z,997.81
2019-04-14T05:03:47.397Z,997.82
2019-04-14T05:04:48.366Z,997.83
2019-04-14T05:05:47.351Z,997.81
2019-04-14T05:06:48.320Z,997.80
2019-04-14T05:07:47.294Z,997.81
2019-04-14T05:08:48.073Z,997.81
2019-04-14T05:09:47.246Z,997.85
2019-04-14T05:10:48.125Z,997.84
2019-04-14T05:11:47.202Z,997.91
2019-04-14T05:12:47.972Z,997.86
2019-04-14T05:13:47.146Z,997.89
2019-04-14T05:14:47.969Z,997.86
2019-04-14T05:15:47.102Z,997.87
2019-04-14T05:16:47.077Z,997.92
2019-04-14T05:17:47.379Z,997.92
2019-04-14T05:18:47.020Z,997.94
2019-04-14T05:19:47.551Z,997.96
2019-04-14T05:20:46.972Z,998.00
2019-04-14T05:21:47.415Z,997.99
2019-04-14T05:22:46.930Z,998.00
2019-04-14T05:23:47.400Z,998.05
2019-04-14T05:24:46.874Z,998.04
2019-04-14T05:25:47.386Z,998.07
2019-04-14T05:26:46.846Z,998.08
2019-04-14T05:27:47.358Z,998.11
2019-04-14T05:28:46.782Z,998.13
2019-04-14T05:29:47.227Z,998.14
2019-04-14T05:30:46.728Z,998.17
2019-04-14T05:31:46.859Z,998.21
2019-04-14T05:32:47.724Z,998.22
2019-04-14T05:33:46.910Z,998.23
2019-04-14T05:34:47.829Z,998.21
2019-04-14T05:35:46.718Z,998.19
2019-04-14T05:36:47.631Z,998.17
2019-04-14T05:37:46.568Z,998.18
2019-04-14T05:38:47.437Z,998.20
2019-04-14T05:39:46.510Z,998.21
2019-04-14T05:40:47.503Z,998.23
2019-04-14T05:41:57.061Z,998.25
2019-04-14T05:42:47.318Z,998.24
2019-04-14T05:43:52.027Z,998.26
2019-04-14T05:44:47.122Z,998.24
2019-04-14T05:45:46.372Z,998.25
2019-04-14T05:46:47.002Z,998.26
2019-04-14T05:47:46.320Z,998.27
2019-04-14T05:48:47.116Z,998.27
2019-04-14T05:49:50.067Z,998.31
2019-04-14T05:50:46.875Z,998.27
2019-04-14T05:51:46.231Z,998.29
2019-04-14T05:52:47.134Z,998.27
2019-04-14T05:53:46.178Z,998.27
2019-04-14T05:54:47.106Z,998.29
2019-04-14T05:55:46.168Z,998.27
2019-04-14T05:56:47.063Z,998.29
2019-04-14T05:57:46.087Z,998.29
2019-04-14T05:58:47.084Z,998.34
2019-04-14T05:59:46.250Z,998.33
2019-04-14T06:00:46.379Z,998.30
2019-04-14T06:01:46.529Z,998.32
2019-04-14T06:02:46.316Z,998.32
2019-04-14T06:03:45.940Z,998.37
2019-04-14T06:04:46.129Z,998.37
2019-04-14T06:05:45.897Z,998.31
2019-04-14T06:06:45.866Z,998.39
2019-04-14T06:07:45.853Z,998.40
2019-04-14T06:08:45.828Z,998.41
2019-04-14T06:09:45.795Z,998.39
2019-04-14T06:10:45.773Z,998.47
2019-04-14T06:11:45.749Z,998.47
2019-04-14T06:12:45.726Z,998.49
2019-04-14T06:13:45.711Z,998.46
2019-04-14T06:14:45.682Z,998.51
2019-04-14T06:15:45.653Z,998.51
2019-04-14T06:16:45.631Z,998.46
2019-04-14T06:17:45.605Z,998.45
2019-04-14T06:18:45.621Z,998.48
2019-04-14T06:19:45.561Z,998.49
2019-04-14T06:20:45.543Z,998.47
2019-04-14T06:21:45.511Z,998.44
2019-04-14T06:22:45.489Z,998.47
2019-04-14T06:23:45.492Z,998.44
2019-04-14T06:24:45.443Z,998.50
2019-04-14T06:25:45.431Z,998.53
2019-04-14T06:26:45.402Z,998.55
2019-04-14T06:27:45.382Z,998.52
2019-04-14T06:28:45.362Z,998.54
2019-04-14T06:29:45.329Z,998.56
2019-04-14T06:30:45.310Z,998.57
2019-04-14T06:31:45.283Z,998.57
2019-04-14T06:32:45.268Z,998.60
2019-04-14T06:33:45.236Z,998.56
2019-04-14T06:34:45.220Z,998.58
2019-04-14T06:35:45.199Z,998.58
2019-04-14T06:36:45.172Z,998.59
2019-04-14T06:37:45.153Z,998.59
2019-04-14T06:38:45.138Z,998.61
2019-04-14T06:39:45.105Z,998.61
2019-04-14T06:40:45.083Z,998.60
2019-04-14T06:41:45.054Z,998.64
2019-04-14T06:42:45.043Z,998.64
2019-04-14T06:43:49.043Z,998.66
2019-04-14T06:44:44.992Z,998.61
2019-04-14T06:45:44.967Z,998.65
2019-04-14T06:46:44.943Z,998.67
2019-04-14T06:47:44.922Z,998.65
2019-04-14T06:48:44.901Z,998.61
2019-04-14T06:49:49.255Z,998.64
2019-04-14T06:50:46.462Z,998.62
2019-04-14T06:51:44.831Z,998.62
2019-04-14T06:52:44.810Z,998.62
2019-04-14T06:53:44.786Z,998.63
2019-04-14T06:54:44.767Z,998.63
2019-04-14T06:55:44.745Z,998.63
2019-04-14T06:56:44.725Z,998.62
2019-04-14T06:57:44.701Z,998.63
2019-04-14T06:58:44.672Z,998.64
2019-04-14T06:59:44.659Z,998.61
2019-04-14T07:00:44.627Z,998.59
2019-04-14T07:01:44.612Z,998.57
2019-04-14T07:02:45.561Z,998.64
2019-04-14T07:03:44.566Z,998.64
2019-04-14T07:04:44.539Z,998.64
2019-04-14T07:05:44.526Z,998.69
2019-04-14T07:06:44.491Z,998.69
2019-04-14T07:07:56.149Z,998.70
2019-04-14T07:08:44.456Z,998.73
2019-04-14T07:09:44.449Z,998.67
2019-04-14T07:10:44.402Z,998.67
2019-04-14T07:11:44.383Z,998.71
2019-04-14T07:12:44.357Z,998.72
2019-04-14T07:13:48.032Z,998.75
2019-04-14T07:14:44.321Z,998.73
2019-04-14T07:15:44.297Z,998.75
2019-04-14T07:16:44.290Z,998.70
2019-04-14T07:17:44.244Z,998.73
2019-04-14T07:18:44.230Z,998.73
2019-04-14T07:19:44.259Z,998.71
2019-04-14T07:20:44.179Z,998.77
2019-04-14T07:21:44.166Z,998.79
2019-04-14T07:22:44.140Z,998.78
2019-04-14T07:23:44.111Z,998.83
2019-04-14T07:24:44.088Z,998.81
2019-04-14T07:25:44.066Z,998.86
2019-04-14T07:26:44.059Z,998.79
2019-04-14T07:27:44.026Z,998.80
2019-04-14T07:28:55.980Z,998.82
2019-04-14T07:29:43.989Z,998.82
2019-04-14T07:30:43.964Z,998.85
2019-04-14T07:31:43.940Z,998.84
2019-04-14T07:32:43.918Z,998.84
2019-04-14T07:33:43.895Z,998.90
2019-04-14T07:34:43.882Z,998.89
2019-04-14T07:35:43.854Z,998.91
2019-04-14T07:36:43.838Z,998.87
2019-04-14T07:37:43.819Z,998.88
2019-04-14T07:38:43.801Z,998.96
2019-04-14T07:39:43.774Z,998.90
2019-04-14T07:40:43.751Z,998.88
2019-04-14T07:41:43.734Z,998.89
2019-04-14T07:42:43.709Z,998.85
2019-04-14T07:43:43.699Z,998.85
2019-04-14T07:44:43.700Z,998.85
2019-04-14T07:45:43.668Z,998.81
2019-04-14T07:46:43.645Z,998.81
2019-04-14T07:47:43.610Z,998.84
2019-04-14T07:48:43.594Z,998.86
2019-04-14T07:49:43.566Z,998.85
2019-04-14T07:50:43.546Z,998.84
2019-04-14T07:51:43.527Z,998.90
2019-04-14T07:52:43.514Z,998.85
2019-04-14T07:53:43.491Z,998.89
2019-04-14T07:54:43.468Z,998.86
2019-04-14T07:55:43.447Z,998.88
2019-04-14T07:56:43.428Z,998.88
2019-04-14T07:57:43.415Z,998.93
2019-04-14T07:58:43.386Z,998.84
2019-04-14T07:59:43.417Z,998.87
2019-04-14T08:00:43.370Z,998.87
2019-04-14T08:01:43.329Z,998.88
2019-04-14T08:02:43.312Z,998.86
2019-04-14T08:03:43.303Z,998.86
2019-04-14T08:04:43.267Z,998.83
2019-04-14T08:05:43.244Z,998.79
2019-04-14T08:06:43.232Z,998.83
2019-04-14T08:07:43.216Z,998.84
2019-04-14T08:08:43.191Z,998.80
2019-04-14T08:09:43.171Z,998.81
2019-04-14T08:10:43.147Z,998.78
2019-04-14T08:11:43.128Z,998.80
2019-04-14T08:12:43.113Z,998.76
2019-04-14T08:13:43.091Z,998.78
2019-04-14T08:14:43.071Z,998.78
2019-04-14T08:15:43.048Z,998.81
2019-04-14T08:16:43.044Z,998.83
2019-04-14T08:17:43.715Z,998.79
2019-04-14T08:18:42.987Z,998.81
2019-04-14T08:19:42.971Z,998.82
2019-04-14T08:20:42.969Z,998.79
2019-04-14T08:21:42.931Z,998.80
2019-04-14T08:22:42.915Z,998.81
2019-04-14T08:23:42.898Z,998.79
2019-04-14T08:24:42.927Z,998.79
2019-04-14T08:25:42.854Z,998.82
2019-04-14T08:26:42.837Z,998.83
2019-04-14T08:27:42.825Z,998.79
2019-04-14T08:28:42.789Z,998.81
2019-04-14T08:29:42.786Z,998.77
2019-04-14T08:30:42.751Z,998.77
2019-04-14T08:31:42.732Z,998.86
2019-04-14T08:32:42.715Z,998.83
2019-04-14T08:33:42.693Z,998.78
2019-04-14T08:34:42.677Z,998.81
2019-04-14T08:35:42.664Z,998.84
2019-04-14T08:36:42.636Z,998.78
2019-04-14T08:37:42.611Z,998.81
2019-04-14T08:38:42.594Z,998.74
2019-04-14T08:39:42.578Z,998.79
2019-04-14T08:40:42.550Z,998.77
2019-04-14T08:41:42.531Z,998.75
2019-04-14T08:42:42.534Z,998.78
2019-04-14T08:43:42.498Z,998.77
2019-04-14T08:44:42.476Z,998.77
2019-04-14T08:45:42.451Z,998.74
2019-04-14T08:46:42.428Z,998.74
2019-04-14T08:47:42.410Z,998.78
2019-04-14T08:48:42.417Z,998.80
2019-04-14T08:49:42.375Z,998.79
2019-04-14T08:50:42.351Z,998.78
2019-04-14T08:51:42.337Z,998.81
2019-04-14T08:52:42.307Z,998.81
2019-04-14T08:53:42.337Z,998.82
2019-04-14T08:54:42.282Z,998.80
2019-04-14T08:55:42.246Z,998.84
2019-04-14T08:56:42.228Z,998.79
2019-04-14T08:57:42.208Z,998.86
2019-04-14T08:58:42.189Z,998.83
2019-04-14T08:59:42.164Z,998.83
2019-04-14T09:00:42.151Z,998.80
2019-04-14T09:01:42.134Z,998.84
2019-04-14T09:02:42.101Z,998.85
2019-04-14T09:03:42.085Z,998.78
2019-04-14T09:04:42.067Z,998.81
2019-04-14T09:05:42.044Z,998.82
2019-04-14T09:06:42.025Z,998.83
2019-04-14T09:07:42.006Z,998.79
2019-04-14T09:08:41.983Z,998.80
2019-04-14T09:09:41.996Z,998.84
2019-04-14T09:10:41.950Z,998.84
2019-04-14T09:11:41.923Z,998.81
2019-04-14T09:12:41.911Z,998.79
2019-04-14T09:13:41.919Z,998.82
2019-04-14T09:14:41.869Z,998.79
2019-04-14T09:15:41.850Z,998.80
2019-04-14T09:16:41.828Z,998.82
2019-04-14T09:17:41.813Z,998.81
2019-04-14T09:18:41.794Z,998.88
2019-04-14T09:19:41.786Z,998.84
2019-04-14T09:20:51.687Z,998.83
2019-04-14T09:21:41.724Z,998.83
2019-04-14T09:22:41.705Z,998.81
2019-04-14T09:23:41.693Z,998.82
2019-04-14T09:24:41.670Z,998.84
2019-04-14T09:25:51.628Z,998.84
2019-04-14T09:26:51.593Z,998.90
2019-04-14T09:27:51.574Z,998.90
2019-04-14T09:28:51.554Z,998.83
2019-04-14T09:29:52.451Z,998.91
2019-04-14T09:30:51.517Z,998.85
2019-04-14T09:31:51.505Z,998.87
2019-04-14T09:32:51.485Z,998.90
2019-04-14T09:33:51.463Z,998.89
2019-04-14T09:34:51.440Z,998.93
2019-04-14T09:35:51.418Z,998.96
2019-04-14T09:36:51.458Z,998.98
2019-04-14T09:37:51.384Z,998.95
2019-04-14T09:38:51.364Z,998.99
2019-04-14T09:39:51.344Z,998.97
2019-04-14T09:40:51.326Z,998.99
2019-04-14T09:41:51.315Z,998.93
2019-04-14T09:42:51.292Z,998.98
2019-04-14T09:43:51.293Z,999.02
2019-04-14T09:44:51.254Z,998.99
2019-04-14T09:45:51.235Z,998.93
2019-04-14T09:46:51.215Z,998.95
2019-04-14T09:47:51.203Z,998.93
2019-04-14T09:48:51.184Z,998.93
2019-04-14T09:49:51.168Z,998.95
2019-04-14T09:50:51.150Z,998.97
2019-04-14T09:51:51.128Z,998.94
2019-04-14T09:52:51.134Z,998.93
2019-04-14T09:53:51.097Z,998.96
2019-04-14T09:54:51.082Z,998.96
2019-04-14T09:55:51.061Z,999.00
2019-04-14T09:56:51.054Z,999.03
2019-04-14T09:57:51.026Z,999.04
2019-04-14T09:58:51.010Z,999.04
2019-04-14T09:59:50.997Z,999.03
2019-04-14T10:00:50.974Z,999.01
2019-04-14T10:01:50.958Z,999.04
2019-04-14T10:02:50.950Z,999.03
2019-04-14T10:03:50.929Z,999.07
2019-04-14T10:04:50.910Z,999.08
2019-04-14T10:05:50.891Z,999.03
2019-04-14T10:06:51.135Z,999.05
2019-04-14T10:07:50.865Z,999.04
2019-04-14T10:08:50.847Z,999.04
2019-04-14T10:09:50.830Z,999.02
2019-04-14T10:10:50.881Z,999.06
2019-04-14T10:11:53.677Z,999.07
2019-04-14T10:12:50.796Z,999.09
2019-04-14T10:13:50.776Z,999.09
2019-04-14T10:14:50.753Z,999.06
2019-04-14T10:15:50.758Z,999.06
2019-04-14T10:16:50.740Z,999.05
2019-04-14T10:17:50.716Z,999.04
2019-04-14T10:18:50.696Z,999.00
2019-04-14T10:19:50.679Z,998.98
2019-04-14T10:20:50.677Z,999.02
2019-04-14T10:21:50.651Z,999.07
2019-04-14T10:22:50.638Z,999.07
2019-04-14T10:23:50.628Z,999.03
2019-04-14T10:24:50.609Z,999.07
2019-04-14T10:25:50.618Z,999.14
2019-04-14T10:26:50.625Z,999.05
2019-04-14T10:27:50.590Z,999.07
2019-04-14T10:28:50.880Z,999.05
2019-04-14T10:29:50.565Z,999.06
2019-04-14T10:30:50.548Z,999.00
2019-04-14T10:31:50.525Z,998.98
2019-04-14T10:32:50.511Z,999.03
2019-04-14T10:33:50.497Z,999.03
2019-04-14T10:34:50.493Z,999.06
2019-04-14T10:35:50.491Z,999.14
2019-04-14T10:36:50.526Z,999.15
2019-04-14T10:37:50.447Z,999.11
2019-04-14T10:38:50.437Z,999.13
2019-04-14T10:39:50.429Z,999.04
2019-04-14T10:40:50.407Z,999.10
2019-04-14T10:41:50.397Z,999.13
2019-04-14T10:42:50.411Z,999.09
2019-04-14T10:43:50.374Z,999.12
2019-04-14T10:44:50.373Z,999.14
2019-04-14T10:45:50.345Z,999.10
2019-04-14T10:46:50.332Z,999.11
2019-04-14T10:47:50.329Z,999.10
2019-04-14T10:48:50.309Z,999.09
2019-04-14T10:49:50.309Z,999.07
2019-04-14T10:50:50.290Z,999.08
2019-04-14T10:51:50.314Z,999.05
2019-04-14T10:52:50.269Z,999.09
2019-04-14T10:53:50.255Z,999.06
2019-04-14T10:54:50.258Z,999.05
2019-04-14T10:55:50.236Z,999.10
2019-04-14T10:56:50.251Z,999.08
2019-04-14T10:57:50.214Z,999.04
2019-04-14T10:58:50.220Z,999.08
2019-04-14T10:59:50.200Z,999.05
2019-04-14T11:00:50.184Z,999.05
2019-04-14T11:01:50.175Z,999.04
2019-04-14T11:02:50.172Z,999.05
2019-04-14T11:03:50.169Z,999.07
2019-04-14T11:04:50.147Z,999.09
2019-04-14T11:05:50.143Z,999.06
2019-04-14T11:06:50.140Z,999.07
2019-04-14T11:07:50.118Z,999.11
2019-04-14T11:08:50.112Z,999.10
2019-04-14T11:09:50.106Z,999.17
2019-04-14T11:10:50.144Z,999.21
2019-04-14T11:11:50.076Z,999.16
2019-04-14T11:12:50.076Z,999.18
2019-04-14T11:13:50.081Z,999.13
2019-04-14T11:14:50.051Z,999.13
2019-04-14T11:15:50.054Z,999.11
2019-04-14T11:16:50.036Z,999.12
2019-04-14T11:17:50.025Z,999.21
2019-04-14T11:18:50.035Z,999.14
2019-04-14T11:19:50.012Z,999.15
2019-04-14T11:20:50.002Z,999.16
2019-04-14T11:21:49.996Z,999.20
2019-04-14T11:23:02.483Z,999.15
2019-04-14T11:23:49.993Z,999.21
2019-04-14T11:24:49.974Z,999.18
2019-04-14T11:25:49.968Z,999.17
2019-04-14T11:26:49.964Z,999.12
2019-04-14T11:27:49.954Z,999.17
2019-04-14T11:28:49.943Z,999.19
2019-04-14T11:29:53.844Z,999.15
2019-04-14T11:30:49.926Z,999.16
2019-04-14T11:31:49.940Z,999.11
2019-04-14T11:32:49.924Z,999.09
2019-04-14T11:33:49.907Z,999.19
2019-04-14T11:34:49.890Z,999.17
2019-04-14T11:35:49.880Z,999.18
2019-04-14T11:36:49.872Z,999.21
2019-04-14T11:37:49.887Z,999.21
2019-04-14T11:38:49.873Z,999.17
2019-04-14T11:39:49.856Z,999.23
2019-04-14T11:40:49.843Z,999.17
2019-04-14T11:41:49.850Z,999.15
2019-04-14T11:42:52.622Z,999.11
2019-04-14T11:43:49.825Z,999.12
2019-04-14T11:44:49.829Z,999.17
2019-04-14T11:45:49.830Z,999.21
2019-04-14T11:46:49.808Z,999.24
2019-04-14T11:47:49.814Z,999.19
2019-04-14T11:48:49.802Z,999.25
2019-04-14T11:49:49.789Z,999.25
2019-04-14T11:50:49.852Z,999.21
2019-04-14T11:51:55.575Z,999.19
2019-04-14T11:52:49.782Z,999.17
2019-04-14T11:53:49.776Z,999.19
2019-04-14T11:54:49.756Z,999.21
2019-04-14T11:55:49.757Z,999.25
2019-04-14T11:56:49.746Z,999.22
2019-04-14T11:57:49.746Z,999.14
2019-04-14T11:58:50.226Z,999.15
2019-04-14T11:59:49.731Z,999.17
2019-04-14T12:00:49.720Z,999.17
2019-04-14T12:01:49.717Z,999.14
2019-04-14T12:02:49.716Z,999.16
2019-04-14T12:03:49.703Z,999.16
2019-04-14T12:04:49.693Z,999.14
2019-04-14T12:05:49.689Z,999.17
2019-04-14T12:06:49.680Z,999.20
2019-04-14T12:07:49.684Z,999.14
2019-04-14T12:08:49.665Z,999.14
2019-04-14T12:09:49.659Z,999.12
2019-04-14T12:10:49.655Z,999.13
2019-04-14T12:11:49.658Z,999.16
2019-04-14T12:12:49.643Z,999.16
2019-04-14T12:13:49.639Z,999.13
2019-04-14T12:14:49.636Z,999.15
2019-04-14T12:15:49.652Z,999.21
2019-04-14T12:16:49.635Z,999.19
2019-04-14T12:17:49.616Z,999.21
2019-04-14T12:18:49.608Z,999.22
2019-04-14T12:19:49.599Z,999.23
2019-04-14T12:20:49.594Z,999.24
2019-04-14T12:21:49.595Z,999.19
2019-04-14T12:22:49.588Z,999.19
2019-04-14T12:23:49.575Z,999.22
2019-04-14T12:24:49.575Z,999.20
2019-04-14T12:25:49.569Z,999.18
2019-04-14T12:26:49.553Z,999.23
2019-04-14T12:27:49.555Z,999.24
2019-04-14T12:28:49.538Z,999.21
2019-04-14T12:29:50.063Z,999.21
2019-04-14T12:30:49.534Z,999.24
2019-04-14T12:31:49.896Z,999.21
2019-04-14T12:32:49.515Z,999.16
2019-04-14T12:33:49.508Z,999.24
2019-04-14T12:34:49.483Z,999.25
2019-04-14T12:35:49.476Z,999.24
2019-04-14T12:36:49.492Z,999.25
2019-04-14T12:37:49.451Z,999.23
2019-04-14T12:38:49.449Z,999.25
2019-04-14T12:39:49.450Z,999.29
2019-04-14T12:40:49.456Z,999.31
2019-04-14T12:41:49.416Z,999.23
2019-04-14T12:42:49.444Z,999.24
2019-04-14T12:43:49.400Z,999.29
2019-04-14T12:44:49.398Z,999.27
2019-04-14T12:45:49.387Z,999.29
2019-04-14T12:46:49.394Z,999.27
2019-04-14T12:47:49.376Z,999.27