createdAt,value
2019-04-26T00:00:56.984Z,7.60
2019-04-26T00:03:26.825Z,8.77
2019-04-26T00:05:55.302Z,7.50
2019-04-26T00:08:23.504Z,7.50
2019-04-26T00:11:08.272Z,10.90
2019-04-26T00:13:54.752Z,7.73
2019-04-26T00:16:24.600Z,10.07
2019-04-26T00:18:52.781Z,9.00
2019-04-26T00:21:20.980Z,8.23
2019-04-26T00:23:49.833Z,9.10
2019-04-26T00:26:18.283Z,11.63
2019-04-26T00:28:46.493Z,8.57
2019-04-26T00:31:15.115Z,9.03
2019-04-26T00:33:43.372Z,11.80
2019-04-26T00:36:12.363Z,8.50
2019-04-26T00:38:41.709Z,6.80
2019-04-26T00:41:09.952Z,10.80
2019-04-26T00:43:38.169Z,10.10
2019-04-26T00:46:06.737Z,9.23
2019-04-26T00:48:35.714Z,10.07
2019-04-26T00:51:04.189Z,14.00
2019-04-26T00:53:33.977Z,10.70
2019-04-26T00:56:03.162Z,8.47
2019-04-26T00:58:33.653Z,10.43
2019-04-26T01:01:02.046Z,11.00
2019-04-26T01:03:30.216Z,10.50
2019-04-26T01:06:00.455Z,12.60
2019-04-26T01:08:28.852Z,17.00
2019-04-26T01:10:57.085Z,10.10
2019-04-26T01:13:26.108Z,10.80
2019-04-26T01:15:54.437Z,12.60
2019-04-26T01:18:22.653Z,11.60
2019-04-26T01:20:52.393Z,13.30
2019-04-26T01:23:21.009Z,12.50
2019-04-26T01:25:53.461Z,11.57
2019-04-26T01:28:23.423Z,11.37
2019-04-26T01:30:52.160Z,11.00
2019-04-26T01:33:20.441Z,10.70
2019-04-26T01:35:48.616Z,11.07
2019-04-26T01:38:16.832Z,11.40
2019-04-26T01:40:46.651Z,11.60
2019-04-26T01:43:16.769Z,12.30
2019-04-26T01:45:48.157Z,10.27
2019-04-26T01:48:35.937Z,12.07
2019-04-26T01:51:04.406Z,11.07
2019-04-26T01:53:33.040Z,9.30
2019-04-26T01:56:01.232Z,10.97
2019-04-26T01:58:29.441Z,18.93
2019-04-26T02:01:05.508Z,14.77
2019-04-26T02:03:33.678Z,14.77
2019-04-26T02:06:01.889Z,15.50
2019-04-26T02:08:30.378Z,11.70
2019-04-26T02:10:58.656Z,19.10
2019-04-26T02:13:26.885Z,11.90
2019-04-26T02:15:55.105Z,15.43
2019-04-26T02:18:24.057Z,10.97
2019-04-26T02:20:55.994Z,16.37
2019-04-26T02:23:38.147Z,10.83
2019-04-26T02:26:25.554Z,17.07
2019-04-26T02:28:55.569Z,11.50
2019-04-26T02:31:26.646Z,11.97
2019-04-26T02:33:53.977Z,14.83
2019-04-26T02:36:22.529Z,18.33
2019-04-26T02:38:52.414Z,15.10
2019-04-26T02:41:20.590Z,15.73
2019-04-26T02:43:50.348Z,12.83
2019-04-26T02:46:21.696Z,15.00
2019-04-26T02:48:58.987Z,18.97
2019-04-26T02:51:30.158Z,15.23
2019-04-26T02:54:06.109Z,15.90
2019-04-26T02:56:37.639Z,17.90
2019-04-26T02:59:07.119Z,21.23
2019-04-26T03:01:36.645Z,20.80
2019-04-26T03:04:05.271Z,17.67
2019-04-26T03:06:34.910Z,16.83
2019-04-26T03:09:06.735Z,22.37
2019-04-26T03:11:37.108Z,14.23
2019-04-26T03:14:11.020Z,22.13
2019-04-26T03:16:48.061Z,20.63
2019-04-26T03:19:22.079Z,19.17
2019-04-26T03:21:54.771Z,19.43
2019-04-26T03:24:24.590Z,22.70
2019-04-26T03:27:00.411Z,20.23
2019-04-26T03:29:37.470Z,21.87
2019-04-26T03:32:25.384Z,22.47
2019-04-26T03:34:56.774Z,18.63
2019-04-26T03:37:38.304Z,20.67
2019-04-26T03:40:24.745Z,18.10
2019-04-26T03:42:54.505Z,19.03
2019-04-26T03:45:24.220Z,17.13
2019-04-26T03:47:53.994Z,18.47
2019-04-26T03:50:35.270Z,23.40
2019-04-26T03:53:08.956Z,23.93
2019-04-26T03:55:41.651Z,22.30
2019-04-26T03:58:25.321Z,20.60
2019-04-26T04:00:55.837Z,26.10
2019-04-26T04:03:46.183Z,25.03
2019-04-26T04:06:18.202Z,22.90
2019-04-26T04:08:50.569Z,22.90
2019-04-26T04:11:20.494Z,18.70
2019-04-26T04:13:53.543Z,18.33
2019-04-26T04:16:23.778Z,21.67
2019-04-26T04:18:56.212Z,20.50
2019-04-26T04:21:30.463Z,22.40
2019-04-26T04:24:00.179Z,24.10
2019-04-26T04:26:35.861Z,31.50
2019-04-26T04:29:20.260Z,40.50
2019-04-26T04:31:56.089Z,53.60
2019-04-26T04:34:28.647Z,64.50
2019-04-26T04:36:58.639Z,58.93
2019-04-26T04:39:31.311Z,55.17
2019-04-26T04:42:02.722Z,59.30
2019-04-26T04:44:37.165Z,54.97
2019-04-26T04:47:25.486Z,43.60
2019-04-26T04:50:02.741Z,45.33
2019-04-26T04:52:35.445Z,39.27
2019-04-26T04:55:14.069Z,35.47
2019-04-26T04:58:00.249Z,35.70
2019-04-26T05:00:40.170Z,37.73
2019-04-26T05:03:27.068Z,36.83
2019-04-26T05:06:07.346Z,26.20
2019-04-26T05:08:50.898Z,28.50
2019-04-26T05:11:37.581Z,25.63
2019-04-26T05:14:19.503Z,30.63
2019-04-26T05:16:52.603Z,24.83
2019-04-26T05:19:38.858Z,25.73
2019-04-26T05:22:23.799Z,21.90
2019-04-26T05:24:53.543Z,44.33
2019-04-26T05:27:42.574Z,25.60
2019-04-26T05:30:17.063Z,25.83
2019-04-26T05:32:47.296Z,26.07
2019-04-26T05:35:25.813Z,20.70
2019-04-26T05:38:17.956Z,24.73
2019-04-26T05:40:38.998Z,24.80
2019-04-26T05:43:10.400Z,29.13
2019-04-26T05:45:47.733Z,23.63
2019-04-26T05:48:33.911Z,25.93
2019-04-26T05:51:20.135Z,28.67
2019-04-26T05:54:20.505Z,23.73
2019-04-26T05:57:19.433Z,31.10
2019-04-26T05:59:50.444Z,23.17
2019-04-26T06:02:43.321Z,25.10
2019-04-26T06:05:14.709Z,24.37
2019-04-26T06:08:03.015Z,22.33
2019-04-26T06:10:53.169Z,29.83
2019-04-26T06:13:46.049Z,24.83
2019-04-26T06:16:20.081Z,24.13
2019-04-26T06:19:15.581Z,27.43
2019-04-26T06:21:48.225Z,25.93
2019-04-26T06:24:24.156Z,23.40
2019-04-26T06:27:12.114Z,28.47
2019-04-26T06:29:32.875Z,25.10
2019-04-26T06:32:05.264Z,18.73
2019-04-26T06:34:51.765Z,32.30
2019-04-26T06:37:24.304Z,30.20
2019-04-26T06:40:10.621Z,29.53
2019-04-26T06:42:58.290Z,23.87
2019-04-26T06:45:38.316Z,25.03
2019-04-26T06:48:21.505Z,28.70
2019-04-26T06:50:51.293Z,24.67
2019-04-26T06:53:23.923Z,28.03
2019-04-26T06:55:55.330Z,22.43
2019-04-26T06:58:25.044Z,22.20
2019-04-26T07:01:11.315Z,29.50
2019-04-26T07:03:58.321Z,26.20
2019-04-26T07:06:34.888Z,26.60
2019-04-26T07:09:01.158Z,23.00
2019-04-26T07:11:38.443Z,23.80
2019-04-26T07:14:11.537Z,24.37
2019-04-26T07:16:50.412Z,26.50
2019-04-26T07:19:30.546Z,25.90
2019-04-26T07:22:18.358Z,24.67
2019-04-26T07:24:55.441Z,28.40
2019-04-26T07:27:25.217Z,25.53
2019-04-26T07:29:57.424Z,23.93
2019-04-26T07:32:33.028Z,26.03
2019-04-26T07:35:07.265Z,23.07
2019-04-26T07:37:53.856Z,23.77
2019-04-26T07:41:01.476Z,20.17
2019-04-26T07:43:49.387Z,18.80
2019-04-26T07:46:35.993Z,20.37
2019-04-26T07:49:22.325Z,31.10
2019-04-26T07:51:54.757Z,20.43
2019-04-26T07:54:24.487Z,25.87
2019-04-26T07:57:03.205Z,22.27
2019-04-26T07:59:42.900Z,17.67
2019-04-26T08:02:17.169Z,19.10
2019-04-26T08:04:47.649Z,21.57
2019-04-26T08:07:26.177Z,26.87
2019-04-26T08:09:59.931Z,23.50
2019-04-26T08:12:27.378Z,18.97
2019-04-26T08:14:58.742Z,18.75
2019-04-26T08:17:30.133Z,16.90
2019-04-26T08:20:11.439Z,22.60
2019-04-26T08:22:42.096Z,20.43
2019-04-26T08:25:10.748Z,22.27
2019-04-26T08:27:39.809Z,18.50
2019-04-26T08:30:15.734Z,19.23
2019-04-26T08:32:46.725Z,19.43
2019-04-26T08:35:21.321Z,17.40
2019-04-26T08:37:52.989Z,21.47
2019-04-26T08:40:30.082Z,19.23
2019-04-26T08:42:57.440Z,24.20
2019-04-26T08:45:36.670Z,18.80
2019-04-26T08:48:13.801Z,19.80
2019-04-26T08:50:45.929Z,18.53
2019-04-26T08:53:14.667Z,20.60
2019-04-26T08:55:44.556Z,19.60
2019-04-26T08:58:14.611Z,20.17
2019-04-26T09:00:52.040Z,25.30
2019-04-26T09:03:26.116Z,21.40
2019-04-26T09:05:59.204Z,19.10
2019-04-26T09:08:28.965Z,23.87
2019-04-26T09:10:58.807Z,20.57
2019-04-26T09:13:28.617Z,16.80
2019-04-26T09:16:06.947Z,19.53
2019-04-26T09:18:43.143Z,21.13
2019-04-26T09:21:05.232Z,21.00
2019-04-26T09:23:52.031Z,23.40
2019-04-26T09:26:38.402Z,14.13
2019-04-26T09:29:08.221Z,19.93
2019-04-26T09:31:44.020Z,17.97
2019-04-26T09:34:14.216Z,19.57
2019-04-26T09:36:42.400Z,19.67
2019-04-26T09:39:12.177Z,28.67
2019-04-26T09:41:40.527Z,19.00
2019-04-26T09:44:10.352Z,18.70
2019-04-26T09:46:40.168Z,20.87
2019-04-26T09:49:28.275Z,18.03
2019-04-26T09:51:56.500Z,20.20
2019-04-26T09:54:24.713Z,19.50
2019-04-26T09:56:52.920Z,20.03
2019-04-26T09:59:21.109Z,16.47
2019-04-26T10:01:49.276Z,26.40
2019-04-26T10:04:17.508Z,21.17
2019-04-26T10:06:45.727Z,18.80
2019-04-26T10:09:17.216Z,18.63
2019-04-26T10:11:47.750Z,26.20
2019-04-26T10:14:17.564Z,19.87
2019-04-26T10:16:47.417Z,20.50
2019-04-26T10:19:16.593Z,19.50
2019-04-26T10:21:44.776Z,18.70
2019-04-26T10:24:12.984Z,18.87
2019-04-26T10:26:41.672Z,19.47
2019-04-26T10:29:09.877Z,29.03
2019-04-26T10:31:38.092Z,20.03
2019-04-26T10:34:07.671Z,21.43
2019-04-26T10:36:36.232Z,24.83
2019-04-26T10:39:06.263Z,17.77
2019-04-26T10:41:34.459Z,22.73
2019-04-26T10:44:02.660Z,26.77
2019-04-26T10:46:30.844Z,19.00
2019-04-26T10:49:08.541Z,17.40
2019-04-26T10:51:33.537Z,22.70
2019-04-26T10:54:09.256Z,24.13
2019-04-26T10:56:39.103Z,22.33
2019-04-26T10:59:09.889Z,18.70
2019-04-26T11:01:38.992Z,19.10
2019-04-26T11:04:09.524Z,16.57
2019-04-26T11:06:37.695Z,19.33
2019-04-26T11:09:07.457Z,21.93
2019-04-26T11:11:37.569Z,13.60
2019-04-26T11:14:05.775Z,15.77
2019-04-26T11:16:37.264Z,19.33
2019-04-26T11:19:04.072Z,16.50
2019-04-26T11:21:32.357Z,14.60
2019-04-26T11:24:00.574Z,19.37
2019-04-26T11:26:31.038Z,14.57
2019-04-26T11:28:58.700Z,15.80
2019-04-26T11:31:27.765Z,20.23
2019-04-26T11:34:05.185Z,19.27
2019-04-26T11:36:26.731Z,15.70
2019-04-26T11:38:55.792Z,15.93
2019-04-26T11:41:24.103Z,13.70
2019-04-26T11:43:52.967Z,15.13
2019-04-26T11:46:29.013Z,18.07
2019-04-26T11:48:59.180Z,18.03
2019-04-26T11:51:27.447Z,19.63
2019-04-26T11:53:53.462Z,19.00
2019-04-26T11:56:21.731Z,13.33
2019-04-26T11:58:52.433Z,10.20
2019-04-26T12:01:21.488Z,11.30
2019-04-26T12:04:08.173Z,14.63
2019-04-26T12:06:47.204Z,13.30
2019-04-26T12:09:17.101Z,13.23
2019-04-26T12:11:49.585Z,12.57
2019-04-26T12:14:20.414Z,13.07
2019-04-26T12:16:49.392Z,16.03
2019-04-26T12:19:18.204Z,13.40
2019-04-26T12:21:44.933Z,9.20
2019-04-26T12:24:13.104Z,13.73
2019-04-26T12:26:43.123Z,12.63
2019-04-26T12:29:14.697Z,15.93
2019-04-26T12:31:41.155Z,12.87
2019-04-26T12:34:09.353Z,18.30
2019-04-26T12:36:37.524Z,10.90
2019-04-26T12:39:07.551Z,14.23
2019-04-26T12:41:40.243Z,13.03
2019-04-26T12:44:05.888Z,13.43
2019-04-26T12:46:35.749Z,10.67
2019-04-26T12:49:03.916Z,8.80
2019-04-26T12:51:32.104Z,11.77
2019-04-26T12:54:03.757Z,12.60
2019-04-26T12:56:31.234Z,10.23
2019-04-26T12:59:00.105Z,11.90
2019-04-26T13:01:28.313Z,6.90
2019-04-26T13:04:07.088Z,12.15
2019-04-26T13:06:37.193Z,9.40
2019-04-26T13:09:12.836Z,7.43
2019-04-26T13:11:48.781Z,10.73
2019-04-26T13:14:16.147Z,10.40
2019-04-26T13:16:48.985Z,8.87
2019-04-26T13:19:19.907Z,7.13
2019-04-26T13:21:47.064Z,10.13
2019-04-26T13:24:15.252Z,9.03
2019-04-26T13:26:43.459Z,10.90
2019-04-26T13:29:11.668Z,5.13
2019-04-26T13:31:39.865Z,8.43
2019-04-26T13:34:08.099Z,11.55
2019-04-26T13:36:36.298Z,8.30
2019-04-26T13:39:06.803Z,5.77
2019-04-26T13:41:38.326Z,6.87
2019-04-26T13:44:05.894Z,5.70
2019-04-26T13:46:38.708Z,6.10
2019-04-26T13:49:14.214Z,6.90
2019-04-26T13:51:42.732Z,6.67
2019-04-26T13:54:10.899Z,5.33
2019-04-26T13:56:39.089Z,10.93
2019-04-26T13:59:07.301Z,7.23
2019-04-26T14:01:35.500Z,6.47
2019-04-26T14:04:06.889Z,4.50
2019-04-26T14:06:34.510Z,5.37
2019-04-26T14:09:03.048Z,4.70
2019-04-26T14:11:31.404Z,10.33
2019-04-26T14:14:00.479Z,7.83
2019-04-26T14:16:30.545Z,10.13
2019-04-26T14:18:58.753Z,5.30
2019-04-26T14:21:29.193Z,3.87
2019-04-26T14:24:19.736Z,3.80
2019-04-26T14:26:48.209Z,4.57
2019-04-26T14:29:16.481Z,5.43
2019-04-26T14:31:47.282Z,7.53
2019-04-26T14:34:14.626Z,3.00
2019-04-26T14:36:43.848Z,4.13
2019-04-26T14:39:14.888Z,7.73
2019-04-26T14:41:42.110Z,4.70
2019-04-26T14:44:15.866Z,3.40
2019-04-26T14:46:48.717Z,7.93
2019-04-26T14:49:10.096Z,3.10
2019-04-26T14:51:40.609Z,4.90
2019-04-26T14:54:11.403Z,3.57
2019-04-26T14:56:38.077Z,6.30
2019-04-26T14:59:08.339Z,4.30
2019-04-26T15:01:42.140Z,6.37
2019-04-26T15:04:29.197Z,7.13
2019-04-26T15:06:59.616Z,8.27
2019-04-26T15:09:33.301Z,4.27
2019-04-26T15:12:01.099Z,5.63
2019-04-26T15:14:27.738Z,8.27
2019-04-26T15:16:55.986Z,4.43
2019-04-26T15:19:24.197Z,3.67
2019-04-26T15:21:52.437Z,5.43
2019-04-26T15:24:20.686Z,10.40
2019-04-26T15:26:48.864Z,5.13
2019-04-26T15:29:21.248Z,3.30
2019-04-26T15:31:47.806Z,6.07
2019-04-26T15:34:19.257Z,5.50
2019-04-26T15:36:47.972Z,11.07
2019-04-26T15:39:21.283Z,6.53
2019-04-26T15:41:51.320Z,10.27
2019-04-26T15:44:28.247Z,6.20
2019-04-26T15:46:58.042Z,7.50
2019-04-26T15:49:44.219Z,3.00
2019-04-26T15:52:12.465Z,4.20
2019-04-26T15:54:42.368Z,4.87
2019-04-26T15:57:12.101Z,4.83
2019-04-26T15:59:40.583Z,2.80
2019-04-26T16:02:08.853Z,5.77
2019-04-26T16:04:37.036Z,3.10
2019-04-26T16:07:05.237Z,4.07
2019-04-26T16:09:33.511Z,8.07
2019-04-26T16:12:03.660Z,7.40
2019-04-26T16:14:36.590Z,6.53
2019-04-26T16:17:03.211Z,5.50
2019-04-26T16:19:31.437Z,5.83
2019-04-26T16:21:59.657Z,3.80
2019-04-26T16:24:28.921Z,3.37
2019-04-26T16:26:57.404Z,5.47
2019-04-26T16:29:42.536Z,6.83
2019-04-26T16:32:28.896Z,5.07
2019-04-26T16:34:57.100Z,8.40
2019-04-26T16:37:25.374Z,5.93
2019-04-26T16:39:53.578Z,5.57
2019-04-26T16:42:23.428Z,10.40
2019-04-26T16:44:53.129Z,3.60
2019-04-26T16:47:23.361Z,7.00
2019-04-26T16:49:52.319Z,6.10
2019-04-26T16:52:21.024Z,7.63
2019-04-26T16:54:49.300Z,7.60
2019-04-26T16:57:17.509Z,5.50
2019-04-26T16:59:51.027Z,9.33
2019-04-26T17:02:15.978Z,7.47
2019-04-26T17:04:45.467Z,12.40
2019-04-26T17:07:14.135Z,10.10
2019-04-26T17:09:59.847Z,8.80
2019-04-26T17:12:14.968Z,7.83
2019-04-26T17:14:47.522Z,7.60
2019-04-26T17:17:14.223Z,8.60
2019-04-26T17:19:43.221Z,14.47
2019-04-26T17:22:41.886Z,10.87
2019-04-26T17:25:10.051Z,4.47
2019-04-26T17:27:40.282Z,10.17
2019-04-26T17:30:10.049Z,8.93
2019-04-26T17:32:38.273Z,6.20
2019-04-26T17:35:07.605Z,4.80
2019-04-26T17:37:36.002Z,13.20
2019-04-26T17:40:04.594Z,10.63
2019-04-26T17:42:36.507Z,4.90
2019-04-26T17:45:06.757Z,4.33
2019-04-26T17:47:36.650Z,5.10
2019-04-26T17:50:06.266Z,9.33
2019-04-26T17:52:36.163Z,10.73
2019-04-26T17:55:07.750Z,9.33
2019-04-26T17:57:36.953Z,13.80
2019-04-26T18:00:11.529Z,10.23
2019-04-26T18:02:44.665Z,7.47
2019-04-26T18:05:10.832Z,8.70
2019-04-26T18:07:45.897Z,7.17
2019-04-26T18:10:11.358Z,12.27
2019-04-26T18:12:40.991Z,6.40
2019-04-26T18:15:13.856Z,11.10
2019-04-26T18:17:44.214Z,8.23
2019-04-26T18:20:23.560Z,11.73
2019-04-26T18:23:09.757Z,8.07
2019-04-26T18:25:35.313Z,10.00
2019-04-26T18:28:04.661Z,15.07
2019-04-26T18:30:33.087Z,6.63
2019-04-26T18:33:02.828Z,11.20
2019-04-26T18:35:31.174Z,10.00
2019-04-26T18:37:59.351Z,11.50
2019-04-26T18:40:27.569Z,7.50
2019-04-26T18:42:55.739Z,7.40
2019-04-26T18:45:29.017Z,6.10
2019-04-26T18:47:56.313Z,7.93
2019-04-26T18:50:23.812Z,5.90
2019-04-26T18:52:59.847Z,4.27
2019-04-26T18:55:30.366Z,7.00
2019-04-26T18:58:03.646Z,7.17
2019-04-26T19:00:30.175Z,6.50
2019-04-26T19:02:59.996Z,7.23
2019-04-26T19:05:30.240Z,8.80
2019-04-26T19:07:58.357Z,8.10
2019-04-26T19:10:29.268Z,10.43
2019-04-26T19:13:00.022Z,5.17
2019-04-26T19:15:29.616Z,4.20
2019-04-26T19:18:04.286Z,9.37
2019-04-26T19:20:42.592Z,9.53
2019-04-26T19:23:12.172Z,7.97
2019-04-26T19:25:41.274Z,4.20
2019-04-26T19:28:11.967Z,6.43
2019-04-26T19:30:48.968Z,4.30
2019-04-26T19:33:16.526Z,7.40
2019-04-26T19:35:44.025Z,9.43
2019-04-26T19:38:11.961Z,6.87
2019-04-26T19:40:46.458Z,7.90
2019-04-26T19:43:09.972Z,12.90
2019-04-26T19:45:45.739Z,5.27
2019-04-26T19:48:19.192Z,5.47
2019-04-26T19:50:57.834Z,7.60
2019-04-26T19:53:27.714Z,7.53
2019-04-26T19:55:57.532Z,8.40
2019-04-26T19:58:27.377Z,5.70
2019-04-26T20:00:55.661Z,5.13
2019-04-26T20:03:23.830Z,10.20
2019-04-26T20:05:52.928Z,5.87
2019-04-26T20:08:21.538Z,9.50
2019-04-26T20:10:52.069Z,7.37
2019-04-26T20:13:22.046Z,9.03
2019-04-26T20:15:51.575Z,7.10
2019-04-26T20:18:21.399Z,6.33
2019-04-26T20:20:49.736Z,7.43
2019-04-26T20:23:19.437Z,10.13
2019-04-26T20:25:47.990Z,8.53
2019-04-26T20:28:16.168Z,9.80
2019-04-26T20:30:57.872Z,10.00
2019-04-26T20:33:26.668Z,8.17
2019-04-26T20:35:57.390Z,13.37
2019-04-26T20:38:24.696Z,10.43
2019-04-26T20:40:53.500Z,10.03
2019-04-26T20:43:26.370Z,9.53
2019-04-26T20:46:10.437Z,11.53
2019-04-26T20:48:25.332Z,8.97
2019-04-26T20:50:51.983Z,10.17
2019-04-26T20:53:21.668Z,9.60
2019-04-26T20:55:49.936Z,9.67
2019-04-26T20:58:18.112Z,11.63
2019-04-26T21:00:54.148Z,8.90
2019-04-26T21:03:23.696Z,9.30
2019-04-26T21:05:46.715Z,8.17
2019-04-26T21:08:19.555Z,13.13
2019-04-26T21:10:45.861Z,7.03
2019-04-26T21:13:14.029Z,11.43
2019-04-26T21:15:53.414Z,12.37
2019-04-26T21:18:12.517Z,10.13
2019-04-26T21:20:42.440Z,8.97
2019-04-26T21:23:13.171Z,13.00
2019-04-26T21:25:42.317Z,9.67
2019-04-26T21:28:12.151Z,11.53
2019-04-26T21:30:42.007Z,10.03
2019-04-26T21:33:17.782Z,12.00
2019-04-26T21:35:57.662Z,11.23
2019-04-26T21:38:30.793Z,9.60
2019-04-26T21:41:11.489Z,11.60
2019-04-26T21:43:38.311Z,11.60
2019-04-26T21:46:08.539Z,15.43
2019-04-26T21:48:37.341Z,12.10
2019-04-26T21:51:08.450Z,10.93
2019-04-26T21:53:38.222Z,11.10
2019-04-26T21:56:07.466Z,13.27
2019-04-26T21:58:35.764Z,15.33
2019-04-26T22:01:15.645Z,17.20
2019-04-26T22:03:47.359Z,20.67
2019-04-26T22:06:11.277Z,17.20
2019-04-26T22:08:43.751Z,20.40
2019-04-26T22:11:13.958Z,19.67
2019-04-26T22:13:59.705Z,19.70
2019-04-26T22:16:41.670Z,18.67
2019-04-26T22:19:17.288Z,22.77
2019-04-26T22:21:49.919Z,23.43
2019-04-26T22:24:33.663Z,28.87
2019-04-26T22:27:03.723Z,35.60
2019-04-26T22:29:33.223Z,29.67
2019-04-26T22:32:03.515Z,32.87
2019-04-26T22:34:31.560Z,40.00
2019-04-26T22:37:01.850Z,41.63
2019-04-26T22:39:32.736Z,38.97
2019-04-26T22:42:02.709Z,41.90
2019-04-26T22:44:34.666Z,55.10
2019-04-26T22:47:04.902Z,48.57
2019-04-26T22:49:34.995Z,50.13
2019-04-26T22:52:06.336Z,49.43
2019-04-26T22:54:33.486Z,52.77
2019-04-26T22:57:03.795Z,56.37
2019-04-26T22:59:31.817Z,65.40
2019-04-26T23:02:00.034Z,55.83
2019-04-26T23:04:28.249Z,54.00
2019-04-26T23:06:56.621Z,55.33
2019-04-26T23:09:25.012Z,57.00
2019-04-26T23:11:54.940Z,54.90
2019-04-26T23:14:33.900Z,55.93
2019-04-26T23:17:18.735Z,50.60
2019-04-26T23:19:49.441Z,46.93
2019-04-26T23:22:18.472Z,42.67
2019-04-26T23:24:49.255Z,46.30
2019-04-26T23:27:20.562Z,43.77
2019-04-26T23:29:49.809Z,37.10
2019-04-26T23:32:18.490Z,36.70
2019-04-26T23:34:47.225Z,33.93
2019-04-26T23:37:15.509Z,36.70
2019-04-26T23:39:49.287Z,37.20
2019-04-26T23:42:16.450Z,36.77
2019-04-26T23:44:44.090Z,33.37
2019-04-26T23:47:20.640Z,37.77
2019-04-26T23:49:43.392Z,39.10
2019-04-26T23:52:14.573Z,34.87
2019-04-26T23:54:41.629Z,33.53
2019-04-26T23:57:09.933Z,29.67
2019-04-26T23:59:38.156Z,36.53
