createdAt,value
2017-08-01T00:02:21.963Z,18.70
2017-08-01T00:04:50.907Z,18.70
2017-08-01T00:07:19.833Z,18.70
2017-08-01T00:09:48.755Z,18.70
2017-08-01T00:12:17.679Z,18.80
2017-08-01T00:14:47.267Z,18.90
2017-08-01T00:17:16.423Z,18.90
2017-08-01T00:19:45.339Z,19.00
2017-08-01T00:22:44.709Z,19.00
2017-08-01T00:25:13.643Z,19.00
2017-08-01T00:27:42.520Z,19.10
2017-08-01T00:30:11.436Z,19.10
2017-08-01T00:32:40.559Z,19.10
2017-08-01T00:35:09.546Z,19.00
2017-08-01T00:37:38.461Z,18.90
2017-08-01T00:40:07.406Z,18.90
2017-08-01T00:42:36.305Z,19.00
2017-08-01T00:45:05.188Z,19.10
2017-08-01T00:47:34.120Z,18.90
2017-08-01T00:50:03.022Z,18.80
2017-08-01T00:52:31.918Z,18.70
2017-08-01T00:55:01.090Z,18.70
2017-08-01T00:57:30.022Z,18.70
2017-08-01T00:59:58.968Z,18.80
2017-08-01T01:02:27.878Z,18.90
2017-08-01T01:04:56.841Z,18.90
2017-08-01T01:07:25.736Z,18.90
2017-08-01T01:09:54.651Z,18.90
2017-08-01T01:12:23.569Z,19.00
2017-08-01T01:14:52.511Z,18.90
2017-08-01T01:17:21.423Z,18.90
2017-08-01T01:19:50.348Z,18.90
2017-08-01T01:22:19.526Z,18.90
2017-08-01T01:24:48.393Z,18.80
2017-08-01T01:27:17.571Z,18.80
2017-08-01T01:29:46.490Z,18.80
2017-08-01T01:32:15.511Z,18.70
2017-08-01T01:34:44.522Z,18.50
2017-08-01T01:37:13.493Z,18.30
2017-08-01T01:39:42.491Z,18.10
2017-08-01T01:42:11.479Z,18.00
2017-08-01T01:44:40.538Z,18.00
2017-08-01T01:47:09.926Z,18.10
2017-08-01T01:49:38.897Z,18.10
2017-08-01T01:52:07.899Z,18.20
2017-08-01T01:54:36.916Z,18.10
2017-08-01T01:57:05.832Z,18.20
2017-08-01T01:59:34.820Z,18.20
2017-08-01T02:02:03.943Z,18.10
2017-08-01T02:04:32.823Z,18.10
2017-08-01T02:07:01.975Z,18.00
2017-08-01T02:09:30.938Z,17.90
2017-08-01T02:11:59.936Z,17.80
2017-08-01T02:14:28.896Z,17.70
2017-08-01T02:16:57.787Z,17.70
2017-08-01T02:19:26.728Z,17.60
2017-08-01T02:21:55.769Z,17.60
2017-08-01T02:24:25.183Z,17.50
2017-08-01T02:26:54.183Z,17.60
2017-08-01T02:29:23.147Z,17.60
2017-08-01T02:33:11.178Z,17.60
2017-08-01T02:35:40.089Z,17.50
2017-08-01T02:38:09.023Z,17.50
2017-08-01T02:40:37.936Z,17.40
2017-08-01T02:43:06.875Z,17.40
2017-08-01T02:45:35.778Z,17.30
2017-08-01T02:48:04.707Z,17.20
2017-08-01T02:50:33.615Z,17.10
2017-08-01T02:53:02.548Z,17.10
2017-08-01T02:55:31.461Z,17.00
2017-08-01T03:00:38.421Z,16.90
2017-08-01T03:03:07.315Z,17.10
2017-08-01T03:05:36.708Z,17.10
2017-08-01T03:08:05.675Z,17.00
2017-08-01T03:10:34.596Z,16.90
2017-08-01T03:13:03.487Z,17.00
2017-08-01T03:15:32.403Z,16.90
2017-08-01T03:18:01.346Z,17.00
2017-08-01T03:21:49.359Z,17.00
2017-08-01T03:24:18.278Z,17.00
2017-08-01T03:26:47.157Z,16.90
2017-08-01T03:29:16.091Z,16.90
2017-08-01T03:31:45.006Z,16.80
2017-08-01T03:34:13.933Z,16.90
2017-08-01T03:36:42.834Z,16.80
2017-08-01T03:39:11.762Z,16.70
2017-08-01T03:41:40.678Z,16.70
2017-08-01T03:44:09.555Z,16.70
2017-08-01T03:46:38.438Z,16.70
2017-08-01T03:49:07.487Z,16.70
2017-08-01T03:51:36.451Z,16.70
2017-08-01T03:54:05.393Z,16.70
2017-08-01T03:56:34.267Z,16.70
2017-08-01T03:59:03.207Z,16.70
2017-08-01T04:01:32.135Z,16.80
2017-08-01T04:04:01.071Z,16.80
2017-08-01T04:06:29.991Z,16.70
2017-08-01T04:08:59.557Z,16.60
2017-08-01T04:11:28.450Z,16.60
2017-08-01T04:13:57.403Z,16.70
2017-08-01T04:16:26.340Z,16.70
2017-08-01T04:18:55.272Z,16.80
2017-08-01T04:21:24.222Z,16.90
2017-08-01T04:23:53.451Z,16.80
2017-08-01T04:26:22.482Z,16.80
2017-08-01T04:28:51.442Z,16.70
2017-08-01T04:33:58.401Z,16.80
2017-08-01T04:36:27.370Z,16.80
2017-08-01T04:38:56.379Z,16.80
2017-08-01T04:41:25.351Z,16.90
2017-08-01T04:43:54.272Z,16.80
2017-08-01T04:46:23.190Z,16.80
2017-08-01T04:48:52.091Z,16.90
2017-08-01T04:51:21.007Z,16.90
2017-08-01T04:53:49.914Z,16.90
2017-08-01T04:56:18.832Z,16.90
2017-08-01T04:58:47.774Z,16.80
2017-08-01T05:01:16.757Z,16.90
2017-08-01T05:03:45.696Z,16.90
2017-08-01T05:08:53.169Z,17.00
2017-08-01T05:11:22.108Z,17.00
2017-08-01T05:13:51.043Z,17.00
2017-08-01T05:16:22.179Z,17.00
2017-08-01T05:18:51.118Z,17.00
2017-08-01T05:21:22.830Z,17.00
2017-08-01T05:23:51.784Z,17.00
2017-08-01T05:26:20.871Z,16.80
2017-08-01T05:28:49.806Z,16.70
2017-08-01T05:31:18.754Z,16.70
2017-08-01T05:33:47.723Z,16.70
2017-08-01T05:36:16.654Z,16.80
2017-08-01T05:38:45.819Z,16.80
2017-08-01T05:41:14.754Z,16.80
2017-08-01T05:43:43.644Z,16.80
2017-08-01T05:46:12.576Z,17.00
2017-08-01T05:48:41.498Z,17.10
2017-08-01T05:51:10.462Z,17.20
2017-08-01T05:53:39.412Z,17.20
2017-08-01T05:56:08.362Z,17.20
2017-08-01T05:58:37.342Z,17.20
2017-08-01T06:01:07.909Z,17.20
2017-08-01T06:03:36.823Z,17.30
2017-08-01T06:06:05.812Z,17.30
2017-08-01T06:08:34.780Z,17.40
2017-08-01T06:11:13.049Z,17.40
2017-08-01T06:13:42.042Z,17.50
2017-08-01T06:16:11.324Z,17.70
2017-08-01T06:18:40.256Z,18.20
2017-08-01T06:21:09.200Z,18.70
2017-08-01T06:23:38.234Z,19.20
2017-08-01T06:26:07.258Z,19.50
2017-08-01T06:28:36.250Z,19.60
2017-08-01T06:31:05.271Z,19.70
2017-08-01T06:33:34.239Z,20.10
2017-08-01T06:36:03.205Z,20.40
2017-08-01T06:38:32.138Z,21.30
2017-08-01T06:41:01.043Z,22.20
2017-08-01T06:43:29.993Z,21.80
2017-08-01T06:45:58.942Z,21.40
2017-08-01T06:48:27.847Z,21.30
2017-08-01T06:50:56.934Z,21.40
2017-08-01T06:53:25.879Z,22.40
2017-08-01T06:55:54.796Z,22.90
2017-08-01T06:58:23.786Z,22.40
2017-08-01T07:00:52.724Z,21.70
2017-08-01T07:03:21.665Z,21.00
2017-08-01T07:05:50.616Z,20.60
2017-08-01T07:08:19.527Z,20.50
2017-08-01T07:10:48.514Z,20.20
2017-08-01T07:13:17.482Z,20.10
2017-08-01T07:15:46.415Z,19.90
2017-08-01T07:18:15.377Z,19.80
2017-08-01T07:20:44.302Z,19.90
2017-08-01T07:23:13.285Z,21.30
2017-08-01T07:25:42.190Z,22.50
2017-08-01T07:28:11.152Z,22.60
2017-08-01T07:30:40.101Z,21.90
2017-08-01T07:33:09.035Z,21.20
2017-08-01T07:35:38.412Z,20.70
2017-08-01T07:38:07.448Z,20.30
2017-08-01T07:40:36.435Z,20.10
2017-08-01T07:44:07.914Z,20.10
2017-08-01T07:46:36.864Z,20.20
2017-08-01T07:49:05.930Z,20.20
2017-08-01T07:51:37.826Z,19.80
2017-08-01T07:54:09.164Z,19.50
2017-08-01T07:56:41.228Z,19.40
2017-08-01T07:59:11.702Z,19.40
2017-08-01T08:01:41.271Z,19.60
2017-08-01T08:04:10.203Z,19.80
2017-08-01T08:06:39.153Z,19.90
2017-08-01T08:09:08.191Z,20.00
2017-08-01T08:11:37.160Z,20.20
2017-08-01T08:14:06.351Z,20.20
2017-08-01T08:16:35.283Z,20.10
2017-08-01T08:19:04.763Z,20.70
2017-08-01T08:21:33.704Z,20.90
2017-08-01T08:24:02.663Z,20.60
2017-08-01T08:26:31.615Z,20.30
2017-08-01T08:29:03.797Z,20.10
2017-08-01T08:31:32.816Z,20.00
2017-08-01T08:34:01.729Z,20.10
2017-08-01T08:37:00.858Z,20.10
2017-08-01T08:39:29.817Z,20.20
2017-08-01T08:41:58.861Z,20.30
2017-08-01T08:44:27.866Z,20.70
2017-08-01T08:46:56.820Z,21.30
2017-08-01T08:49:25.761Z,21.50
2017-08-01T08:51:54.683Z,22.10
2017-08-01T08:54:24.005Z,22.80
2017-08-01T08:56:52.998Z,23.40
2017-08-01T08:59:21.924Z,22.40
2017-08-01T09:01:50.906Z,21.70
2017-08-01T09:04:19.848Z,21.30
2017-08-01T09:06:48.897Z,21.20
2017-08-01T09:09:17.859Z,21.20
2017-08-01T09:11:46.858Z,21.50
2017-08-01T09:14:15.974Z,21.60
2017-08-01T09:16:44.940Z,21.50
2017-08-01T09:19:13.919Z,21.30
2017-08-01T09:21:42.882Z,21.20
2017-08-01T09:24:42.459Z,21.20
2017-08-01T09:27:11.435Z,21.00
2017-08-01T09:29:40.779Z,21.00
2017-08-01T09:32:09.804Z,21.00
2017-08-01T09:34:38.770Z,20.80
2017-08-01T09:37:07.843Z,20.70
2017-08-01T09:39:36.866Z,20.60
2017-08-01T09:42:05.849Z,20.50
2017-08-01T09:44:34.809Z,20.50
2017-08-01T09:47:03.868Z,20.40
2017-08-01T09:49:32.869Z,20.30
2017-08-01T09:52:01.894Z,20.30
2017-08-01T09:54:30.865Z,20.30
2017-08-01T09:57:00.709Z,20.20
2017-08-01T09:59:29.703Z,20.10
2017-08-01T10:01:58.836Z,20.00
2017-08-01T10:04:27.829Z,20.00
2017-08-01T10:06:56.792Z,20.00
2017-08-01T10:09:25.783Z,20.00
2017-08-01T10:11:54.756Z,19.90
2017-08-01T10:14:23.870Z,19.80
2017-08-01T10:16:52.830Z,19.80
2017-08-01T10:19:21.901Z,19.80
2017-08-01T10:21:50.900Z,19.90
2017-08-01T10:24:19.902Z,19.80
2017-08-01T10:26:49.053Z,19.70
2017-08-01T10:29:18.043Z,19.80
2017-08-01T10:31:47.055Z,19.80
2017-08-01T10:34:15.991Z,19.80
2017-08-01T10:36:44.950Z,19.90
2017-08-01T10:39:13.986Z,20.00
2017-08-01T10:41:43.026Z,20.30
2017-08-01T10:44:12.272Z,20.60
2017-08-01T10:46:41.296Z,20.60
2017-08-01T10:49:10.313Z,20.60
2017-08-01T10:51:39.322Z,20.60
2017-08-01T10:54:08.387Z,20.90
2017-08-01T10:56:37.394Z,21.50
2017-08-01T10:59:06.437Z,22.10
2017-08-01T11:01:35.434Z,22.60
2017-08-01T11:04:04.741Z,23.10
2017-08-01T11:06:33.692Z,23.00
2017-08-01T11:09:02.672Z,22.50
2017-08-01T11:11:31.630Z,22.00
2017-08-01T11:14:00.726Z,21.90
2017-08-01T11:16:29.721Z,22.40
2017-08-01T11:18:58.714Z,23.50
2017-08-01T11:21:27.778Z,24.30
2017-08-01T11:23:56.751Z,24.80
2017-08-01T11:26:25.769Z,25.00
2017-08-01T11:28:54.757Z,25.00
2017-08-01T11:31:24.420Z,24.90
2017-08-01T11:33:53.431Z,24.20
2017-08-01T11:36:22.371Z,23.60
2017-08-01T11:38:51.480Z,23.50
2017-08-01T11:41:20.675Z,23.40
2017-08-01T11:43:49.685Z,23.30
2017-08-01T11:46:18.672Z,23.90
2017-08-01T11:48:47.774Z,24.40
2017-08-01T11:51:17.050Z,24.40
2017-08-01T11:53:46.149Z,23.90
2017-08-01T11:56:15.242Z,23.50
2017-08-01T11:58:44.340Z,22.90
2017-08-01T12:01:13.398Z,22.80
2017-08-01T12:03:42.399Z,23.30
2017-08-01T12:06:11.439Z,23.90
2017-08-01T12:08:40.509Z,23.90
2017-08-01T12:11:09.500Z,24.40
2017-08-01T12:13:38.519Z,24.70
2017-08-01T12:16:07.577Z,24.90
2017-08-01T12:18:36.566Z,24.90
2017-08-01T12:21:05.578Z,24.90
2017-08-01T12:23:34.582Z,24.60
2017-08-01T12:26:03.544Z,24.20
2017-08-01T12:31:10.846Z,23.70
2017-08-01T12:33:39.891Z,23.60
2017-08-01T12:36:08.916Z,23.50
2017-08-01T12:38:37.897Z,23.40
2017-08-01T12:41:06.936Z,23.20
2017-08-01T12:43:35.930Z,23.20
2017-08-01T12:46:04.908Z,23.40
2017-08-01T12:48:33.894Z,23.50
2017-08-01T12:51:02.924Z,23.70
2017-08-01T12:53:31.920Z,23.70
2017-08-01T12:56:00.887Z,24.00
2017-08-01T12:58:30.038Z,24.20
2017-08-01T13:00:59.179Z,24.30
2017-08-01T13:03:28.294Z,24.60
2017-08-01T13:05:57.373Z,24.60
2017-08-01T13:08:26.464Z,24.50
2017-08-01T13:10:55.456Z,24.70
2017-08-01T13:13:24.465Z,24.70
2017-08-01T13:15:53.448Z,24.30
2017-08-01T13:18:22.474Z,23.70
2017-08-01T13:20:51.528Z,23.50
2017-08-01T13:23:20.611Z,23.30
2017-08-01T13:25:49.698Z,23.10
2017-08-01T13:28:18.791Z,23.20
2017-08-01T13:30:47.902Z,23.30
2017-08-01T13:33:16.919Z,23.50
2017-08-01T13:35:46.116Z,23.40
2017-08-01T13:39:34.215Z,23.30
2017-08-01T13:42:03.235Z,23.00
2017-08-01T13:44:32.511Z,22.70
2017-08-01T13:47:02.548Z,22.70
2017-08-01T13:49:31.537Z,22.50
2017-08-01T13:52:00.513Z,22.30
2017-08-01T13:54:29.498Z,22.10
2017-08-01T13:57:02.332Z,21.80
2017-08-01T13:59:31.323Z,21.50
2017-08-01T14:02:00.262Z,21.40
2017-08-01T14:04:29.324Z,21.40
2017-08-01T14:06:58.368Z,21.20
2017-08-01T14:09:27.454Z,21.10
2017-08-01T14:11:56.570Z,21.00
2017-08-01T14:14:25.598Z,21.00
2017-08-01T14:16:54.586Z,21.00
2017-08-01T14:19:23.567Z,21.10
2017-08-01T14:21:52.577Z,21.00
2017-08-01T14:24:21.553Z,21.00
2017-08-01T14:26:50.613Z,20.90
2017-08-01T14:29:19.650Z,20.90
2017-08-01T14:31:48.694Z,21.00
2017-08-01T14:34:17.702Z,21.00
2017-08-01T14:36:47.635Z,21.00
2017-08-01T14:39:16.931Z,21.00
2017-08-01T14:41:45.916Z,20.80
2017-08-01T14:44:15.419Z,20.80
2017-08-01T14:46:44.467Z,20.90
2017-08-01T14:49:13.598Z,20.80
2017-08-01T14:51:42.625Z,20.80
2017-08-01T14:54:11.734Z,20.80
2017-08-01T14:56:40.708Z,20.80
2017-08-01T14:59:09.794Z,20.70
2017-08-01T15:01:38.768Z,20.70
2017-08-01T15:04:07.857Z,20.60
2017-08-01T15:06:36.958Z,20.60
2017-08-01T15:09:06.495Z,20.50
2017-08-01T15:11:35.462Z,20.40
2017-08-01T15:14:04.590Z,20.20
2017-08-01T15:16:34.120Z,20.30
2017-08-01T15:19:03.115Z,20.40
2017-08-01T15:21:32.145Z,20.40
2017-08-01T15:24:01.476Z,20.40
2017-08-01T15:26:30.557Z,20.40
2017-08-01T15:28:59.627Z,20.40
2017-08-01T15:31:28.679Z,20.30
2017-08-01T15:33:58.162Z,20.20
2017-08-01T15:36:33.607Z,20.20
2017-08-01T15:39:02.741Z,20.10
2017-08-01T15:41:31.792Z,20.10
2017-08-01T15:44:00.931Z,20.10
2017-08-01T15:46:30.015Z,20.10
2017-08-01T15:48:59.103Z,20.10
2017-08-01T15:51:28.227Z,20.10
2017-08-01T15:53:57.303Z,20.20
2017-08-01T15:56:26.308Z,20.10
2017-08-01T15:58:55.311Z,20.10
2017-08-01T16:01:24.343Z,20.10
2017-08-01T16:03:53.503Z,20.00
2017-08-01T16:06:22.531Z,20.00
2017-08-01T16:08:51.593Z,20.00
2017-08-01T16:11:20.629Z,20.00
2017-08-01T16:13:50.106Z,20.10
2017-08-01T16:16:19.834Z,20.00
2017-08-01T16:18:49.004Z,20.10
2017-08-01T16:21:17.994Z,20.10
2017-08-01T16:23:49.776Z,20.20
2017-08-01T16:26:18.959Z,20.20
2017-08-01T16:28:48.015Z,20.30
2017-08-01T16:31:17.006Z,20.30
2017-08-01T16:33:46.053Z,20.20
2017-08-01T16:36:15.091Z,20.40
2017-08-01T16:38:44.189Z,20.40
2017-08-01T16:41:13.150Z,20.50
2017-08-01T16:43:42.219Z,20.50
2017-08-01T16:46:11.234Z,20.60
2017-08-01T16:48:40.306Z,20.70
2017-08-01T16:51:09.416Z,20.70
2017-08-01T16:53:38.629Z,20.60
2017-08-01T16:56:07.772Z,20.60
2017-08-01T16:58:36.756Z,20.70
2017-08-01T17:01:05.804Z,20.70
2017-08-01T17:03:35.767Z,20.70
2017-08-01T17:06:04.914Z,20.80
2017-08-01T17:08:34.039Z,20.80
2017-08-01T17:11:03.556Z,20.80
2017-08-01T17:13:32.774Z,20.80
2017-08-01T17:16:02.072Z,20.90
2017-08-01T17:18:31.118Z,20.80
2017-08-01T17:21:00.172Z,20.70
2017-08-01T17:23:29.287Z,20.70
2017-08-01T17:25:58.272Z,20.70
2017-08-01T17:28:27.232Z,20.70
2017-08-01T17:30:56.232Z,20.70
2017-08-01T17:33:25.258Z,20.70
2017-08-01T17:35:54.260Z,20.70
2017-08-01T17:38:23.843Z,20.60
2017-08-01T17:40:52.857Z,20.70
2017-08-01T17:43:22.150Z,20.60
2017-08-01T17:45:51.140Z,20.60
2017-08-01T17:48:20.175Z,20.60
2017-08-01T17:50:49.194Z,20.60
2017-08-01T17:53:18.247Z,20.70
2017-08-01T17:55:47.735Z,20.70
2017-08-01T17:58:23.247Z,20.70
2017-08-01T18:00:52.230Z,20.80
2017-08-01T18:03:21.228Z,20.90
2017-08-01T18:05:50.301Z,20.90
2017-08-01T18:08:19.327Z,20.90
2017-08-01T18:10:48.374Z,20.80
2017-08-01T18:13:17.415Z,20.80
2017-08-01T18:15:46.392Z,20.60
2017-08-01T18:19:34.488Z,20.60
2017-08-01T18:22:03.514Z,20.60
2017-08-01T18:24:33.063Z,20.50
2017-08-01T18:27:02.085Z,20.50
2017-08-01T18:29:31.140Z,20.40
2017-08-01T18:32:00.169Z,20.40
2017-08-01T18:34:29.298Z,20.30
2017-08-01T18:36:58.350Z,20.20
2017-08-01T18:39:27.384Z,20.20
2017-08-01T18:41:56.401Z,20.20
2017-08-01T18:44:25.368Z,20.10
2017-08-01T18:46:54.369Z,20.10
2017-08-01T18:49:23.398Z,20.10
2017-08-01T18:51:52.505Z,20.00
2017-08-01T18:54:21.778Z,20.00
2017-08-01T18:56:50.908Z,20.00
2017-08-01T18:59:19.923Z,20.00
2017-08-01T19:01:54.195Z,20.00
2017-08-01T19:04:24.317Z,20.00
2017-08-01T19:06:59.210Z,19.90
2017-08-01T19:10:47.585Z,19.90
2017-08-01T19:13:16.623Z,19.80
2017-08-01T19:15:45.608Z,19.70
2017-08-01T19:18:14.665Z,19.70
2017-08-01T19:20:43.701Z,19.70
2017-08-01T19:23:12.830Z,19.70
2017-08-01T19:25:41.817Z,19.60
2017-08-01T19:28:11.275Z,19.60
2017-08-01T19:30:40.292Z,19.60
2017-08-01T19:33:09.315Z,19.60
2017-08-01T19:35:38.436Z,19.60
2017-08-01T19:38:07.440Z,19.60
2017-08-01T19:40:36.450Z,19.60
2017-08-01T19:43:05.437Z,19.60
2017-08-01T19:45:34.476Z,19.60
2017-08-01T19:48:03.444Z,19.50
2017-08-01T19:50:32.432Z,19.50
2017-08-01T19:53:01.514Z,19.50
2017-08-01T19:55:30.600Z,19.50
2017-08-01T19:57:59.643Z,19.50
2017-08-01T20:00:28.712Z,19.40
2017-08-01T20:02:58.046Z,19.40
2017-08-01T20:05:27.014Z,19.40
2017-08-01T20:07:56.055Z,19.30
2017-08-01T20:10:25.092Z,19.30
2017-08-01T20:12:54.152Z,19.30
2017-08-01T20:15:26.023Z,19.30
2017-08-01T20:17:54.995Z,19.30
2017-08-01T20:20:24.031Z,19.30
2017-08-01T20:22:53.019Z,19.30
2017-08-01T20:26:41.315Z,19.30
2017-08-01T20:29:10.324Z,19.30
2017-08-01T20:31:39.309Z,19.30
2017-08-01T20:34:08.311Z,19.20
2017-08-01T20:36:37.571Z,19.20
2017-08-01T20:39:06.544Z,19.20
2017-08-01T20:41:35.571Z,19.20
2017-08-01T20:44:04.594Z,19.20
2017-08-01T20:46:33.550Z,19.20
2017-08-01T20:49:02.600Z,19.20
2017-08-01T20:51:31.563Z,19.20
2017-08-01T20:54:00.523Z,19.20
2017-08-01T20:56:29.553Z,19.20
2017-08-01T20:58:58.652Z,19.20
2017-08-01T21:01:27.715Z,19.20
2017-08-01T21:03:56.762Z,19.20
2017-08-01T21:06:31.177Z,19.20
2017-08-01T21:10:02.764Z,19.20
2017-08-01T21:12:31.756Z,19.30
2017-08-01T21:15:00.753Z,19.20
2017-08-01T21:17:29.803Z,19.20
2017-08-01T21:19:58.787Z,19.10
2017-08-01T21:22:27.838Z,19.10
2017-08-01T21:24:56.872Z,19.00
2017-08-01T21:27:25.889Z,19.00
2017-08-01T21:29:54.876Z,19.00
2017-08-01T21:32:23.878Z,18.90
2017-08-01T21:34:52.854Z,18.90
2017-08-01T21:37:21.785Z,18.80
2017-08-01T21:39:50.690Z,18.80
2017-08-01T21:42:19.738Z,18.70
2017-08-01T21:44:48.700Z,18.70
2017-08-01T21:47:17.678Z,18.70
2017-08-01T21:49:47.163Z,18.60
2017-08-01T21:52:16.077Z,18.60
2017-08-01T21:54:45.031Z,18.60
2017-08-01T21:57:14.092Z,18.60
2017-08-01T21:59:43.066Z,18.50
2017-08-01T22:02:12.047Z,18.50
2017-08-01T22:04:41.361Z,18.50
2017-08-01T22:07:10.265Z,18.50
2017-08-01T22:09:39.226Z,18.50
2017-08-01T22:12:08.324Z,18.50
2017-08-01T22:14:37.316Z,18.50
2017-08-01T22:17:06.299Z,18.40
2017-08-01T22:19:35.342Z,18.40
2017-08-01T22:22:04.324Z,18.40
2017-08-01T22:24:33.310Z,18.40
2017-08-01T22:27:02.283Z,18.40
2017-08-01T22:29:31.245Z,18.40
2017-08-01T22:32:00.219Z,18.40
2017-08-01T22:34:29.236Z,18.40
2017-08-01T22:36:58.197Z,18.40
2017-08-01T22:39:27.203Z,18.40
2017-08-01T22:41:56.289Z,18.40
2017-08-01T22:44:25.198Z,18.30
2017-08-01T22:46:57.062Z,18.30
2017-08-01T22:49:26.019Z,18.30
2017-08-01T22:51:54.947Z,18.30
2017-08-01T22:54:28.293Z,18.30
2017-08-01T22:56:57.236Z,18.40
2017-08-01T22:59:26.162Z,18.40
2017-08-01T23:01:55.082Z,18.40
2017-08-01T23:04:24.051Z,18.50
2017-08-01T23:06:52.950Z,18.50
2017-08-01T23:09:21.904Z,18.50
2017-08-01T23:11:50.837Z,18.40
2017-08-01T23:14:19.823Z,18.40
2017-08-01T23:16:48.783Z,18.20
2017-08-01T23:19:17.709Z,18.20
2017-08-01T23:21:46.636Z,18.20
2017-08-01T23:24:15.563Z,18.20
2017-08-01T23:27:46.683Z,18.20
2017-08-01T23:30:15.585Z,18.10
2017-08-01T23:32:44.540Z,18.10
2017-08-01T23:35:13.445Z,18.00
2017-08-01T23:37:42.549Z,18.00
2017-08-01T23:40:11.471Z,18.00
2017-08-01T23:42:40.436Z,18.00
2017-08-01T23:45:09.423Z,18.00
2017-08-01T23:47:38.319Z,18.00
2017-08-01T23:50:07.233Z,18.00
2017-08-01T23:52:36.164Z,18.00
2017-08-01T23:55:05.056Z,18.00
2017-08-01T23:57:33.971Z,18.00
