createdAt,value
2022-10-03T00:01:47.477Z,5.78
2022-10-03T00:04:20.631Z,13.13
2022-10-03T00:06:53.647Z,9.73
2022-10-03T00:09:28.116Z,5.75
2022-10-03T00:12:01.193Z,5.58
2022-10-03T00:14:34.322Z,6.25
2022-10-03T00:17:05.816Z,6.80
2022-10-03T00:19:38.864Z,5.65
2022-10-03T00:22:11.977Z,7.97
2022-10-03T00:24:43.534Z,3.52
2022-10-03T00:27:14.986Z,1.87
2022-10-03T00:29:46.440Z,1.80
2022-10-03T00:32:19.506Z,1.50
2022-10-03T00:34:52.531Z,2.40
2022-10-03T00:37:25.658Z,2.92
2022-10-03T00:39:57.260Z,2.60
2022-10-03T00:42:30.417Z,1.20
2022-10-03T00:45:03.433Z,0.93
2022-10-03T00:47:34.857Z,1.17
2022-10-03T00:50:08.437Z,2.20
2022-10-03T00:52:41.451Z,1.20
2022-10-03T00:55:15.752Z,2.77
2022-10-03T00:57:48.523Z,3.17
2022-10-03T01:00:21.657Z,3.55
2022-10-03T01:02:54.830Z,3.02
2022-10-03T01:05:27.877Z,1.50
2022-10-03T01:08:00.919Z,3.08
2022-10-03T01:10:33.968Z,2.60
2022-10-03T01:13:07.123Z,3.90
2022-10-03T01:15:38.599Z,4.70
2022-10-03T01:18:11.807Z,3.77
2022-10-03T01:20:45.085Z,3.80
2022-10-03T01:23:18.172Z,2.80
2022-10-03T01:25:54.061Z,1.98
2022-10-03T01:28:28.529Z,2.30
2022-10-03T01:31:02.934Z,2.70
2022-10-03T01:33:41.404Z,2.62
2022-10-03T01:36:16.292Z,2.85
2022-10-03T01:38:49.426Z,2.00
2022-10-03T01:41:23.800Z,2.20
2022-10-03T01:43:57.229Z,1.90
2022-10-03T01:46:33.009Z,2.10
2022-10-03T01:49:06.096Z,2.08
2022-10-03T01:51:39.411Z,1.60
2022-10-03T01:54:12.727Z,2.00
2022-10-03T01:56:45.427Z,1.67
2022-10-03T01:59:19.502Z,2.62
2022-10-03T02:01:51.070Z,2.55
2022-10-03T02:04:23.977Z,2.50
2022-10-03T02:06:57.133Z,2.60
2022-10-03T02:09:30.796Z,1.52
2022-10-03T02:12:04.425Z,2.42
2022-10-03T02:14:37.584Z,2.50
2022-10-03T02:17:11.187Z,2.62
2022-10-03T02:19:44.381Z,2.12
2022-10-03T02:22:18.085Z,1.87
2022-10-03T02:24:51.205Z,2.20
2022-10-03T02:27:22.824Z,2.08
2022-10-03T02:29:56.041Z,1.20
2022-10-03T02:32:29.300Z,1.40
2022-10-03T02:35:02.795Z,1.10
2022-10-03T02:37:36.316Z,1.50
2022-10-03T02:40:10.736Z,2.27
2022-10-03T02:42:42.387Z,1.27
2022-10-03T02:45:15.666Z,1.20
2022-10-03T02:47:48.765Z,1.70
2022-10-03T02:50:21.900Z,2.08
2022-10-03T02:52:55.034Z,1.90
2022-10-03T02:55:29.102Z,1.70
2022-10-03T02:58:03.239Z,1.80
2022-10-03T03:00:34.987Z,1.90
2022-10-03T03:03:08.435Z,1.55
2022-10-03T03:05:39.937Z,1.20
2022-10-03T03:08:11.631Z,1.20
2022-10-03T03:10:45.948Z,1.22
2022-10-03T03:13:19.262Z,1.52
2022-10-03T03:15:52.642Z,1.35
2022-10-03T03:18:25.741Z,1.00
2022-10-03T03:20:58.727Z,1.42
2022-10-03T03:23:31.914Z,1.10
2022-10-03T03:26:05.196Z,1.52
2022-10-03T03:28:35.340Z,1.20
2022-10-03T03:31:08.654Z,1.00
2022-10-03T03:33:41.751Z,0.90
2022-10-03T03:36:16.221Z,1.12
2022-10-03T03:38:48.104Z,0.90
2022-10-03T03:41:21.816Z,0.90
2022-10-03T03:43:56.500Z,0.95
2022-10-03T03:46:31.348Z,1.30
2022-10-03T03:49:03.535Z,1.37
2022-10-03T03:51:36.788Z,1.20
2022-10-03T03:54:10.258Z,1.55
2022-10-03T03:56:42.289Z,1.17
2022-10-03T03:59:15.998Z,1.40
2022-10-03T04:01:50.879Z,1.20
2022-10-03T04:04:23.940Z,1.85
2022-10-03T04:06:57.928Z,1.65
2022-10-03T04:09:29.529Z,1.40
2022-10-03T04:12:01.183Z,1.27
2022-10-03T04:14:34.197Z,1.70
2022-10-03T04:17:08.570Z,1.25
2022-10-03T04:19:41.705Z,0.90
2022-10-03T04:22:16.041Z,0.90
2022-10-03T04:24:49.195Z,1.10
2022-10-03T04:27:22.946Z,0.93
2022-10-03T04:29:56.961Z,0.70
2022-10-03T04:32:30.147Z,0.70
2022-10-03T04:35:03.164Z,1.00
2022-10-03T04:37:34.712Z,0.70
2022-10-03T04:40:08.057Z,0.80
2022-10-03T04:42:42.099Z,0.90
2022-10-03T04:45:15.601Z,0.50
2022-10-03T04:47:49.320Z,0.70
2022-10-03T04:50:22.328Z,0.78
2022-10-03T04:52:55.391Z,1.50
2022-10-03T04:55:28.892Z,0.70
2022-10-03T04:58:05.085Z,1.30
2022-10-03T05:00:37.092Z,1.00
2022-10-03T05:03:08.868Z,0.90
2022-10-03T05:05:42.156Z,0.60
2022-10-03T05:08:15.214Z,0.70
2022-10-03T05:10:48.238Z,0.80
2022-10-03T05:13:19.715Z,0.80
2022-10-03T05:15:53.785Z,0.72
2022-10-03T05:18:27.237Z,0.60
2022-10-03T05:20:59.267Z,0.60
2022-10-03T05:23:32.657Z,0.45
2022-10-03T05:26:30.837Z,0.68
2022-10-03T05:28:40.498Z,0.60
2022-10-03T05:31:13.603Z,0.60
2022-10-03T05:33:46.752Z,0.70
2022-10-03T05:36:19.954Z,0.68
2022-10-03T05:38:53.230Z,0.78
2022-10-03T05:41:27.047Z,1.10
2022-10-03T05:43:59.932Z,1.10
2022-10-03T05:46:33.114Z,1.00
2022-10-03T05:49:10.207Z,1.32
2022-10-03T05:51:43.656Z,1.30
2022-10-03T05:54:17.625Z,1.20
2022-10-03T05:56:51.110Z,1.27
2022-10-03T05:59:24.718Z,1.40
2022-10-03T06:01:59.506Z,1.67
2022-10-03T06:04:33.049Z,1.55
2022-10-03T06:07:05.114Z,1.30
2022-10-03T06:09:38.819Z,1.40
2022-10-03T06:12:12.052Z,1.85
2022-10-03T06:14:45.303Z,1.98
2022-10-03T06:17:21.238Z,1.30
2022-10-03T06:19:53.445Z,1.07
2022-10-03T06:22:25.399Z,1.22
2022-10-03T06:24:58.510Z,1.20
2022-10-03T06:27:30.834Z,1.02
2022-10-03T06:30:04.978Z,1.10
2022-10-03T06:32:39.784Z,1.30
2022-10-03T06:35:13.399Z,1.20
2022-10-03T06:37:49.550Z,1.17
2022-10-03T06:40:23.156Z,0.90
2022-10-03T06:42:55.311Z,1.10
2022-10-03T06:45:31.107Z,1.40
2022-10-03T06:48:02.210Z,1.20
2022-10-03T06:50:33.948Z,1.32
2022-10-03T06:53:05.845Z,1.40
2022-10-03T06:55:38.111Z,1.40
2022-10-03T06:58:11.343Z,1.10
2022-10-03T07:00:44.827Z,1.10
2022-10-03T07:03:18.614Z,0.90
2022-10-03T07:05:52.191Z,0.70
2022-10-03T07:08:25.603Z,0.60
2022-10-03T07:10:58.732Z,0.50
2022-10-03T07:13:51.034Z,0.80
2022-10-03T07:16:27.783Z,0.85
2022-10-03T07:18:58.687Z,0.90
2022-10-03T07:21:31.443Z,1.00
2022-10-03T07:24:04.695Z,0.88
2022-10-03T07:26:37.957Z,0.80
2022-10-03T07:29:11.211Z,0.60
2022-10-03T07:31:45.081Z,0.88
2022-10-03T07:34:18.546Z,0.90
2022-10-03T07:36:53.553Z,0.80
2022-10-03T07:39:27.465Z,0.93
2022-10-03T07:42:00.774Z,0.70
2022-10-03T07:44:37.447Z,0.70
2022-10-03T07:49:41.096Z,1.00
2022-10-03T07:52:15.501Z,1.00
2022-10-03T07:54:48.599Z,0.70
2022-10-03T07:57:22.991Z,1.32
2022-10-03T07:59:56.668Z,0.70
2022-10-03T08:02:30.122Z,0.80
2022-10-03T08:05:03.311Z,0.70
2022-10-03T08:07:36.875Z,0.65
2022-10-03T08:10:09.945Z,1.00
2022-10-03T08:12:43.102Z,0.60
2022-10-03T08:15:13.275Z,0.60
2022-10-03T08:17:46.451Z,0.68
2022-10-03T08:20:16.524Z,0.70
2022-10-03T08:22:48.189Z,0.68
2022-10-03T08:25:19.975Z,0.40
2022-10-03T08:27:53.453Z,0.50
2022-10-03T08:30:26.785Z,0.90
2022-10-03T08:33:00.117Z,0.80
2022-10-03T08:35:35.073Z,0.60
2022-10-03T08:38:08.728Z,0.78
2022-10-03T08:40:42.323Z,0.57
2022-10-03T08:43:15.829Z,0.60
2022-10-03T08:45:49.333Z,0.72
2022-10-03T08:48:20.979Z,0.80
2022-10-03T08:50:54.465Z,0.82
2022-10-03T08:53:28.870Z,0.62
2022-10-03T08:56:02.423Z,0.80
2022-10-03T08:58:35.689Z,0.70
2022-10-03T09:01:08.939Z,0.72
2022-10-03T09:03:43.528Z,0.57
2022-10-03T09:06:15.096Z,0.90
2022-10-03T09:08:48.152Z,0.75
2022-10-03T09:11:21.357Z,0.90
2022-10-03T09:13:54.617Z,0.70
2022-10-03T09:16:27.940Z,1.02
2022-10-03T09:18:59.590Z,0.80
2022-10-03T09:21:36.394Z,1.90
2022-10-03T09:24:07.184Z,0.90
2022-10-03T09:26:39.328Z,0.80
2022-10-03T09:29:12.544Z,0.68
2022-10-03T09:31:46.061Z,1.10
2022-10-03T09:34:15.961Z,1.20
2022-10-03T09:36:47.737Z,1.07
2022-10-03T09:39:19.500Z,0.70
2022-10-03T09:41:52.915Z,0.55
2022-10-03T09:44:23.053Z,0.70
2022-10-03T09:46:55.954Z,0.90
2022-10-03T09:49:27.423Z,1.55
2022-10-03T09:52:00.493Z,1.22
2022-10-03T09:54:34.652Z,1.10
2022-10-03T09:57:07.756Z,1.50
2022-10-03T09:59:40.010Z,1.02
2022-10-03T10:02:11.621Z,1.10
2022-10-03T10:04:54.729Z,1.22
2022-10-03T10:07:21.546Z,1.20
2022-10-03T10:09:54.513Z,1.12
2022-10-03T10:12:27.822Z,1.10
2022-10-03T10:14:59.670Z,0.95
2022-10-03T10:17:31.852Z,1.10
2022-10-03T10:20:06.472Z,0.95
2022-10-03T10:22:40.892Z,0.88
2022-10-03T10:25:14.391Z,1.00
2022-10-03T10:27:47.462Z,1.00
2022-10-03T10:30:38.995Z,1.50
2022-10-03T10:33:13.710Z,1.07
2022-10-03T10:35:47.109Z,1.20
2022-10-03T10:38:20.131Z,1.10
2022-10-03T10:40:51.916Z,1.57
2022-10-03T10:43:24.802Z,1.37
2022-10-03T10:45:59.655Z,1.27
2022-10-03T10:48:31.229Z,1.50
2022-10-03T10:51:22.730Z,2.02
2022-10-03T10:53:54.204Z,2.40
2022-10-03T10:56:28.346Z,3.27
2022-10-03T10:59:01.404Z,2.90
2022-10-03T11:01:34.467Z,2.55
2022-10-03T11:04:07.597Z,2.30
2022-10-03T11:06:41.309Z,1.85
2022-10-03T11:09:13.091Z,2.10
2022-10-03T11:11:46.348Z,2.37
2022-10-03T11:14:20.045Z,2.15
2022-10-03T11:16:54.892Z,1.98
2022-10-03T11:19:31.343Z,2.90
2022-10-03T11:22:04.702Z,2.10
2022-10-03T11:24:37.853Z,2.25
2022-10-03T11:27:11.392Z,1.92
2022-10-03T11:29:44.724Z,2.37
2022-10-03T11:32:20.098Z,2.62
2022-10-03T11:34:51.732Z,1.98
2022-10-03T11:37:24.867Z,2.80
2022-10-03T11:39:57.871Z,2.12
2022-10-03T11:42:32.300Z,3.02
2022-10-03T11:45:05.675Z,3.40
2022-10-03T11:47:38.756Z,3.80
2022-10-03T11:50:12.124Z,2.60
2022-10-03T11:52:45.262Z,2.75
2022-10-03T11:55:18.909Z,2.77
2022-10-03T11:57:52.046Z,4.17
2022-10-03T12:00:25.124Z,5.25
2022-10-03T12:02:58.857Z,4.80
2022-10-03T12:05:31.957Z,3.67
2022-10-03T12:08:04.931Z,2.83
2022-10-03T12:10:39.599Z,2.65
2022-10-03T12:13:14.190Z,2.33
2022-10-03T12:15:47.358Z,2.62
2022-10-03T12:18:23.010Z,2.83
2022-10-03T12:21:00.494Z,3.08
2022-10-03T12:23:34.117Z,3.10
2022-10-03T12:26:07.397Z,3.50
2022-10-03T12:28:45.277Z,3.42
2022-10-03T12:31:19.207Z,3.60
2022-10-03T12:33:58.604Z,2.95
2022-10-03T12:36:31.211Z,3.52
2022-10-03T12:39:02.714Z,3.33
2022-10-03T12:41:35.981Z,2.95
2022-10-03T12:44:11.471Z,2.65
2022-10-03T12:46:43.030Z,3.15
2022-10-03T12:49:16.184Z,2.72
2022-10-03T12:51:49.469Z,3.02
2022-10-03T12:54:26.514Z,2.90
2022-10-03T12:56:57.952Z,3.77
2022-10-03T13:08:08.410Z,3.17
2022-10-03T13:10:46.527Z,3.30
2022-10-03T13:13:24.998Z,3.37
2022-10-03T13:15:57.675Z,3.00
2022-10-03T13:18:29.200Z,3.35
2022-10-03T13:21:40.785Z,3.30
2022-10-03T13:26:51.460Z,3.30
2022-10-03T13:29:32.849Z,3.87
2022-10-03T13:32:08.296Z,3.30
2022-10-03T13:34:44.171Z,3.80
2022-10-03T13:37:18.332Z,4.33
2022-10-03T13:39:51.557Z,3.72
2022-10-03T13:42:21.709Z,3.65
2022-10-03T13:44:54.666Z,3.80
2022-10-03T13:47:27.749Z,3.15
2022-10-03T13:50:02.496Z,3.75
2022-10-03T13:52:39.411Z,3.30
2022-10-03T13:55:17.025Z,3.37
2022-10-03T13:57:49.092Z,3.25
2022-10-03T14:00:55.166Z,3.47
2022-10-03T14:03:16.940Z,3.02
2022-10-03T14:05:48.290Z,3.35
2022-10-03T14:08:29.267Z,3.67
2022-10-03T14:11:16.589Z,3.13
2022-10-03T14:14:16.778Z,3.60
2022-10-03T14:19:09.272Z,2.77
2022-10-03T14:21:50.384Z,2.90
2022-10-03T14:27:53.609Z,2.77
2022-10-03T14:30:08.737Z,3.12
2022-10-03T14:33:26.043Z,2.70
2022-10-03T14:38:45.841Z,3.40
2022-10-03T14:41:26.290Z,3.45
2022-10-03T14:43:58.263Z,3.45
2022-10-03T14:46:31.378Z,3.40
2022-10-03T14:49:05.851Z,3.58
2022-10-03T14:51:39.852Z,3.62
2022-10-03T14:54:17.962Z,2.85
2022-10-03T14:56:59.549Z,3.20
2022-10-03T14:59:36.640Z,3.95
2022-10-03T15:02:14.618Z,3.15
2022-10-03T15:04:48.767Z,3.90
2022-10-03T15:07:22.421Z,3.52
2022-10-03T15:09:54.823Z,4.30
2022-10-03T15:12:27.853Z,4.37
2022-10-03T15:18:00.646Z,4.33
2022-10-03T15:20:34.701Z,4.40
2022-10-03T15:23:10.650Z,4.80
2022-10-03T15:25:43.556Z,4.70
2022-10-03T15:28:19.491Z,5.67
2022-10-03T15:30:52.686Z,5.55
2022-10-03T15:33:26.712Z,5.90
2022-10-03T15:36:04.177Z,5.35
2022-10-03T15:38:37.652Z,5.65
2022-10-03T15:41:11.177Z,5.42
2022-10-03T15:43:46.126Z,5.45
2022-10-03T15:46:21.876Z,5.30
2022-10-03T15:48:57.201Z,5.28
2022-10-03T15:51:30.102Z,5.53
2022-10-03T15:54:05.611Z,4.95
2022-10-03T15:56:38.662Z,4.65
2022-10-03T15:59:32.911Z,6.00
2022-10-03T16:02:06.059Z,6.62
2022-10-03T16:04:39.840Z,5.72
2022-10-03T16:07:25.593Z,4.90
2022-10-03T16:10:04.579Z,5.50
2022-10-03T16:12:53.583Z,4.67
2022-10-03T16:15:22.596Z,5.37
2022-10-03T16:17:55.513Z,5.60
2022-10-03T16:20:34.945Z,5.75
2022-10-03T16:23:04.218Z,5.00
2022-10-03T16:25:37.289Z,4.75
2022-10-03T16:28:09.071Z,4.12
2022-10-03T16:30:42.164Z,4.10
2022-10-03T16:33:15.946Z,3.98
2022-10-03T16:35:49.607Z,3.72
2022-10-03T16:38:24.763Z,3.90
2022-10-03T16:40:57.776Z,3.40
2022-10-03T16:43:31.222Z,3.40
2022-10-03T16:46:04.317Z,2.95
2022-10-03T16:48:38.369Z,2.40
2022-10-03T16:51:11.452Z,2.60
2022-10-03T16:53:46.365Z,1.95
2022-10-03T16:56:19.409Z,1.95
2022-10-03T16:58:52.490Z,2.22
2022-10-03T17:01:28.623Z,2.00
2022-10-03T17:04:03.663Z,1.42
2022-10-03T17:06:37.322Z,1.65
2022-10-03T17:09:10.404Z,1.15
2022-10-03T17:11:43.114Z,1.00
2022-10-03T17:14:18.797Z,1.30
2022-10-03T17:16:50.743Z,1.55
2022-10-03T17:19:24.073Z,2.83
2022-10-03T17:21:57.066Z,2.58
2022-10-03T17:24:31.219Z,1.75
2022-10-03T17:27:05.475Z,1.82
2022-10-03T17:29:39.887Z,1.98
2022-10-03T17:32:11.650Z,1.45
2022-10-03T17:34:45.743Z,2.20
2022-10-03T17:37:17.342Z,2.40
2022-10-03T17:39:54.341Z,1.62
2022-10-03T17:42:25.761Z,1.70
2022-10-03T17:45:00.153Z,1.60
2022-10-03T17:47:32.533Z,1.70
2022-10-03T17:50:05.703Z,1.52
2022-10-03T17:52:38.539Z,1.52
2022-10-03T17:55:12.031Z,1.60
2022-10-03T17:57:45.146Z,1.67
2022-10-03T18:00:18.935Z,1.90
2022-10-03T18:02:50.453Z,1.85
2022-10-03T18:05:23.462Z,1.70
2022-10-03T18:07:55.744Z,1.50
2022-10-03T18:10:30.075Z,1.60
2022-10-03T18:13:04.563Z,1.70
2022-10-03T18:15:36.730Z,1.90
2022-10-03T18:18:13.488Z,2.05
2022-10-03T18:23:36.733Z,1.90
2022-10-03T18:26:18.222Z,1.25
2022-10-03T18:28:27.760Z,0.78
2022-10-03T18:31:01.104Z,0.80
2022-10-03T18:33:34.538Z,0.70
2022-10-03T18:36:07.707Z,1.20
2022-10-03T18:38:39.134Z,1.17
2022-10-03T18:41:11.021Z,1.27
2022-10-03T18:43:48.374Z,0.53
2022-10-03T18:46:21.592Z,0.82
2022-10-03T18:49:24.129Z,0.80
2022-10-03T18:51:29.082Z,1.67
2022-10-03T18:54:02.529Z,0.82
2022-10-03T18:56:34.048Z,0.60
2022-10-03T18:59:07.210Z,0.90
2022-10-03T19:01:40.713Z,0.90
2022-10-03T19:04:14.012Z,0.70
2022-10-03T19:06:47.243Z,0.70
2022-10-03T19:09:22.584Z,0.70
2022-10-03T19:11:55.204Z,0.80
2022-10-03T19:14:28.303Z,0.85
2022-10-03T19:17:01.861Z,0.98
2022-10-03T19:19:35.345Z,0.80
2022-10-03T19:22:08.121Z,1.20
2022-10-03T19:24:57.814Z,0.75
2022-10-03T19:27:17.606Z,0.85
2022-10-03T19:29:50.168Z,1.12
2022-10-03T19:32:23.190Z,0.68
2022-10-03T19:34:55.872Z,0.82
2022-10-03T19:37:30.082Z,1.00
2022-10-03T19:40:02.018Z,0.95
2022-10-03T19:42:35.112Z,1.20
2022-10-03T19:45:06.421Z,1.02
2022-10-03T19:47:41.041Z,0.88
2022-10-03T19:50:16.872Z,0.90
2022-10-03T19:52:48.430Z,0.53
2022-10-03T19:55:19.993Z,0.70
2022-10-03T19:57:53.791Z,0.80
2022-10-03T20:00:25.723Z,1.00
2022-10-03T20:02:58.858Z,0.50
2022-10-03T20:05:32.041Z,0.60
2022-10-03T20:08:03.685Z,0.60
2022-10-03T20:10:36.243Z,0.90
2022-10-03T20:13:07.048Z,0.68
2022-10-03T20:15:40.133Z,0.50
2022-10-03T20:18:13.735Z,0.70
2022-10-03T20:20:46.868Z,0.85
2022-10-03T20:23:19.341Z,0.60
2022-10-03T20:25:52.479Z,0.90
2022-10-03T20:28:25.644Z,0.72
2022-10-03T20:30:56.714Z,0.70
2022-10-03T20:33:29.809Z,0.70
2022-10-03T20:36:01.553Z,0.50
2022-10-03T20:38:33.034Z,0.70
2022-10-03T20:41:06.657Z,0.93
2022-10-03T20:43:41.843Z,0.90
2022-10-03T20:46:16.315Z,0.88
2022-10-03T20:48:49.400Z,0.72
2022-10-03T20:51:22.602Z,0.80
2022-10-03T20:53:57.026Z,1.12
2022-10-03T20:56:30.262Z,0.80
2022-10-03T20:59:02.772Z,0.75
2022-10-03T21:01:36.029Z,0.90
2022-10-03T21:04:09.150Z,0.90
2022-10-03T21:06:42.238Z,0.70
2022-10-03T21:09:15.290Z,1.05
2022-10-03T21:11:54.503Z,1.37
2022-10-03T21:14:26.805Z,1.12
2022-10-03T21:16:58.183Z,1.20
2022-10-03T21:19:31.363Z,0.70
2022-10-03T21:22:04.584Z,0.70
2022-10-03T21:24:37.596Z,0.95
2022-10-03T21:27:11.653Z,0.70
2022-10-03T21:29:43.771Z,0.90
2022-10-03T21:32:15.563Z,0.93
2022-10-03T21:34:48.716Z,0.88
2022-10-03T21:37:22.086Z,1.02
2022-10-03T21:39:55.155Z,0.90
2022-10-03T21:42:28.197Z,0.90
2022-10-03T21:45:01.254Z,1.10
2022-10-03T21:47:34.351Z,0.88
2022-10-03T21:50:07.040Z,0.80
2022-10-03T21:52:40.141Z,1.17
2022-10-03T21:55:13.180Z,1.00
2022-10-03T21:57:46.248Z,0.90
2022-10-03T22:00:19.300Z,0.62
2022-10-03T22:02:50.761Z,0.85
2022-10-03T22:05:23.892Z,0.60
2022-10-03T22:07:54.671Z,0.95
2022-10-03T22:10:26.425Z,0.60
2022-10-03T22:13:01.380Z,0.65
2022-10-03T22:15:34.097Z,0.62
2022-10-03T22:18:07.581Z,0.47
2022-10-03T22:20:40.189Z,0.50
2022-10-03T22:23:13.592Z,0.40
2022-10-03T22:25:46.621Z,0.70
2022-10-03T22:28:18.311Z,0.60
2022-10-03T22:30:51.450Z,0.50
2022-10-03T22:33:24.524Z,0.75
2022-10-03T22:35:57.624Z,0.60
2022-10-03T22:38:30.808Z,0.90
2022-10-03T22:41:03.988Z,1.00
2022-10-03T22:43:37.027Z,1.50
2022-10-03T22:46:11.814Z,2.27
2022-10-03T22:48:44.206Z,1.42
2022-10-03T22:51:20.353Z,1.55
2022-10-03T22:53:53.614Z,1.52
2022-10-03T22:56:26.780Z,1.85
2022-10-03T22:58:57.708Z,2.42
2022-10-03T23:01:29.522Z,2.00
2022-10-03T23:04:00.422Z,1.65
2022-10-03T23:06:33.760Z,1.92
2022-10-03T23:09:06.921Z,1.85
2022-10-03T23:11:40.257Z,1.62
2022-10-03T23:14:14.411Z,2.50
2022-10-03T23:16:47.419Z,4.83
2022-10-03T23:19:20.572Z,7.03
2022-10-03T23:21:54.321Z,12.00
2022-10-03T23:24:28.154Z,6.40
2022-10-03T23:27:01.036Z,3.37
2022-10-03T23:29:31.868Z,2.15
2022-10-03T23:32:06.491Z,2.75
2022-10-03T23:34:38.142Z,2.25
2022-10-03T23:37:11.426Z,1.30
2022-10-03T23:39:46.125Z,1.62
2022-10-03T23:42:19.174Z,1.80
2022-10-03T23:44:51.026Z,2.22
2022-10-03T23:47:24.324Z,2.60
2022-10-03T23:49:56.838Z,3.00
2022-10-03T23:52:30.183Z,3.33
2022-10-03T23:55:03.396Z,2.77
2022-10-03T23:57:36.488Z,3.25
