createdAt,value
2023-04-20T00:01:50.184Z,6.68
2023-04-20T00:04:18.321Z,6.60
2023-04-20T00:06:46.316Z,7.72
2023-04-20T00:09:15.594Z,5.25
2023-04-20T00:11:44.954Z,5.97
2023-04-20T00:14:12.715Z,4.82
2023-04-20T00:16:40.559Z,4.50
2023-04-20T00:19:08.644Z,5.70
2023-04-20T00:21:36.521Z,5.63
2023-04-20T00:24:04.495Z,4.75
2023-04-20T00:26:33.941Z,6.25
2023-04-20T00:29:03.568Z,3.90
2023-04-20T00:31:32.850Z,6.95
2023-04-20T00:34:00.510Z,4.88
2023-04-20T00:36:28.289Z,5.28
2023-04-20T00:38:56.290Z,6.50
2023-04-20T00:41:23.944Z,6.05
2023-04-20T00:43:52.769Z,5.15
2023-04-20T00:46:21.995Z,3.53
2023-04-20T00:48:51.026Z,4.20
2023-04-20T00:51:19.408Z,4.65
2023-04-20T00:53:47.166Z,6.90
2023-04-20T00:56:16.542Z,5.57
2023-04-20T00:58:44.681Z,6.05
2023-04-20T01:01:13.231Z,5.05
2023-04-20T01:03:42.668Z,6.22
2023-04-20T01:06:12.015Z,6.28
2023-04-20T01:08:48.030Z,6.80
2023-04-20T01:11:15.728Z,5.22
2023-04-20T01:13:44.752Z,4.53
2023-04-20T01:16:13.285Z,5.70
2023-04-20T01:18:47.385Z,4.88
2023-04-20T01:21:16.391Z,4.57
2023-04-20T01:23:46.606Z,5.85
2023-04-20T01:26:16.134Z,4.85
2023-04-20T01:28:43.977Z,5.85
2023-04-20T01:31:12.734Z,6.15
2023-04-20T01:33:41.294Z,5.30
2023-04-20T01:36:09.694Z,4.85
2023-04-20T01:38:37.795Z,6.82
2023-04-20T01:41:08.604Z,4.22
2023-04-20T01:43:37.813Z,5.07
2023-04-20T01:46:06.156Z,6.93
2023-04-20T01:48:34.102Z,7.15
2023-04-20T01:51:01.891Z,5.35
2023-04-20T01:53:29.623Z,7.75
2023-04-20T01:55:57.305Z,4.38
2023-04-20T01:58:26.403Z,5.35
2023-04-20T02:00:54.097Z,4.55
2023-04-20T02:03:22.253Z,6.25
2023-04-20T02:05:50.172Z,4.25
2023-04-20T02:08:17.932Z,4.68
2023-04-20T02:10:46.026Z,4.30
2023-04-20T02:13:13.751Z,3.88
2023-04-20T02:15:42.826Z,6.85
2023-04-20T02:18:10.708Z,6.63
2023-04-20T02:20:38.427Z,4.05
2023-04-20T02:23:06.114Z,8.02
2023-04-20T02:25:33.870Z,4.07
2023-04-20T02:28:01.641Z,4.47
2023-04-20T02:30:29.380Z,4.35
2023-04-20T02:32:58.552Z,6.70
2023-04-20T02:35:27.109Z,5.38
2023-04-20T02:37:54.802Z,7.95
2023-04-20T02:40:22.559Z,4.30
2023-04-20T02:42:50.340Z,6.63
2023-04-20T02:45:18.291Z,5.35
2023-04-20T02:47:46.878Z,3.72
2023-04-20T02:50:16.494Z,4.28
2023-04-20T02:52:44.271Z,6.25
2023-04-20T02:55:12.238Z,6.50
2023-04-20T02:57:40.175Z,4.20
2023-04-20T03:00:09.870Z,4.95
2023-04-20T03:02:38.300Z,4.63
2023-04-20T03:05:07.188Z,7.10
2023-04-20T03:07:36.785Z,6.72
2023-04-20T03:10:05.035Z,11.32
2023-04-20T03:12:32.922Z,5.53
2023-04-20T03:15:00.693Z,7.28
2023-04-20T03:17:28.561Z,4.38
2023-04-20T03:19:56.582Z,4.63
2023-04-20T03:22:24.365Z,7.88
2023-04-20T03:24:53.719Z,6.45
2023-04-20T03:27:21.509Z,4.90
2023-04-20T03:29:49.250Z,4.53
2023-04-20T03:32:16.964Z,5.20
2023-04-20T03:34:44.662Z,4.35
2023-04-20T03:37:12.392Z,4.60
2023-04-20T03:39:40.256Z,3.92
2023-04-20T03:42:15.105Z,6.13
2023-04-20T03:44:42.805Z,4.97
2023-04-20T03:47:10.861Z,3.75
2023-04-20T03:49:39.352Z,7.60
2023-04-20T03:52:08.037Z,4.65
2023-04-20T03:54:35.775Z,5.35
2023-04-20T03:57:03.757Z,6.32
2023-04-20T03:59:32.892Z,5.15
2023-04-20T04:02:02.089Z,4.45
2023-04-20T04:04:30.154Z,5.35
2023-04-20T04:06:58.118Z,4.97
2023-04-20T04:09:26.643Z,6.18
2023-04-20T04:11:54.384Z,5.93
2023-04-20T04:14:22.068Z,6.85
2023-04-20T04:16:51.298Z,6.93
2023-04-20T04:19:19.278Z,5.78
2023-04-20T04:21:47.133Z,5.47
2023-04-20T04:24:15.283Z,5.88
2023-04-20T04:26:43.235Z,5.80
2023-04-20T04:29:11.452Z,5.95
2023-04-20T04:31:39.588Z,6.25
2023-04-20T04:34:08.921Z,6.80
2023-04-20T04:36:37.005Z,7.72
2023-04-20T04:39:04.807Z,6.82
2023-04-20T04:41:32.876Z,6.90
2023-04-20T04:44:01.369Z,6.80
2023-04-20T04:46:29.953Z,6.47
2023-04-20T04:49:01.425Z,7.10
2023-04-20T04:51:31.684Z,7.10
2023-04-20T04:53:59.400Z,6.03
2023-04-20T04:56:27.319Z,7.57
2023-04-20T04:58:55.112Z,5.97
2023-04-20T05:01:22.860Z,6.43
2023-04-20T05:03:50.684Z,6.75
2023-04-20T05:06:18.638Z,5.50
2023-04-20T05:08:47.787Z,6.35
2023-04-20T05:11:33.500Z,8.07
2023-04-20T05:14:02.573Z,6.32
2023-04-20T05:16:30.612Z,7.97
2023-04-20T05:18:58.718Z,6.20
2023-04-20T05:21:26.400Z,8.38
2023-04-20T05:23:55.522Z,6.03
2023-04-20T05:26:23.419Z,7.30
2023-04-20T05:28:51.406Z,8.27
2023-04-20T05:31:19.153Z,7.53
2023-04-20T05:33:46.893Z,7.88
2023-04-20T05:36:15.360Z,7.25
2023-04-20T05:38:43.076Z,8.40
2023-04-20T05:41:12.224Z,9.88
2023-04-20T05:43:40.129Z,6.57
2023-04-20T05:46:08.318Z,7.28
2023-04-20T05:48:36.399Z,10.55
2023-04-20T05:51:04.156Z,6.32
2023-04-20T05:53:31.913Z,7.57
2023-04-20T05:55:59.652Z,7.30
2023-04-20T05:58:29.391Z,6.78
2023-04-20T06:00:57.158Z,6.95
2023-04-20T06:03:25.155Z,6.72
2023-04-20T06:05:53.434Z,7.45
2023-04-20T06:08:21.125Z,8.05
2023-04-20T06:10:48.973Z,9.57
2023-04-20T06:13:16.680Z,9.02
2023-04-20T06:15:45.853Z,11.65
2023-04-20T06:18:13.669Z,7.53
2023-04-20T06:20:41.462Z,6.20
2023-04-20T06:23:09.177Z,9.77
2023-04-20T06:25:37.124Z,7.78
2023-04-20T06:28:04.999Z,11.20
2023-04-20T06:30:33.799Z,8.63
2023-04-20T06:33:03.492Z,7.18
2023-04-20T06:35:31.687Z,8.52
2023-04-20T06:37:59.528Z,8.65
2023-04-20T06:40:28.131Z,8.55
2023-04-20T06:42:55.933Z,6.38
2023-04-20T06:45:23.736Z,9.40
2023-04-20T06:47:51.458Z,8.10
2023-04-20T06:50:20.732Z,8.18
2023-04-20T06:52:49.036Z,7.28
2023-04-20T06:55:17.053Z,9.63
2023-04-20T06:57:44.791Z,8.55
2023-04-20T07:00:13.488Z,11.43
2023-04-20T07:02:45.566Z,13.90
2023-04-20T07:05:13.511Z,8.15
2023-04-20T07:07:43.432Z,8.93
2023-04-20T07:10:12.927Z,8.82
2023-04-20T07:12:43.524Z,7.95
2023-04-20T07:15:11.940Z,9.60
2023-04-20T07:17:39.839Z,8.90
2023-04-20T07:20:09.426Z,7.95
2023-04-20T07:22:37.501Z,8.43
2023-04-20T07:25:08.792Z,7.90
2023-04-20T07:27:37.869Z,7.20
2023-04-20T07:30:06.827Z,9.63
2023-04-20T07:32:34.914Z,8.20
2023-04-20T07:35:03.334Z,9.85
2023-04-20T07:37:31.664Z,8.15
2023-04-20T07:39:59.395Z,7.97
2023-04-20T07:42:28.536Z,10.50
2023-04-20T07:44:56.393Z,8.02
2023-04-20T07:47:24.115Z,7.10
2023-04-20T07:49:51.863Z,7.00
2023-04-20T07:52:19.601Z,7.32
2023-04-20T07:54:47.500Z,8.23
2023-04-20T07:57:15.330Z,6.65
2023-04-20T07:59:47.176Z,5.95
2023-04-20T08:02:15.119Z,5.30
2023-04-20T08:04:44.477Z,11.82
2023-04-20T08:07:12.723Z,6.63
2023-04-20T08:09:40.475Z,5.40
2023-04-20T08:12:08.747Z,5.55
2023-04-20T08:14:38.106Z,6.85
2023-04-20T08:17:07.253Z,6.40
2023-04-20T08:19:34.989Z,6.10
2023-04-20T08:22:03.478Z,6.28
2023-04-20T08:24:31.472Z,6.60
2023-04-20T08:26:59.429Z,6.38
2023-04-20T08:29:27.390Z,6.32
2023-04-20T08:31:55.216Z,6.88
2023-04-20T08:34:25.233Z,6.07
2023-04-20T08:36:53.003Z,9.65
2023-04-20T08:39:24.260Z,13.52
2023-04-20T08:41:53.936Z,7.43
2023-04-20T08:44:22.104Z,7.55
2023-04-20T08:46:51.216Z,8.07
2023-04-20T08:49:20.894Z,9.45
2023-04-20T08:51:51.754Z,6.22
2023-04-20T08:54:19.649Z,7.15
2023-04-20T08:56:48.942Z,8.13
2023-04-20T08:59:17.158Z,9.43
2023-04-20T09:01:46.608Z,8.05
2023-04-20T09:04:19.328Z,7.72
2023-04-20T09:06:50.321Z,10.13
2023-04-20T09:09:20.352Z,8.10
2023-04-20T09:11:48.770Z,7.13
2023-04-20T09:14:18.154Z,8.32
2023-04-20T09:16:53.412Z,8.77
2023-04-20T09:19:25.464Z,8.20
2023-04-20T09:21:56.436Z,10.65
2023-04-20T09:24:32.572Z,8.75
2023-04-20T09:27:01.294Z,9.93
2023-04-20T09:29:30.262Z,8.43
2023-04-20T09:31:58.122Z,9.60
2023-04-20T09:34:26.297Z,8.90
2023-04-20T09:36:55.871Z,8.80
2023-04-20T09:39:26.957Z,8.82
2023-04-20T09:42:05.109Z,11.55
2023-04-20T09:44:33.652Z,10.75
2023-04-20T09:47:01.596Z,9.18
2023-04-20T09:49:30.002Z,8.18
2023-04-20T09:51:58.993Z,9.02
2023-04-20T09:54:29.168Z,7.95
2023-04-20T09:56:58.995Z,12.15
2023-04-20T09:59:28.586Z,12.88
2023-04-20T10:01:56.600Z,9.43
2023-04-20T10:04:24.605Z,9.57
2023-04-20T10:07:03.349Z,9.10
2023-04-20T10:09:33.379Z,10.70
2023-04-20T10:12:08.766Z,9.20
2023-04-20T10:14:36.726Z,6.05
2023-04-20T10:17:06.795Z,5.10
2023-04-20T10:19:39.705Z,5.00
2023-04-20T10:22:08.590Z,5.90
2023-04-20T10:24:39.269Z,5.68
2023-04-20T10:27:17.799Z,5.80
2023-04-20T10:29:45.563Z,6.30
2023-04-20T10:32:23.094Z,6.50
2023-04-20T10:35:02.230Z,7.25
2023-04-20T10:37:30.660Z,6.95
2023-04-20T10:40:00.210Z,7.22
2023-04-20T10:42:30.210Z,38.95
2023-04-20T10:44:57.950Z,7.75
2023-04-20T10:47:30.093Z,7.20
2023-04-20T10:50:09.276Z,8.10
2023-04-20T10:52:38.680Z,8.38
2023-04-20T10:55:18.986Z,8.57
2023-04-20T10:57:46.759Z,9.10
2023-04-20T11:00:16.666Z,9.77
2023-04-20T11:02:49.417Z,9.35
2023-04-20T11:05:18.861Z,9.75
2023-04-20T11:07:53.544Z,9.68
2023-04-20T11:10:24.718Z,9.23
2023-04-20T11:12:53.192Z,9.68
2023-04-20T11:15:31.663Z,17.08
2023-04-20T11:18:08.371Z,9.90
2023-04-20T11:20:37.098Z,9.43
2023-04-20T11:23:06.025Z,9.18
2023-04-20T11:25:35.254Z,9.00
2023-04-20T11:28:09.938Z,8.75
2023-04-20T11:30:41.375Z,7.75
2023-04-20T11:33:09.864Z,8.55
2023-04-20T11:35:39.158Z,7.47
2023-04-20T11:38:07.394Z,7.05
2023-04-20T11:40:36.889Z,6.22
2023-04-20T11:43:05.497Z,6.53
2023-04-20T11:45:36.199Z,8.80
2023-04-20T11:48:05.340Z,10.13
2023-04-20T11:50:33.133Z,7.00
2023-04-20T11:53:00.877Z,6.82
2023-04-20T11:55:28.840Z,6.70
2023-04-20T11:57:57.969Z,5.82
2023-04-20T12:00:25.905Z,5.88
2023-04-20T12:02:53.890Z,5.78
2023-04-20T12:05:21.752Z,5.90
2023-04-20T12:07:49.693Z,5.35
2023-04-20T12:10:17.434Z,5.18
2023-04-20T12:12:45.272Z,5.93
2023-04-20T12:15:14.510Z,5.35
2023-04-20T12:17:42.236Z,5.53
2023-04-20T12:20:12.198Z,4.93
2023-04-20T12:22:40.029Z,5.57
2023-04-20T12:25:08.782Z,5.82
2023-04-20T12:27:36.550Z,5.28
2023-04-20T12:30:05.537Z,6.32
2023-04-20T12:32:34.873Z,4.85
2023-04-20T12:35:02.675Z,4.85
2023-04-20T12:37:30.864Z,5.57
2023-04-20T12:39:58.646Z,5.20
2023-04-20T12:42:26.528Z,5.90
2023-04-20T12:44:56.128Z,5.45
2023-04-20T12:47:24.092Z,7.15
2023-04-20T12:49:55.244Z,6.30
2023-04-20T12:52:22.941Z,5.90
2023-04-20T12:54:50.949Z,6.40
2023-04-20T12:57:18.709Z,6.32
2023-04-20T12:59:48.554Z,5.50
2023-04-20T13:02:16.524Z,5.63
2023-04-20T13:04:44.502Z,6.50
2023-04-20T13:07:13.718Z,8.00
2023-04-20T13:09:41.512Z,7.15
2023-04-20T13:12:09.755Z,5.88
2023-04-20T13:14:37.499Z,6.65
2023-04-20T13:17:06.866Z,6.65
2023-04-20T13:19:34.622Z,6.88
2023-04-20T13:22:03.816Z,6.32
2023-04-20T13:24:33.055Z,6.00
2023-04-20T13:27:01.149Z,5.85
2023-04-20T13:29:29.221Z,7.20
2023-04-20T13:31:57.110Z,6.25
2023-04-20T13:34:24.881Z,9.57
2023-04-20T13:36:52.765Z,8.63
2023-04-20T13:39:21.970Z,7.50
2023-04-20T13:41:51.153Z,7.85
2023-04-20T13:44:19.202Z,7.80
2023-04-20T13:46:48.907Z,7.55
2023-04-20T13:49:17.763Z,7.47
2023-04-20T13:51:45.478Z,7.50
2023-04-20T13:54:13.189Z,7.78
2023-04-20T13:56:41.114Z,8.35
2023-04-20T13:59:10.297Z,7.75
2023-04-20T14:01:38.403Z,7.68
2023-04-20T14:04:06.550Z,7.78
2023-04-20T14:06:34.437Z,8.23
2023-04-20T14:09:02.484Z,7.75
2023-04-20T14:11:30.432Z,7.60
2023-04-20T14:13:58.124Z,8.00
2023-04-20T14:16:27.722Z,13.20
2023-04-20T14:19:06.768Z,10.23
2023-04-20T14:21:34.453Z,12.88
2023-04-20T14:24:02.162Z,8.13
2023-04-20T14:26:29.898Z,8.50
2023-04-20T14:28:57.587Z,8.60
2023-04-20T14:31:25.364Z,10.07
2023-04-20T14:33:54.486Z,12.52
2023-04-20T14:36:22.181Z,14.82
2023-04-20T14:38:49.983Z,10.35
2023-04-20T14:41:18.152Z,10.32
2023-04-20T14:43:46.076Z,11.45
2023-04-20T14:46:13.855Z,10.23
2023-04-20T14:48:41.620Z,9.38
2023-04-20T14:51:10.790Z,9.45
2023-04-20T14:53:38.450Z,9.38
2023-04-20T14:56:06.509Z,8.68
2023-04-20T14:58:36.008Z,9.50
2023-04-20T15:01:03.847Z,8.80
2023-04-20T15:03:31.734Z,8.70
2023-04-20T15:06:01.803Z,12.18
2023-04-20T15:08:30.945Z,8.48
2023-04-20T15:10:58.716Z,8.75
2023-04-20T15:13:27.318Z,9.20
2023-04-20T15:15:55.535Z,8.98
2023-04-20T15:18:23.427Z,9.68
2023-04-20T15:20:52.356Z,9.10
2023-04-20T15:23:20.095Z,9.75
2023-04-20T15:25:49.180Z,8.65
2023-04-20T15:28:17.082Z,10.65
2023-04-20T15:30:45.325Z,9.63
2023-04-20T15:33:13.096Z,10.00
2023-04-20T15:35:41.268Z,10.30
2023-04-20T15:38:09.276Z,8.50
2023-04-20T15:40:38.582Z,8.27
2023-04-20T15:43:07.760Z,7.88
2023-04-20T15:45:35.663Z,10.60
2023-04-20T15:48:03.894Z,8.27
2023-04-20T15:50:31.956Z,8.02
2023-04-20T15:52:59.705Z,7.70
2023-04-20T15:55:27.418Z,8.20
2023-04-20T15:57:58.069Z,7.50
2023-04-20T16:00:27.671Z,7.15
2023-04-20T16:02:55.607Z,7.32
2023-04-20T16:05:24.171Z,8.65
2023-04-20T16:07:51.949Z,7.93
2023-04-20T16:10:19.798Z,7.00
2023-04-20T16:12:47.591Z,7.15
2023-04-20T16:15:16.450Z,7.47
2023-04-20T16:17:45.794Z,7.95
2023-04-20T16:20:14.020Z,7.55
2023-04-20T16:22:41.952Z,7.90
2023-04-20T16:25:12.347Z,7.35
2023-04-20T16:27:40.234Z,7.80
2023-04-20T16:30:09.480Z,7.07
2023-04-20T16:32:38.204Z,8.25
2023-04-20T16:35:10.182Z,7.95
2023-04-20T16:37:37.869Z,7.25
2023-04-20T16:40:09.712Z,7.60
2023-04-20T16:42:37.515Z,8.38
2023-04-20T16:45:06.254Z,7.93
2023-04-20T16:47:34.085Z,7.32
2023-04-20T16:50:07.056Z,7.25
2023-04-20T16:52:40.068Z,8.13
2023-04-20T16:55:14.355Z,6.90
2023-04-20T16:57:44.193Z,6.60
2023-04-20T17:00:14.136Z,6.50
2023-04-20T17:02:44.039Z,5.82
2023-04-20T17:05:12.236Z,6.50
2023-04-20T17:07:41.368Z,6.28
2023-04-20T17:10:09.696Z,6.00
2023-04-20T17:12:38.383Z,5.97
2023-04-20T17:15:08.398Z,6.03
2023-04-20T17:17:36.302Z,6.72
2023-04-20T17:20:06.922Z,6.00
2023-04-20T17:22:35.283Z,6.50
2023-04-20T17:25:07.688Z,7.03
2023-04-20T17:27:36.193Z,7.20
2023-04-20T17:30:04.459Z,8.27
2023-04-20T17:32:32.208Z,7.90
2023-04-20T17:35:00.193Z,6.63
2023-04-20T17:37:28.128Z,6.65
2023-04-20T17:40:11.482Z,6.75
2023-04-20T17:42:47.128Z,7.30
2023-04-20T17:45:15.199Z,6.82
2023-04-20T17:47:43.243Z,6.70
2023-04-20T17:50:14.602Z,7.13
2023-04-20T17:52:47.566Z,7.32
2023-04-20T17:55:16.414Z,6.75
2023-04-20T17:57:45.725Z,7.43
2023-04-20T18:00:24.334Z,7.93
2023-04-20T18:02:52.613Z,6.53
2023-04-20T18:05:20.694Z,6.15
2023-04-20T18:07:48.616Z,6.45
2023-04-20T18:10:16.763Z,7.07
2023-04-20T18:13:24.723Z,6.57
2023-04-20T18:15:54.535Z,6.38
2023-04-20T18:18:22.684Z,7.20
2023-04-20T18:20:51.897Z,6.28
2023-04-20T18:23:20.300Z,6.93
2023-04-20T18:25:48.125Z,7.68
2023-04-20T18:28:16.314Z,8.05
2023-04-20T18:31:10.090Z,7.63
2023-04-20T18:33:40.130Z,8.40
2023-04-20T18:36:08.819Z,8.02
2023-04-20T18:38:37.077Z,7.88
2023-04-20T18:41:10.013Z,8.57
2023-04-20T18:43:37.951Z,9.55
2023-04-20T18:46:07.956Z,8.25
2023-04-20T18:48:35.967Z,8.63
2023-04-20T18:51:04.934Z,8.93
2023-04-20T18:53:34.337Z,9.10
2023-04-20T18:56:02.867Z,9.45
2023-04-20T18:58:30.892Z,12.43
2023-04-20T19:01:01.131Z,9.57
2023-04-20T19:03:30.889Z,9.63
2023-04-20T19:05:59.442Z,12.07
2023-04-20T19:08:27.664Z,8.73
2023-04-20T19:10:58.166Z,9.05
2023-04-20T19:13:26.616Z,8.85
2023-04-20T19:15:58.771Z,9.45
2023-04-20T19:18:36.720Z,9.15
2023-04-20T19:21:05.450Z,8.57
2023-04-20T19:23:38.189Z,8.73
2023-04-20T19:26:06.368Z,8.82
2023-04-20T19:28:34.563Z,9.00
2023-04-20T19:31:05.652Z,9.32
2023-04-20T19:33:34.996Z,9.45
2023-04-20T19:36:03.609Z,8.88
2023-04-20T19:38:33.067Z,10.43
2023-04-20T19:41:01.333Z,9.57
2023-04-20T19:43:29.366Z,9.85
2023-04-20T19:45:57.494Z,10.10
2023-04-20T19:48:26.101Z,10.70
2023-04-20T19:50:59.307Z,10.52
2023-04-20T19:53:27.206Z,9.68
2023-04-20T19:55:55.006Z,10.45
2023-04-20T19:58:24.665Z,10.68
2023-04-20T20:00:52.483Z,10.60
2023-04-20T20:03:20.490Z,10.98
2023-04-20T20:05:48.592Z,11.15
2023-04-20T20:08:19.378Z,11.32
2023-04-20T20:10:47.120Z,11.85
2023-04-20T20:13:52.209Z,12.13
2023-04-20T20:16:20.371Z,12.43
2023-04-20T20:18:50.956Z,12.20
2023-04-20T20:21:19.161Z,12.75
2023-04-20T20:23:48.379Z,13.15
2023-04-20T20:26:17.154Z,14.05
2023-04-20T20:28:44.891Z,13.75
2023-04-20T20:31:12.725Z,14.00
2023-04-20T20:33:42.776Z,15.90
2023-04-20T20:36:10.559Z,15.73
2023-04-20T20:38:40.558Z,15.98
2023-04-20T20:41:10.867Z,16.17
2023-04-20T20:43:41.721Z,15.35
2023-04-20T20:46:09.671Z,16.27
2023-04-20T20:48:37.564Z,15.77
2023-04-20T20:51:05.406Z,17.60
2023-04-20T20:53:33.173Z,18.08
2023-04-20T20:56:01.183Z,19.15
2023-04-20T20:58:30.958Z,19.00
2023-04-20T21:00:58.770Z,18.88
2023-04-20T21:03:26.892Z,20.50
2023-04-20T21:05:54.988Z,20.60
2023-04-20T21:08:22.710Z,21.77
2023-04-20T21:10:50.609Z,21.38
2023-04-20T21:13:18.997Z,22.17
2023-04-20T21:15:48.670Z,23.05
2023-04-20T21:18:16.416Z,22.33
2023-04-20T21:20:44.130Z,25.23
2023-04-20T21:23:11.871Z,22.45
2023-04-20T21:25:39.556Z,24.52
2023-04-20T21:28:07.308Z,23.25
2023-04-20T21:30:35.210Z,27.45
2023-04-20T21:33:04.380Z,25.92
2023-04-20T21:35:32.080Z,26.08
2023-04-20T21:37:59.952Z,24.58
2023-04-20T21:40:27.752Z,27.67
2023-04-20T21:42:55.490Z,25.92
2023-04-20T21:45:23.683Z,27.05
2023-04-20T21:47:51.487Z,26.80
2023-04-20T21:50:20.725Z,26.77
2023-04-20T21:52:48.472Z,26.75
2023-04-20T21:55:16.161Z,26.55
2023-04-20T21:57:43.878Z,26.33
2023-04-20T22:00:12.661Z,25.15
2023-04-20T22:02:40.528Z,28.15
2023-04-20T22:05:09.693Z,27.83
2023-04-20T22:07:38.861Z,26.05
2023-04-20T22:10:08.051Z,29.02
2023-04-20T22:12:40.224Z,26.27
2023-04-20T22:15:13.390Z,25.98
2023-04-20T22:17:41.670Z,37.47
2023-04-20T22:20:11.706Z,31.85
2023-04-20T22:22:41.060Z,35.80
2023-04-20T22:25:09.997Z,30.25
2023-04-20T22:27:38.037Z,33.78
2023-04-20T22:30:08.910Z,31.67
2023-04-20T22:32:36.870Z,29.27
2023-04-20T22:35:04.940Z,28.92
2023-04-20T22:37:32.698Z,29.63
2023-04-20T22:40:01.852Z,34.40
2023-04-20T22:42:29.713Z,31.20
2023-04-20T22:44:57.508Z,30.55
2023-04-20T22:47:25.490Z,35.05
2023-04-20T22:49:53.645Z,40.08
2023-04-20T22:52:21.457Z,46.65
2023-04-20T22:54:49.282Z,40.42
2023-04-20T22:57:19.095Z,29.65
2023-04-20T22:59:46.840Z,38.10
2023-04-20T23:02:14.654Z,35.90
2023-04-20T23:04:43.735Z,33.63
2023-04-20T23:07:11.722Z,36.17
2023-04-20T23:09:41.401Z,33.03
2023-04-20T23:12:10.325Z,36.20
2023-04-20T23:14:42.681Z,30.13
2023-04-20T23:17:10.571Z,31.42
2023-04-20T23:19:38.526Z,33.92
2023-04-20T23:22:08.780Z,28.73
2023-04-20T23:24:36.648Z,30.38
2023-04-20T23:27:04.598Z,27.48
2023-04-20T23:29:33.068Z,32.85
2023-04-20T23:32:02.399Z,30.73
2023-04-20T23:34:30.265Z,25.92
2023-04-20T23:36:58.025Z,34.38
2023-04-20T23:39:25.803Z,26.73
2023-04-20T23:41:53.530Z,28.70
2023-04-20T23:44:21.346Z,34.30
2023-04-20T23:46:49.043Z,27.70
2023-04-20T23:49:18.505Z,27.20
2023-04-20T23:51:46.549Z,27.52
2023-04-20T23:54:14.320Z,31.80
2023-04-20T23:56:42.038Z,33.97
2023-04-20T23:59:09.922Z,30.60
