createdAt,value
2018-07-26T00:00:58.612Z,5.93
2018-07-26T00:03:27.134Z,5.63
2018-07-26T00:05:55.665Z,5.60
2018-07-26T00:08:24.235Z,5.53
2018-07-26T00:10:52.786Z,6.20
2018-07-26T00:13:21.291Z,6.00
2018-07-26T00:15:49.795Z,5.63
2018-07-26T00:18:18.348Z,5.33
2018-07-26T00:20:46.861Z,5.90
2018-07-26T00:23:15.401Z,5.33
2018-07-26T00:25:43.630Z,5.30
2018-07-26T00:28:12.276Z,5.40
2018-07-26T00:30:40.852Z,5.30
2018-07-26T00:33:09.042Z,5.30
2018-07-26T00:35:37.220Z,5.33
2018-07-26T00:38:05.871Z,5.27
2018-07-26T00:40:34.394Z,5.30
2018-07-26T00:43:02.549Z,5.27
2018-07-26T00:45:31.121Z,5.50
2018-07-26T00:47:59.646Z,6.00
2018-07-26T00:50:28.208Z,5.30
2018-07-26T00:52:56.784Z,5.53
2018-07-26T00:55:25.280Z,5.80
2018-07-26T00:57:53.806Z,5.57
2018-07-26T01:00:22.322Z,5.60
2018-07-26T01:02:50.904Z,5.87
2018-07-26T01:05:19.816Z,5.20
2018-07-26T01:07:48.436Z,5.77
2018-07-26T01:10:16.974Z,5.67
2018-07-26T01:12:45.526Z,6.00
2018-07-26T01:15:13.705Z,5.70
2018-07-26T01:17:42.267Z,5.77
2018-07-26T01:20:10.859Z,5.57
2018-07-26T01:22:39.426Z,5.37
2018-07-26T01:25:08.005Z,5.13
2018-07-26T01:27:36.613Z,5.87
2018-07-26T01:30:05.209Z,5.90
2018-07-26T01:32:33.767Z,5.43
2018-07-26T01:35:02.289Z,5.90
2018-07-26T01:37:30.475Z,5.37
2018-07-26T01:39:59.030Z,5.47
2018-07-26T01:42:27.542Z,5.63
2018-07-26T01:44:56.057Z,5.83
2018-07-26T01:47:24.571Z,5.63
2018-07-26T01:49:53.075Z,5.77
2018-07-26T01:52:21.626Z,5.83
2018-07-26T01:54:50.151Z,5.87
2018-07-26T01:57:18.658Z,5.80
2018-07-26T01:59:47.195Z,5.73
2018-07-26T02:02:15.710Z,5.87
2018-07-26T02:04:44.225Z,6.03
2018-07-26T02:07:12.385Z,6.10
2018-07-26T02:09:40.884Z,6.13
2018-07-26T02:12:09.425Z,5.50
2018-07-26T02:14:37.966Z,6.00
2018-07-26T02:17:06.128Z,6.13
2018-07-26T02:19:34.648Z,5.63
2018-07-26T02:22:03.217Z,5.87
2018-07-26T02:24:31.396Z,6.13
2018-07-26T02:26:59.568Z,6.33
2018-07-26T02:29:28.057Z,5.70
2018-07-26T02:31:56.225Z,6.23
2018-07-26T02:34:24.737Z,5.60
2018-07-26T02:36:53.296Z,5.83
2018-07-26T02:39:21.867Z,6.50
2018-07-26T02:41:56.648Z,6.03
2018-07-26T02:44:25.170Z,6.43
2018-07-26T02:46:53.711Z,6.60
2018-07-26T02:49:22.231Z,6.90
2018-07-26T02:51:50.952Z,6.77
2018-07-26T02:54:19.449Z,6.63
2018-07-26T02:56:47.998Z,6.47
2018-07-26T02:59:16.495Z,6.83
2018-07-26T03:01:45.085Z,6.20
2018-07-26T03:04:13.591Z,6.37
2018-07-26T03:06:42.121Z,6.10
2018-07-26T03:09:10.692Z,6.47
2018-07-26T03:11:39.233Z,6.97
2018-07-26T03:14:07.741Z,6.70
2018-07-26T03:16:36.279Z,6.80
2018-07-26T03:19:04.809Z,6.27
2018-07-26T03:21:33.351Z,6.50
2018-07-26T03:24:01.860Z,7.00
2018-07-26T03:26:30.385Z,6.17
2018-07-26T03:28:58.907Z,5.90
2018-07-26T03:31:27.383Z,6.30
2018-07-26T03:33:55.856Z,5.97
2018-07-26T03:36:24.391Z,6.50
2018-07-26T03:38:52.911Z,6.00
2018-07-26T03:41:21.499Z,5.97
2018-07-26T03:43:50.016Z,5.90
2018-07-26T03:46:19.237Z,5.70
2018-07-26T03:48:47.755Z,5.80
2018-07-26T03:51:16.297Z,5.90
2018-07-26T03:53:44.798Z,6.20
2018-07-26T03:56:13.353Z,6.33
2018-07-26T03:58:41.874Z,6.00
2018-07-26T04:01:10.372Z,6.23
2018-07-26T04:03:38.952Z,6.60
2018-07-26T04:06:07.454Z,7.00
2018-07-26T04:08:35.998Z,6.60
2018-07-26T04:11:04.545Z,6.83
2018-07-26T04:13:33.084Z,6.30
2018-07-26T04:16:01.686Z,5.97
2018-07-26T04:18:30.238Z,6.27
2018-07-26T04:20:58.747Z,6.10
2018-07-26T04:23:27.298Z,6.67
2018-07-26T04:25:55.875Z,5.63
2018-07-26T04:28:24.369Z,6.40
2018-07-26T04:30:52.913Z,6.10
2018-07-26T04:33:21.459Z,5.73
2018-07-26T04:35:49.965Z,6.23
2018-07-26T04:38:18.492Z,5.33
2018-07-26T04:40:47.045Z,5.87
2018-07-26T04:43:15.611Z,5.50
2018-07-26T04:45:44.126Z,5.90
2018-07-26T04:48:12.644Z,6.37
2018-07-26T04:50:41.133Z,6.30
2018-07-26T04:53:09.831Z,6.07
2018-07-26T04:55:38.335Z,6.83
2018-07-26T04:58:06.923Z,6.70
2018-07-26T05:00:35.552Z,6.67
2018-07-26T05:03:04.174Z,6.93
2018-07-26T05:05:32.695Z,7.23
2018-07-26T05:08:01.291Z,6.77
2018-07-26T05:10:29.764Z,6.60
2018-07-26T05:12:58.274Z,6.23
2018-07-26T05:15:26.800Z,7.17
2018-07-26T05:17:55.340Z,6.63
2018-07-26T05:20:23.844Z,6.43
2018-07-26T05:22:52.384Z,6.93
2018-07-26T05:25:20.586Z,6.90
2018-07-26T05:27:49.105Z,6.90
2018-07-26T05:30:17.609Z,6.73
2018-07-26T05:32:46.136Z,6.40
2018-07-26T05:35:14.718Z,6.00
2018-07-26T05:37:43.374Z,6.40
2018-07-26T05:40:11.913Z,6.57
2018-07-26T05:42:40.382Z,5.27
2018-07-26T05:45:08.576Z,5.90
2018-07-26T05:47:37.191Z,5.30
2018-07-26T05:50:06.155Z,5.70
2018-07-26T05:52:34.308Z,5.50
2018-07-26T05:55:02.811Z,5.90
2018-07-26T05:57:30.979Z,5.47
2018-07-26T05:59:59.148Z,5.50
2018-07-26T06:02:27.729Z,6.67
2018-07-26T06:04:56.255Z,6.50
2018-07-26T06:07:24.837Z,6.73
2018-07-26T06:09:53.389Z,6.77
2018-07-26T06:12:21.960Z,6.37
2018-07-26T06:14:50.479Z,5.70
2018-07-26T06:17:18.674Z,5.67
2018-07-26T06:19:46.833Z,5.73
2018-07-26T06:22:15.391Z,5.53
2018-07-26T06:24:44.403Z,5.00
2018-07-26T06:27:12.892Z,5.80
2018-07-26T06:29:41.421Z,5.50
2018-07-26T06:32:10.281Z,5.23
2018-07-26T06:34:38.844Z,5.30
2018-07-26T06:37:07.473Z,5.23
2018-07-26T06:39:36.044Z,5.53
2018-07-26T06:42:04.612Z,5.77
2018-07-26T06:44:33.121Z,5.03
2018-07-26T06:47:01.668Z,5.60
2018-07-26T06:49:30.232Z,4.83
2018-07-26T06:51:58.781Z,5.17
2018-07-26T06:54:27.322Z,5.40
2018-07-26T06:56:55.916Z,5.47
2018-07-26T06:59:24.494Z,4.77
2018-07-26T07:01:53.060Z,4.90
2018-07-26T07:04:21.598Z,5.10
2018-07-26T07:06:50.222Z,5.13
2018-07-26T07:09:18.410Z,4.63
2018-07-26T07:11:46.909Z,5.17
2018-07-26T07:14:15.434Z,5.37
2018-07-26T07:16:44.125Z,5.00
2018-07-26T07:19:12.655Z,4.60
2018-07-26T07:21:41.178Z,4.93
2018-07-26T07:24:10.404Z,5.03
2018-07-26T07:26:38.969Z,4.73
2018-07-26T07:29:07.575Z,5.13
2018-07-26T07:31:36.143Z,5.40
2018-07-26T07:34:04.685Z,4.90
2018-07-26T07:36:32.857Z,4.93
2018-07-26T07:39:01.388Z,4.80
2018-07-26T07:41:29.978Z,5.03
2018-07-26T07:43:58.543Z,5.13
2018-07-26T07:46:27.068Z,5.00
2018-07-26T07:48:55.605Z,5.03
2018-07-26T07:51:24.141Z,5.83
2018-07-26T07:53:52.688Z,4.83
2018-07-26T07:56:21.223Z,5.70
2018-07-26T07:58:49.787Z,5.10
2018-07-26T08:01:19.274Z,4.53
2018-07-26T08:03:47.810Z,4.70
2018-07-26T08:06:16.342Z,4.83
2018-07-26T08:08:44.868Z,5.20
2018-07-26T08:11:13.437Z,5.00
2018-07-26T08:13:41.916Z,4.90
2018-07-26T08:16:10.539Z,4.33
2018-07-26T08:18:39.042Z,5.23
2018-07-26T08:21:07.567Z,5.10
2018-07-26T08:23:36.123Z,5.50
2018-07-26T08:26:04.816Z,5.37
2018-07-26T08:28:33.333Z,5.33
2018-07-26T08:31:01.884Z,5.03
2018-07-26T08:33:30.394Z,5.57
2018-07-26T08:35:58.935Z,5.57
2018-07-26T08:38:27.482Z,5.27
2018-07-26T08:40:56.203Z,5.53
2018-07-26T08:43:24.792Z,4.80
2018-07-26T08:45:53.342Z,5.57
2018-07-26T08:48:21.846Z,4.83
2018-07-26T08:50:50.430Z,5.10
2018-07-26T08:53:18.979Z,5.00
2018-07-26T08:55:47.531Z,5.10
2018-07-26T08:58:16.053Z,5.20
2018-07-26T09:00:44.598Z,5.10
2018-07-26T09:03:13.199Z,4.87
2018-07-26T09:05:41.722Z,4.77
2018-07-26T09:08:10.260Z,5.30
2018-07-26T09:10:38.780Z,5.33
2018-07-26T09:13:07.371Z,4.90
2018-07-26T09:15:35.957Z,5.20
2018-07-26T09:18:04.515Z,4.87
2018-07-26T09:20:33.079Z,4.97
2018-07-26T09:23:01.595Z,5.20
2018-07-26T09:25:30.176Z,4.93
2018-07-26T09:27:58.720Z,5.20
2018-07-26T09:30:27.243Z,5.10
2018-07-26T09:32:55.884Z,5.13
2018-07-26T09:35:24.366Z,5.00
2018-07-26T09:37:52.944Z,5.17
2018-07-26T09:40:21.461Z,5.17
2018-07-26T09:42:50.037Z,5.03
2018-07-26T09:45:18.581Z,5.20
2018-07-26T09:47:47.084Z,5.37
2018-07-26T09:50:15.616Z,5.17
2018-07-26T09:52:44.124Z,5.37
2018-07-26T09:55:12.642Z,5.27
2018-07-26T09:57:41.180Z,5.10
2018-07-26T10:00:09.715Z,5.20
2018-07-26T10:02:38.204Z,5.03
2018-07-26T10:05:06.884Z,5.07
2018-07-26T10:07:35.417Z,5.37
2018-07-26T10:10:04.199Z,4.80
2018-07-26T10:12:32.728Z,4.97
2018-07-26T10:15:01.272Z,5.10
2018-07-26T10:17:29.813Z,5.40
2018-07-26T10:19:58.371Z,5.10
2018-07-26T10:22:26.914Z,5.40
2018-07-26T10:24:55.413Z,5.57
2018-07-26T10:27:23.960Z,5.27
2018-07-26T10:29:52.474Z,5.10
2018-07-26T10:32:20.634Z,4.70
2018-07-26T10:34:49.238Z,5.57
2018-07-26T10:37:17.419Z,5.03
2018-07-26T10:39:45.997Z,5.08
2018-07-26T10:42:14.667Z,5.08
2018-07-26T10:44:43.202Z,5.12
2018-07-26T10:47:11.745Z,5.00
2018-07-26T10:49:40.276Z,5.27
2018-07-26T10:52:08.791Z,4.93
2018-07-26T10:54:37.313Z,4.70
2018-07-26T10:57:06.080Z,5.03
2018-07-26T10:59:34.649Z,4.80
2018-07-26T11:02:03.184Z,5.00
2018-07-26T11:04:31.761Z,5.50
2018-07-26T11:07:00.321Z,5.03
2018-07-26T11:09:28.895Z,5.30
2018-07-26T11:11:57.494Z,6.00
2018-07-26T11:14:26.024Z,5.57
2018-07-26T11:16:54.687Z,5.62
2018-07-26T11:19:23.180Z,5.85
2018-07-26T11:21:51.820Z,5.25
2018-07-26T11:24:20.384Z,5.05
2018-07-26T11:26:48.885Z,5.28
2018-07-26T11:29:17.055Z,5.47
2018-07-26T11:31:45.611Z,5.60
2018-07-26T11:34:14.144Z,5.40
2018-07-26T11:36:42.640Z,5.08
2018-07-26T11:39:11.837Z,5.40
2018-07-26T11:41:40.404Z,4.80
2018-07-26T11:44:09.000Z,4.70
2018-07-26T11:46:37.208Z,4.00
2018-07-26T11:49:05.802Z,3.45
2018-07-26T11:51:34.342Z,3.50
2018-07-26T11:54:02.943Z,3.40
2018-07-26T11:56:31.461Z,3.40
2018-07-26T11:58:59.998Z,3.47
2018-07-26T12:01:28.507Z,3.47
2018-07-26T12:03:57.054Z,3.42
2018-07-26T12:06:25.616Z,4.20
2018-07-26T12:08:54.138Z,3.12
2018-07-26T12:11:22.676Z,3.35
2018-07-26T12:13:51.240Z,3.27
2018-07-26T12:16:19.756Z,3.72
2018-07-26T12:18:48.280Z,3.10
2018-07-26T12:21:16.791Z,3.42
2018-07-26T12:23:44.987Z,3.20
2018-07-26T12:26:13.501Z,3.10
2018-07-26T12:28:42.111Z,3.30
2018-07-26T12:31:10.675Z,3.25
2018-07-26T12:33:39.223Z,3.10
2018-07-26T12:36:07.431Z,3.20
2018-07-26T12:38:35.924Z,3.45
2018-07-26T12:41:04.497Z,3.40
2018-07-26T12:43:33.023Z,2.90
2018-07-26T12:46:01.761Z,3.40
2018-07-26T12:48:30.333Z,2.90
2018-07-26T12:50:59.035Z,3.25
2018-07-26T12:53:27.625Z,3.27
2018-07-26T12:55:56.143Z,3.27
2018-07-26T12:58:24.668Z,3.20
2018-07-26T13:00:53.182Z,2.85
2018-07-26T13:03:21.747Z,3.00
2018-07-26T13:05:50.287Z,2.90
2018-07-26T13:08:18.837Z,2.90
2018-07-26T13:10:47.035Z,2.98
2018-07-26T13:13:15.665Z,3.10
2018-07-26T13:15:44.199Z,3.02
2018-07-26T13:18:12.773Z,2.98
2018-07-26T13:20:41.308Z,2.95
2018-07-26T13:23:09.830Z,3.08
2018-07-26T13:25:38.381Z,3.20
2018-07-26T13:28:07.020Z,2.77
2018-07-26T13:30:35.572Z,2.67
2018-07-26T13:33:04.116Z,2.87
2018-07-26T13:35:32.618Z,2.80
2018-07-26T13:38:01.116Z,3.05
2018-07-26T13:40:29.678Z,3.10
2018-07-26T13:42:58.924Z,3.10
2018-07-26T13:45:27.454Z,2.60
2018-07-26T13:47:55.972Z,2.67
2018-07-26T13:50:24.566Z,3.08
2018-07-26T13:52:53.092Z,2.87
2018-07-26T13:55:21.656Z,3.05
2018-07-26T13:57:50.210Z,2.65
2018-07-26T14:00:18.740Z,2.58
2018-07-26T14:02:47.284Z,2.95
2018-07-26T14:05:15.900Z,2.80
2018-07-26T14:07:44.472Z,2.60
2018-07-26T14:10:13.043Z,2.90
2018-07-26T14:12:41.574Z,3.08
2018-07-26T14:15:10.919Z,3.02
2018-07-26T14:17:39.921Z,2.50
2018-07-26T14:20:10.276Z,3.02
2018-07-26T14:22:39.381Z,2.77
2018-07-26T14:25:07.994Z,2.60
2018-07-26T14:27:36.607Z,2.65
2018-07-26T14:30:06.473Z,2.72
2018-07-26T14:32:35.040Z,2.52
2018-07-26T14:35:03.671Z,2.80
2018-07-26T14:37:32.270Z,2.42
2018-07-26T14:40:00.852Z,2.55
2018-07-26T14:42:29.572Z,2.52
2018-07-26T14:44:58.216Z,2.67
2018-07-26T14:47:26.736Z,2.70
2018-07-26T14:49:55.295Z,2.40
2018-07-26T14:52:23.808Z,2.60
2018-07-26T14:54:52.375Z,2.40
2018-07-26T14:57:20.926Z,2.50
2018-07-26T14:59:49.498Z,2.60
2018-07-26T15:02:18.017Z,2.27
2018-07-26T15:04:46.657Z,2.52
2018-07-26T15:07:15.202Z,2.50
2018-07-26T15:09:43.789Z,2.45
2018-07-26T15:12:12.321Z,2.60
2018-07-26T15:14:40.846Z,2.70
2018-07-26T15:17:09.392Z,2.58
2018-07-26T15:19:37.582Z,2.52
2018-07-26T15:22:06.167Z,2.30
2018-07-26T15:24:35.457Z,2.60
2018-07-26T15:27:03.995Z,2.30
2018-07-26T15:29:32.530Z,2.50
2018-07-26T15:32:01.108Z,2.55
2018-07-26T15:34:29.618Z,2.35
2018-07-26T15:36:57.808Z,2.67
2018-07-26T15:39:26.312Z,2.67
2018-07-26T15:41:54.833Z,2.40
2018-07-26T15:44:23.340Z,2.50
2018-07-26T15:46:51.921Z,2.42
2018-07-26T15:49:20.469Z,2.47
2018-07-26T15:51:49.018Z,2.22
2018-07-26T15:54:17.538Z,2.52
2018-07-26T15:56:46.091Z,2.50
2018-07-26T15:59:14.284Z,2.10
2018-07-26T16:01:42.922Z,2.55
2018-07-26T16:04:11.479Z,2.58
2018-07-26T16:06:40.087Z,2.22
2018-07-26T16:09:10.021Z,2.58
2018-07-26T16:11:38.619Z,2.80
2018-07-26T16:14:07.372Z,2.80
2018-07-26T16:16:35.996Z,2.60
2018-07-26T16:19:05.035Z,2.70
2018-07-26T16:21:33.653Z,2.40
2018-07-26T16:24:02.202Z,2.50
2018-07-26T16:26:30.728Z,2.40
2018-07-26T16:28:59.294Z,2.42
2018-07-26T16:31:27.852Z,2.55
2018-07-26T16:33:56.396Z,2.70
2018-07-26T16:36:24.924Z,2.40
2018-07-26T16:38:53.118Z,2.22
2018-07-26T16:41:21.652Z,2.42
2018-07-26T16:43:50.150Z,2.35
2018-07-26T16:46:18.694Z,2.60
2018-07-26T16:48:47.299Z,2.60
2018-07-26T16:51:15.857Z,2.60
2018-07-26T16:53:44.416Z,2.50
2018-07-26T16:56:12.948Z,2.57
2018-07-26T16:58:41.538Z,2.50
2018-07-26T17:01:10.056Z,2.70
2018-07-26T17:03:38.638Z,2.70
2018-07-26T17:06:07.234Z,2.60
2018-07-26T17:08:35.863Z,2.60
2018-07-26T17:11:04.436Z,2.50
2018-07-26T17:13:32.645Z,2.60
2018-07-26T17:16:01.203Z,2.70
2018-07-26T17:18:29.739Z,2.50
2018-07-26T17:20:58.283Z,2.40
2018-07-26T17:23:26.810Z,2.30
2018-07-26T17:25:55.359Z,2.23
2018-07-26T17:28:23.551Z,2.30
2018-07-26T17:30:52.169Z,2.73
2018-07-26T17:33:20.748Z,2.70
2018-07-26T17:35:49.363Z,2.47
2018-07-26T17:38:17.884Z,2.30
2018-07-26T17:40:46.475Z,2.43
2018-07-26T17:43:14.995Z,2.40
2018-07-26T17:45:43.523Z,2.63
2018-07-26T17:48:12.039Z,2.40
2018-07-26T17:50:40.673Z,2.77
2018-07-26T17:53:09.270Z,2.73
2018-07-26T17:55:37.791Z,2.70
2018-07-26T17:58:06.001Z,2.63
2018-07-26T18:00:34.601Z,3.13
2018-07-26T18:03:03.155Z,2.70
2018-07-26T18:05:31.673Z,3.30
2018-07-26T18:08:00.225Z,3.50
2018-07-26T18:10:28.771Z,2.90
2018-07-26T18:12:57.350Z,2.80
2018-07-26T18:15:25.956Z,3.10
2018-07-26T18:17:54.512Z,3.20
2018-07-26T18:20:23.038Z,2.80
2018-07-26T18:22:51.540Z,2.83
2018-07-26T18:25:19.774Z,3.33
2018-07-26T18:27:48.306Z,3.20
2018-07-26T18:30:16.844Z,3.07
2018-07-26T18:32:45.405Z,3.20
2018-07-26T18:35:14.037Z,3.30
2018-07-26T18:37:42.568Z,3.40
2018-07-26T18:40:11.139Z,3.13
2018-07-26T18:42:39.728Z,3.47
2018-07-26T18:45:08.676Z,3.20
2018-07-26T18:47:37.492Z,3.37
2018-07-26T18:50:06.639Z,2.87
2018-07-26T18:52:35.186Z,3.20
2018-07-26T18:55:03.907Z,3.43
2018-07-26T18:57:32.444Z,3.30
2018-07-26T19:00:00.988Z,2.97
2018-07-26T19:02:29.584Z,2.70
2018-07-26T19:04:58.135Z,3.30
2018-07-26T19:07:26.673Z,3.20
2018-07-26T19:09:55.195Z,3.30
2018-07-26T19:12:23.781Z,3.17
2018-07-26T19:14:52.365Z,3.20
2018-07-26T19:17:21.020Z,3.60
2018-07-26T19:19:49.481Z,3.37
2018-07-26T19:22:17.653Z,3.20
2018-07-26T19:24:46.205Z,3.20
2018-07-26T19:27:14.752Z,3.27
2018-07-26T19:29:43.304Z,3.43
2018-07-26T19:32:11.844Z,3.07
2018-07-26T19:34:40.419Z,3.27
2018-07-26T19:37:08.977Z,2.87
2018-07-26T19:39:37.135Z,3.17
2018-07-26T19:42:05.755Z,3.30
2018-07-26T19:44:34.285Z,2.80
2018-07-26T19:47:02.868Z,2.90
2018-07-26T19:49:31.431Z,2.90
2018-07-26T19:51:59.992Z,3.00
2018-07-26T19:54:28.542Z,3.20
2018-07-26T19:56:57.157Z,3.10
2018-07-26T19:59:25.733Z,2.83
2018-07-26T20:01:54.422Z,3.33
2018-07-26T20:04:23.053Z,2.90
2018-07-26T20:06:51.594Z,3.70
2018-07-26T20:09:20.138Z,3.07
2018-07-26T20:11:48.684Z,3.40
2018-07-26T20:14:17.194Z,3.20
2018-07-26T20:16:45.777Z,3.20
2018-07-26T20:19:14.020Z,3.37
2018-07-26T20:21:42.532Z,3.60
2018-07-26T20:24:11.118Z,3.17
2018-07-26T20:26:39.328Z,3.10
2018-07-26T20:29:08.368Z,3.37
2018-07-26T20:31:36.938Z,3.50
2018-07-26T20:34:05.907Z,3.33
2018-07-26T20:36:34.530Z,3.40
2018-07-26T20:39:03.153Z,3.47
2018-07-26T20:41:31.424Z,3.60
2018-07-26T20:43:59.956Z,3.40
2018-07-26T20:46:28.538Z,3.00
2018-07-26T20:48:57.066Z,3.10
2018-07-26T20:51:25.645Z,3.30
2018-07-26T20:53:54.206Z,3.40
2018-07-26T20:56:22.727Z,3.03
2018-07-26T20:58:51.277Z,3.20
2018-07-26T21:01:19.840Z,3.53
2018-07-26T21:03:48.336Z,3.40
2018-07-26T21:06:16.925Z,3.50
2018-07-26T21:08:45.457Z,3.07
2018-07-26T21:11:14.055Z,3.30
2018-07-26T21:13:42.936Z,3.50
2018-07-26T21:16:12.329Z,3.10
2018-07-26T21:18:40.867Z,2.90
2018-07-26T21:21:09.084Z,3.10
2018-07-26T21:23:37.653Z,3.33
2018-07-26T21:26:06.271Z,3.17
2018-07-26T21:28:34.816Z,3.30
2018-07-26T21:31:03.018Z,2.87
2018-07-26T21:33:31.581Z,3.40
2018-07-26T21:36:00.059Z,2.80
2018-07-26T21:38:28.594Z,3.20
2018-07-26T21:40:57.112Z,3.17
2018-07-26T21:43:25.672Z,3.20
2018-07-26T21:45:54.496Z,3.23
2018-07-26T21:48:23.019Z,3.40
2018-07-26T21:50:51.528Z,3.00
2018-07-26T21:53:20.152Z,3.20
2018-07-26T21:55:48.680Z,2.97
2018-07-26T21:58:16.933Z,3.00
2018-07-26T22:00:50.864Z,3.07
2018-07-26T22:03:19.376Z,3.33
2018-07-26T22:05:47.903Z,2.93
2018-07-26T22:08:16.418Z,3.20
2018-07-26T22:10:45.041Z,3.30
2018-07-26T22:13:13.623Z,2.73
2018-07-26T22:15:42.172Z,3.20
2018-07-26T22:18:10.680Z,3.10
2018-07-26T22:20:39.271Z,3.33
2018-07-26T22:23:08.040Z,3.33
2018-07-26T22:25:36.346Z,3.40
2018-07-26T22:28:05.125Z,3.20
2018-07-26T22:30:33.708Z,3.40
2018-07-26T22:33:01.875Z,3.10
2018-07-26T22:35:30.446Z,3.17
2018-07-26T22:37:58.950Z,3.20
2018-07-26T22:40:27.469Z,3.17
2018-07-26T22:42:56.001Z,3.50
2018-07-26T22:45:24.549Z,3.20
2018-07-26T22:47:53.134Z,3.30
2018-07-26T22:50:21.702Z,3.30
2018-07-26T22:52:49.872Z,3.50
2018-07-26T22:55:18.050Z,3.60
2018-07-26T22:57:46.249Z,3.10
2018-07-26T23:00:14.828Z,3.10
2018-07-26T23:02:43.045Z,3.40
2018-07-26T23:05:11.582Z,3.30
2018-07-26T23:07:39.767Z,3.60
2018-07-26T23:10:09.540Z,2.90
2018-07-26T23:12:38.348Z,3.27
2018-07-26T23:15:08.306Z,3.20
2018-07-26T23:17:37.230Z,3.20
2018-07-26T23:20:06.174Z,3.23
2018-07-26T23:22:34.406Z,3.03
2018-07-26T23:25:02.915Z,3.07
2018-07-26T23:27:31.406Z,3.20
2018-07-26T23:29:59.912Z,3.30
2018-07-26T23:32:28.512Z,3.20
2018-07-26T23:34:56.970Z,2.97
2018-07-26T23:37:25.493Z,3.23
2018-07-26T23:39:54.056Z,3.10
2018-07-26T23:42:22.598Z,2.97
2018-07-26T23:44:51.093Z,3.60
2018-07-26T23:47:19.649Z,3.47
2018-07-26T23:49:48.178Z,3.43
2018-07-26T23:52:16.701Z,3.67
2018-07-26T23:54:45.220Z,3.53
2018-07-26T23:57:13.755Z,3.60
2018-07-26T23:59:42.256Z,3.70
