createdAt,value
2022-08-20T00:00:38.460Z,99600.25
2022-08-20T00:04:52.206Z,99597.25
2022-08-20T00:08:54.719Z,99608.06
2022-08-20T00:12:56.811Z,99608.69
2022-08-20T00:17:20.150Z,99604.56
2022-08-20T00:21:57.978Z,99616.91
2022-08-20T00:26:26.283Z,99622.16
2022-08-20T00:30:42.331Z,99627.63
2022-08-20T00:35:19.450Z,99624.38
2022-08-20T00:40:22.018Z,99624.06
2022-08-20T00:44:54.319Z,99625.44
2022-08-20T00:49:50.888Z,99630.88
2022-08-20T00:54:40.304Z,99637.69
2022-08-20T00:59:01.531Z,99631.31
2022-08-20T01:13:23.710Z,99649.03
2022-08-20T01:23:29.511Z,99655.44
2022-08-20T01:43:04.808Z,99664.66
2022-08-20T01:47:46.418Z,99663.53
2022-08-20T01:53:09.005Z,99659.41
2022-08-20T02:03:45.003Z,99666.19
2022-08-20T02:14:35.937Z,99679.06
2022-08-20T02:25:29.876Z,99675.91
2022-08-20T02:36:33.537Z,99677.59
2022-08-20T02:45:21.543Z,99691.63
2022-08-20T02:46:57.669Z,99678.66
2022-08-20T02:52:23.741Z,99678.31
2022-08-20T03:03:04.323Z,99680.16
2022-08-20T03:12:55.837Z,99674.22
2022-08-20T03:23:03.392Z,99678.81
2022-08-20T04:27:08.195Z,99681.69
2022-08-20T04:32:07.093Z,99685.78
2022-08-20T04:42:03.783Z,99686.44
2022-08-20T04:46:56.124Z,99692.53
2022-08-20T05:02:38.217Z,99694.75
2022-08-20T05:07:09.734Z,99704.16
2022-08-20T05:26:50.982Z,99726.75
2022-08-20T05:30:53.413Z,99724.66
2022-08-20T05:34:55.026Z,99736.38
2022-08-20T05:38:56.840Z,99740.22
2022-08-20T05:42:58.406Z,99745.84
2022-08-20T05:46:59.998Z,99748.63
2022-08-20T05:51:05.788Z,99754.59
2022-08-20T05:55:09.953Z,99757.91
2022-08-20T05:59:14.035Z,99760.06
2022-08-20T06:03:34.525Z,99752.78
2022-08-20T06:07:38.670Z,99765.97
2022-08-20T06:11:40.231Z,99758.38
2022-08-20T06:15:42.114Z,99758.78
2022-08-20T06:19:45.717Z,99757.44
2022-08-20T06:23:57.670Z,99754.81
2022-08-20T06:28:01.888Z,99760.41
2022-08-20T06:32:03.717Z,99765.03
2022-08-20T06:36:05.521Z,99777.56
2022-08-20T06:40:11.063Z,99775.75
2022-08-20T06:44:13.504Z,99778.44
2022-08-20T06:48:15.544Z,99788.16
2022-08-20T06:52:17.481Z,99783.38
2022-08-20T06:56:19.040Z,99785.09
2022-08-20T07:00:20.811Z,99787.75
2022-08-20T07:04:26.754Z,99795.06
2022-08-20T07:08:28.310Z,99795.06
2022-08-20T07:12:29.879Z,99785.13
2022-08-20T07:16:32.184Z,99787.72
2022-08-20T07:20:36.005Z,99796.97
2022-08-20T07:24:41.177Z,99789.63
2022-08-20T07:28:43.666Z,99787.94
2022-08-20T07:32:46.336Z,99793.25
2022-08-20T07:36:50.573Z,99782.19
2022-08-20T07:40:55.843Z,99795.09
2022-08-20T07:44:57.856Z,99801.59
2022-08-20T07:48:59.768Z,99798.38
2022-08-20T07:53:01.550Z,99803.69
2022-08-20T07:57:03.965Z,99809.47
2022-08-20T08:01:07.053Z,99804.69
2022-08-20T08:05:09.708Z,99813.41
2022-08-20T08:09:14.201Z,99819.06
2022-08-20T08:13:15.944Z,99812.09
2022-08-20T08:17:19.132Z,99803.03
2022-08-20T08:21:22.454Z,99810.91
2022-08-20T08:25:24.079Z,99811.19
2022-08-20T08:29:26.235Z,99819.97
2022-08-20T08:33:32.325Z,99817.75
2022-08-20T08:37:34.371Z,99813.97
2022-08-20T08:41:47.314Z,99819.59
2022-08-20T08:46:10.383Z,99814.72
2022-08-20T08:50:38.541Z,99821.66
2022-08-20T08:54:49.039Z,99820.09
2022-08-20T08:58:50.625Z,99817.41
2022-08-20T09:03:01.477Z,99825.81
2022-08-20T09:07:06.913Z,99812.47
2022-08-20T09:11:09.056Z,99812.00
2022-08-20T09:15:11.004Z,99807.25
2022-08-20T09:19:13.007Z,99818.56
2022-08-20T09:23:14.576Z,99807.03
2022-08-20T09:27:16.299Z,99820.41
2022-08-20T09:31:18.253Z,99813.25
2022-08-20T09:35:19.931Z,99807.69
2022-08-20T09:39:21.473Z,99809.81
2022-08-20T09:43:23.046Z,99804.50
2022-08-20T09:47:25.459Z,99808.63
2022-08-20T09:51:27.700Z,99799.22
2022-08-20T09:55:39.916Z,99779.22
2022-08-20T09:59:41.807Z,99788.38
2022-08-20T10:03:45.318Z,99788.09
2022-08-20T10:07:46.891Z,99776.34
2022-08-20T10:11:48.523Z,99775.06
2022-08-20T10:15:50.070Z,99773.59
2022-08-20T10:19:51.678Z,99769.47
2022-08-20T10:23:53.299Z,99773.75
2022-08-20T10:27:55.757Z,99769.81
2022-08-20T10:31:57.936Z,99770.06
2022-08-20T10:36:09.807Z,99753.22
2022-08-20T10:40:12.389Z,99757.28
2022-08-20T10:44:14.055Z,99752.66
2022-08-20T10:48:20.833Z,99748.31
2022-08-20T10:52:24.087Z,99753.66
2022-08-20T10:56:26.107Z,99756.19
2022-08-20T11:00:27.804Z,99750.66
2022-08-20T11:04:29.343Z,99749.88
2022-08-20T11:08:33.435Z,99756.97
2022-08-20T11:12:36.408Z,99748.09
2022-08-20T11:16:37.995Z,99748.84
2022-08-20T11:20:40.023Z,99738.69
2022-08-20T11:24:41.919Z,99739.00
2022-08-20T11:28:47.622Z,99745.66
2022-08-20T11:32:49.375Z,99742.78
2022-08-20T11:36:52.269Z,99731.41
2022-08-20T11:40:54.026Z,99732.22
2022-08-20T11:44:55.634Z,99729.31
2022-08-20T11:48:57.269Z,99719.28
2022-08-20T11:52:59.238Z,99719.97
2022-08-20T11:57:03.178Z,99721.94
2022-08-20T12:01:04.867Z,99722.00
2022-08-20T12:05:06.795Z,99715.59
2022-08-20T12:09:08.354Z,99720.66
2022-08-20T12:13:09.913Z,99705.59
2022-08-20T12:17:14.975Z,99705.41
2022-08-20T12:21:16.962Z,99716.41
2022-08-20T12:25:18.732Z,99707.47
2022-08-20T12:29:20.273Z,99696.13
2022-08-20T12:33:21.830Z,99701.44
2022-08-20T12:37:26.116Z,99704.63
2022-08-20T12:41:27.665Z,99696.44
2022-08-20T12:45:29.852Z,99696.91
2022-08-20T12:49:31.328Z,99703.44
2022-08-20T12:53:32.895Z,99701.53
2022-08-20T12:57:46.229Z,99682.81
2022-08-20T13:01:47.850Z,99695.19
2022-08-20T13:05:50.083Z,99696.78
2022-08-20T13:09:51.710Z,99698.09
2022-08-20T13:13:53.434Z,99694.88
2022-08-20T13:18:03.934Z,99691.22
2022-08-20T13:22:05.817Z,99678.00
2022-08-20T13:26:07.467Z,99674.03
2022-08-20T13:30:11.601Z,99660.22
2022-08-20T13:34:13.251Z,99661.66
2022-08-20T13:38:14.812Z,99656.47
2022-08-20T13:42:17.410Z,99654.84
2022-08-20T13:46:18.997Z,99659.53
2022-08-20T13:50:24.090Z,99655.97
2022-08-20T13:54:30.150Z,99657.63
2022-08-20T13:58:32.082Z,99649.16
2022-08-20T14:02:33.787Z,99638.75
2022-08-20T14:06:35.509Z,99644.66
2022-08-20T14:10:38.534Z,99639.06
2022-08-20T14:14:41.569Z,99630.88
2022-08-20T14:18:43.123Z,99628.72
2022-08-20T14:22:50.503Z,99632.25
2022-08-20T14:26:52.135Z,99643.16
2022-08-20T14:30:53.890Z,99647.88
2022-08-20T14:34:57.180Z,99650.50
2022-08-20T14:38:58.741Z,99649.53
2022-08-20T14:43:00.590Z,99645.63
2022-08-20T14:47:12.454Z,99645.75
2022-08-20T14:51:14.009Z,99641.44
2022-08-20T14:55:19.554Z,99636.94
2022-08-20T14:59:21.095Z,99634.72
2022-08-20T15:03:25.594Z,99631.50
2022-08-20T15:07:31.138Z,99641.00
2022-08-20T15:11:34.695Z,99640.75
2022-08-20T15:15:36.869Z,99633.03
2022-08-20T15:19:38.495Z,99631.31
2022-08-20T15:23:40.110Z,99638.34
2022-08-20T15:27:42.047Z,99621.00
2022-08-20T15:31:43.489Z,99631.66
2022-08-20T15:35:48.953Z,99641.97
2022-08-20T15:39:51.391Z,99637.44
2022-08-20T15:43:52.971Z,99631.56
2022-08-20T15:48:02.401Z,99635.97
2022-08-20T15:52:04.104Z,99625.72
2022-08-20T15:56:41.315Z,99636.19
2022-08-20T16:01:24.546Z,99634.47
2022-08-20T16:06:00.959Z,99632.50
2022-08-20T16:10:26.616Z,99635.78
2022-08-20T16:14:34.424Z,99636.09
2022-08-20T16:18:37.718Z,99623.66
2022-08-20T16:22:43.350Z,99621.72
2022-08-20T16:27:22.371Z,99625.75
2022-08-20T16:31:30.541Z,99645.25
2022-08-20T16:35:41.341Z,99641.66
2022-08-20T16:39:54.426Z,99639.00
2022-08-20T16:44:02.323Z,99650.13
2022-08-20T16:48:07.280Z,99647.13
2022-08-20T16:52:08.846Z,99655.81
2022-08-20T16:56:10.658Z,99654.31
2022-08-20T17:00:35.951Z,99665.72
2022-08-20T17:04:59.991Z,99668.47
2022-08-20T17:09:07.329Z,99659.66
2022-08-20T17:13:23.839Z,99669.16
2022-08-20T17:17:33.878Z,99672.47
2022-08-20T17:21:38.327Z,99678.19
2022-08-20T17:25:40.064Z,99674.75
2022-08-20T17:29:57.021Z,99670.59
2022-08-20T17:33:58.595Z,99683.66
2022-08-20T17:38:02.037Z,99693.88
2022-08-20T17:42:10.107Z,99689.59
2022-08-20T17:46:19.025Z,99693.16
2022-08-20T17:50:29.978Z,99703.75
2022-08-20T17:54:37.278Z,99703.91
2022-08-20T17:58:54.939Z,99709.16
2022-08-20T18:03:00.938Z,99717.50
2022-08-20T18:07:13.196Z,99723.53
2022-08-20T18:11:27.311Z,99734.91
2022-08-20T18:15:37.383Z,99743.53
2022-08-20T18:20:13.201Z,99737.16
2022-08-20T18:24:56.487Z,99751.00
2022-08-20T18:29:13.665Z,99738.88
2022-08-20T18:33:27.267Z,99736.56
2022-08-20T18:37:31.131Z,99753.06
2022-08-20T18:41:39.511Z,99757.69
2022-08-20T18:45:41.863Z,99762.19
2022-08-20T18:49:43.419Z,99768.25
2022-08-20T18:53:51.853Z,99771.00
2022-08-20T18:58:06.667Z,99775.22
2022-08-20T19:02:22.070Z,99787.06
2022-08-20T19:06:28.085Z,99785.66
2022-08-20T19:10:52.352Z,99798.81
2022-08-20T19:15:01.414Z,99795.69
2022-08-20T19:19:03.739Z,99800.88
2022-08-20T19:23:14.399Z,99808.16
2022-08-20T19:27:18.018Z,99803.34
2022-08-20T19:31:27.172Z,99811.16
2022-08-20T19:35:29.115Z,99811.13
2022-08-20T19:39:31.262Z,99811.94
2022-08-20T19:43:42.120Z,99814.41
2022-08-20T19:47:57.188Z,99824.00
2022-08-20T19:52:35.608Z,99821.84
2022-08-20T19:56:41.399Z,99819.69
2022-08-20T20:00:49.688Z,99828.09
2022-08-20T20:04:55.618Z,99822.66
2022-08-20T20:09:03.767Z,99829.69
2022-08-20T20:13:11.832Z,99834.75
2022-08-20T20:17:23.015Z,99828.94
2022-08-20T20:21:36.180Z,99825.94
2022-08-20T20:25:40.543Z,99824.78
2022-08-20T20:29:42.499Z,99838.09
2022-08-20T20:33:53.014Z,99823.84
2022-08-20T20:38:08.888Z,99831.34
2022-08-20T20:42:24.383Z,99824.38
2022-08-20T20:46:28.883Z,99827.25
2022-08-20T20:50:34.630Z,99823.88
2022-08-20T20:54:42.199Z,99823.31
2022-08-20T20:58:54.379Z,99822.44
2022-08-20T21:02:57.772Z,99825.47
2022-08-20T21:07:10.929Z,99824.03
2022-08-20T21:11:12.485Z,99826.25
2022-08-20T21:15:14.299Z,99828.97
2022-08-20T21:19:16.224Z,99833.66
2022-08-20T21:23:18.140Z,99830.22
2022-08-20T21:27:24.182Z,99834.91
2022-08-20T21:31:31.843Z,99838.13
2022-08-20T21:35:33.901Z,99832.44
2022-08-20T21:39:35.507Z,99831.53
2022-08-20T21:43:37.182Z,99836.19
2022-08-20T21:47:38.765Z,99839.69
2022-08-20T21:51:40.323Z,99846.28
2022-08-20T21:55:41.967Z,99843.38
2022-08-20T21:59:43.557Z,99835.69
2022-08-20T22:03:45.158Z,99843.06
2022-08-20T22:07:51.147Z,99841.16
2022-08-20T22:11:55.116Z,99834.00
2022-08-20T22:16:00.099Z,99848.91
2022-08-20T22:20:02.384Z,99843.09
2022-08-20T22:24:07.409Z,99840.09
2022-08-20T22:28:09.084Z,99835.44
2022-08-20T22:32:11.880Z,99834.69
2022-08-20T22:36:13.389Z,99836.41
2022-08-20T22:40:14.997Z,99834.84
2022-08-20T22:44:17.485Z,99833.81
2022-08-20T22:48:20.857Z,99842.81
2022-08-20T22:52:23.611Z,99839.47
2022-08-20T22:56:29.924Z,99845.97
2022-08-20T23:00:32.602Z,99851.38
2022-08-20T23:04:36.327Z,99860.97
2022-08-20T23:08:38.711Z,99864.13
2022-08-20T23:12:40.294Z,99867.00
2022-08-20T23:16:45.331Z,99864.56
2022-08-20T23:20:52.167Z,99861.56
2022-08-20T23:24:57.270Z,99858.00
2022-08-20T23:29:01.544Z,99853.63
2022-08-20T23:33:03.506Z,99850.41
2022-08-20T23:37:06.719Z,99852.19
2022-08-20T23:41:08.302Z,99858.66
2022-08-20T23:45:09.991Z,99851.22
2022-08-20T23:49:11.579Z,99851.81
2022-08-20T23:53:13.210Z,99856.28
2022-08-20T23:57:15.779Z,99850.81
