createdAt,value
2017-10-28T00:03:42.381Z,13.44
2017-10-28T00:08:44.405Z,13.39
2017-10-28T00:13:46.400Z,13.41
2017-10-28T00:18:48.374Z,13.24
2017-10-28T00:23:50.375Z,13.06
2017-10-28T00:28:52.355Z,12.89
2017-10-28T00:34:00.471Z,12.78
2017-10-28T00:39:02.498Z,12.93
2017-10-28T00:44:04.554Z,13.00
2017-10-28T00:49:06.570Z,12.97
2017-10-28T00:54:09.340Z,13.12
2017-10-28T00:59:11.335Z,13.05
2017-10-28T01:04:13.370Z,12.88
2017-10-28T01:09:15.324Z,12.99
2017-10-28T01:14:17.345Z,12.83
2017-10-28T01:19:20.335Z,12.79
2017-10-28T01:24:23.171Z,12.77
2017-10-28T01:29:26.050Z,12.77
2017-10-28T01:34:28.079Z,12.75
2017-10-28T01:39:30.893Z,12.78
2017-10-28T01:44:32.924Z,12.78
2017-10-28T01:49:34.923Z,12.83
2017-10-28T01:54:36.848Z,12.93
2017-10-28T01:59:39.218Z,12.99
2017-10-28T02:04:41.150Z,12.86
2017-10-28T02:09:43.832Z,12.91
2017-10-28T02:14:45.837Z,13.05
2017-10-28T02:19:47.834Z,13.09
2017-10-28T02:24:49.767Z,13.08
2017-10-28T02:29:51.715Z,12.95
2017-10-28T02:34:53.644Z,13.02
2017-10-28T02:39:56.562Z,13.02
2017-10-28T02:44:58.580Z,13.03
2017-10-28T02:50:00.624Z,12.97
2017-10-28T02:55:02.722Z,12.91
2017-10-28T03:00:04.816Z,12.90
2017-10-28T03:05:09.398Z,12.97
2017-10-28T03:10:11.491Z,13.00
2017-10-28T03:15:13.527Z,13.05
2017-10-28T03:20:16.254Z,12.94
2017-10-28T03:25:19.035Z,12.94
2017-10-28T03:30:21.034Z,12.96
2017-10-28T03:35:23.064Z,13.03
2017-10-28T03:40:25.029Z,13.03
2017-10-28T03:45:27.044Z,13.11
2017-10-28T03:50:29.113Z,12.94
2017-10-28T03:55:31.849Z,12.89
2017-10-28T04:00:33.959Z,12.94
2017-10-28T04:05:36.382Z,12.83
2017-10-28T04:10:38.391Z,12.89
2017-10-28T04:15:40.379Z,12.89
2017-10-28T04:20:42.304Z,12.86
2017-10-28T04:25:44.583Z,12.85
2017-10-28T04:30:46.590Z,12.82
2017-10-28T04:35:52.088Z,12.86
2017-10-28T04:40:54.366Z,12.88
2017-10-28T04:45:56.355Z,12.90
2017-10-28T04:50:58.303Z,12.88
2017-10-28T04:56:00.273Z,12.80
2017-10-28T05:01:03.454Z,12.83
2017-10-28T05:06:05.497Z,12.79
2017-10-28T05:11:07.548Z,12.84
2017-10-28T05:16:10.336Z,12.79
2017-10-28T05:21:14.613Z,12.79
2017-10-28T05:26:22.780Z,12.82
2017-10-28T05:31:24.899Z,12.82
2017-10-28T05:36:27.004Z,12.87
2017-10-28T05:41:28.992Z,12.88
2017-10-28T05:46:31.755Z,12.86
2017-10-28T05:51:33.743Z,12.88
2017-10-28T05:56:35.694Z,12.97
2017-10-28T06:01:37.635Z,13.01
2017-10-28T06:06:40.299Z,13.04
2017-10-28T06:11:42.192Z,13.04
2017-10-28T06:16:44.705Z,13.06
2017-10-28T06:21:47.344Z,13.10
2017-10-28T06:26:49.582Z,13.07
2017-10-28T06:31:51.519Z,13.13
2017-10-28T06:36:53.435Z,13.14
2017-10-28T06:41:55.369Z,13.18
2017-10-28T06:46:57.272Z,13.20
2017-10-28T06:51:59.161Z,13.12
2017-10-28T06:57:01.198Z,13.27
2017-10-28T07:02:03.235Z,13.26
2017-10-28T07:07:05.219Z,13.35
2017-10-28T07:12:07.964Z,13.28
2017-10-28T07:17:10.055Z,13.31
2017-10-28T07:22:12.902Z,13.39
2017-10-28T07:27:21.537Z,13.53
2017-10-28T07:32:24.813Z,13.65
2017-10-28T07:37:26.714Z,13.54
2017-10-28T07:42:28.638Z,13.47
2017-10-28T07:47:30.559Z,13.60
2017-10-28T07:52:32.479Z,13.65
2017-10-28T07:57:34.360Z,13.72
2017-10-28T08:02:36.394Z,13.72
2017-10-28T08:07:39.179Z,13.82
2017-10-28T08:12:41.112Z,13.95
2017-10-28T08:17:43.028Z,13.81
2017-10-28T08:22:44.961Z,13.72
2017-10-28T08:27:46.899Z,13.76
2017-10-28T08:32:48.815Z,13.77
2017-10-28T08:37:50.708Z,13.67
2017-10-28T08:42:52.631Z,13.63
2017-10-28T08:47:54.834Z,13.64
2017-10-28T08:52:56.885Z,13.75
2017-10-28T08:57:59.696Z,13.86
2017-10-28T09:03:01.628Z,13.90
2017-10-28T09:08:03.617Z,13.94
2017-10-28T09:13:05.494Z,13.99
2017-10-28T09:18:07.493Z,14.03
2017-10-28T09:23:10.122Z,13.93
2017-10-28T09:28:12.761Z,14.08
2017-10-28T09:33:14.675Z,14.10
2017-10-28T09:38:16.662Z,13.95
2017-10-28T09:43:18.614Z,13.97
2017-10-28T09:48:20.619Z,14.02
2017-10-28T09:53:22.540Z,14.09
2017-10-28T09:58:24.474Z,14.10
2017-10-28T10:03:26.411Z,14.05
2017-10-28T10:08:28.399Z,14.12
2017-10-28T10:13:30.311Z,14.25
2017-10-28T10:18:32.208Z,14.37
2017-10-28T10:23:34.136Z,14.32
2017-10-28T10:28:36.040Z,14.30
2017-10-28T10:33:37.926Z,14.41
2017-10-28T10:38:39.816Z,14.31
2017-10-28T10:43:41.770Z,14.28
2017-10-28T10:48:44.471Z,14.32
2017-10-28T10:53:46.404Z,14.57
2017-10-28T10:58:49.207Z,14.67
2017-10-28T11:03:51.154Z,14.69
2017-10-28T11:08:53.248Z,14.66
2017-10-28T11:13:55.189Z,14.66
2017-10-28T11:18:57.140Z,14.75
2017-10-28T11:23:59.825Z,14.79
2017-10-28T11:29:01.770Z,15.08
2017-10-28T11:34:03.707Z,15.10
2017-10-28T11:39:05.627Z,15.31
2017-10-28T11:44:07.592Z,15.31
2017-10-28T11:49:11.977Z,15.12
2017-10-28T11:54:14.804Z,15.24
2017-10-28T11:59:16.688Z,15.42
2017-10-28T12:04:18.889Z,15.41
2017-10-28T12:09:20.996Z,15.24
2017-10-28T12:14:25.612Z,15.00
2017-10-28T12:19:28.474Z,15.16
2017-10-28T12:24:30.423Z,15.09
2017-10-28T12:29:32.348Z,15.23
2017-10-28T12:34:34.283Z,15.33
2017-10-28T12:39:37.017Z,15.68
2017-10-28T12:44:39.676Z,15.68
2017-10-28T12:49:41.648Z,15.64
2017-10-28T12:54:43.620Z,15.65
2017-10-28T12:59:45.538Z,15.42
2017-10-28T13:04:48.233Z,15.29
2017-10-28T13:09:50.151Z,15.20
2017-10-28T13:14:59.085Z,15.15
2017-10-28T13:20:01.656Z,15.28
2017-10-28T13:25:03.803Z,15.18
2017-10-28T13:30:05.948Z,15.10
2017-10-28T13:35:08.012Z,14.99
2017-10-28T13:40:10.252Z,15.08
2017-10-28T13:45:12.551Z,14.93
2017-10-28T13:50:14.648Z,14.86
2017-10-28T13:55:16.591Z,14.76
2017-10-28T14:00:18.512Z,14.65
2017-10-28T14:05:21.220Z,14.66
2017-10-28T14:15:25.574Z,14.62
2017-10-28T14:20:27.627Z,14.70
2017-10-28T14:25:29.860Z,14.67
2017-10-28T14:30:31.913Z,14.62
2017-10-28T14:35:34.483Z,14.72
2017-10-28T14:40:36.509Z,14.60
2017-10-28T14:45:38.659Z,14.57
2017-10-28T14:50:40.631Z,14.55
2017-10-28T14:55:42.512Z,14.67
2017-10-28T15:00:44.416Z,14.60
2017-10-28T15:05:47.075Z,14.55
2017-10-28T15:10:49.072Z,14.71
2017-10-28T15:15:51.011Z,14.66
2017-10-28T15:20:52.914Z,14.53
2017-10-28T15:25:54.850Z,14.60
2017-10-28T15:30:57.522Z,14.48
2017-10-28T15:35:59.481Z,14.41
2017-10-28T15:41:02.155Z,14.38
2017-10-28T15:46:04.043Z,14.39
2017-10-28T15:51:05.961Z,14.38
2017-10-28T15:56:07.867Z,14.37
2017-10-28T16:01:09.887Z,14.48
2017-10-28T16:06:11.851Z,14.45
2017-10-28T16:11:13.761Z,14.47
2017-10-28T16:16:15.670Z,14.45
2017-10-28T16:21:17.587Z,14.32
2017-10-28T16:26:19.589Z,14.11
2017-10-28T16:31:21.535Z,14.07
2017-10-28T16:36:24.215Z,14.04
2017-10-28T16:41:26.134Z,13.98
2017-10-28T16:46:28.039Z,13.92
2017-10-28T16:51:30.509Z,13.76
2017-10-28T16:56:32.834Z,13.74
2017-10-28T17:01:34.763Z,13.68
2017-10-28T17:06:36.695Z,13.73
2017-10-28T17:11:39.471Z,13.65
2017-10-28T17:16:41.364Z,13.65
2017-10-28T17:21:43.286Z,13.68
2017-10-28T17:26:45.228Z,13.64
2017-10-28T17:31:47.310Z,13.74
2017-10-28T17:36:49.223Z,13.67
2017-10-28T17:41:51.244Z,13.78
2017-10-28T17:46:53.940Z,13.85
2017-10-28T17:51:55.859Z,13.93
2017-10-28T17:56:58.614Z,13.95
2017-10-28T18:02:00.607Z,14.01
2017-10-28T18:07:02.592Z,14.02
2017-10-28T18:12:05.313Z,14.07
2017-10-28T18:17:07.952Z,14.08
2017-10-28T18:22:09.903Z,14.07
2017-10-28T18:27:11.806Z,14.07
2017-10-28T18:32:13.717Z,14.16
2017-10-28T18:37:15.676Z,14.24
2017-10-28T18:42:17.729Z,14.38
2017-10-28T18:47:19.703Z,14.30
2017-10-28T18:52:21.640Z,14.29
2017-10-28T18:57:24.344Z,14.35
2017-10-28T19:02:26.909Z,14.40
2017-10-28T19:07:29.655Z,14.44
2017-10-28T19:12:31.992Z,14.48
2017-10-28T19:17:35.045Z,14.46
2017-10-28T19:22:37.116Z,14.53
2017-10-28T19:27:40.129Z,14.58
2017-10-28T19:32:44.290Z,14.66
2017-10-28T19:37:46.653Z,14.73
2017-10-28T19:42:49.663Z,14.76
2017-10-28T19:47:51.697Z,14.78
2017-10-28T19:52:53.751Z,14.85
2017-10-28T19:57:55.896Z,14.86
2017-10-28T20:02:58.354Z,14.98
2017-10-28T20:08:01.926Z,15.04
2017-10-28T20:13:04.027Z,15.00
2017-10-28T20:18:10.540Z,15.04
2017-10-28T20:23:14.301Z,15.21
2017-10-28T20:28:19.550Z,15.26
2017-10-28T20:33:21.520Z,15.21
2017-10-28T20:38:23.469Z,15.30
2017-10-28T20:43:25.456Z,15.32
2017-10-28T20:48:27.431Z,15.42
2017-10-28T20:53:29.424Z,15.46
2017-10-28T20:58:31.345Z,15.48
2017-10-28T21:03:33.992Z,15.52
2017-10-28T21:08:36.266Z,15.61
2017-10-28T21:13:39.077Z,15.58
2017-10-28T21:18:41.191Z,15.61
2017-10-28T21:23:43.117Z,15.70
2017-10-28T21:28:45.776Z,15.60
2017-10-28T21:33:47.760Z,15.58
2017-10-28T21:38:49.704Z,15.55
2017-10-28T21:43:51.806Z,15.59
2017-10-28T21:48:53.730Z,15.50
2017-10-28T21:53:57.016Z,15.60
2017-10-28T21:58:59.163Z,15.62
2017-10-28T22:04:01.296Z,15.61
2017-10-28T22:09:04.152Z,15.60
2017-10-28T22:14:06.239Z,15.59
2017-10-28T22:19:08.897Z,15.55
2017-10-28T22:24:10.850Z,15.59
2017-10-28T22:29:12.773Z,15.52
2017-10-28T22:34:15.465Z,15.54
2017-10-28T22:39:17.408Z,15.48
2017-10-28T22:44:20.137Z,15.58
2017-10-28T22:49:22.081Z,15.61
2017-10-28T22:54:24.035Z,15.52
2017-10-28T22:59:26.672Z,15.44
2017-10-28T23:04:28.604Z,15.42
2017-10-28T23:09:30.617Z,15.45
2017-10-28T23:14:32.616Z,15.44
2017-10-28T23:19:35.272Z,15.50
2017-10-28T23:24:38.762Z,15.47
2017-10-28T23:29:41.479Z,15.58
2017-10-28T23:34:44.051Z,15.52
2017-10-28T23:39:45.934Z,15.53
2017-10-28T23:44:47.911Z,15.56
2017-10-28T23:49:49.896Z,15.47
2017-10-28T23:54:51.864Z,15.51
2017-10-28T23:59:53.769Z,15.51
