createdAt,value
2018-09-22T00:01:00.266Z,47.10
2018-09-22T00:03:28.765Z,48.10
2018-09-22T00:05:57.280Z,48.70
2018-09-22T00:08:25.761Z,48.90
2018-09-22T00:10:54.268Z,48.80
2018-09-22T00:13:22.804Z,49.60
2018-09-22T00:15:51.243Z,49.70
2018-09-22T00:18:19.708Z,49.00
2018-09-22T00:20:48.108Z,49.70
2018-09-22T00:23:16.491Z,50.60
2018-09-22T00:25:44.904Z,50.80
2018-09-22T00:28:13.302Z,50.20
2018-09-22T00:30:41.726Z,49.30
2018-09-22T00:33:10.749Z,49.20
2018-09-22T00:35:39.207Z,49.50
2018-09-22T00:38:07.780Z,50.00
2018-09-22T00:40:36.261Z,50.20
2018-09-22T00:43:04.675Z,50.20
2018-09-22T00:45:33.139Z,51.20
2018-09-22T00:48:01.646Z,51.30
2018-09-22T00:50:30.097Z,51.20
2018-09-22T00:52:58.468Z,51.70
2018-09-22T00:55:26.908Z,52.40
2018-09-22T00:57:55.513Z,53.70
2018-09-22T01:00:23.947Z,54.40
2018-09-22T01:02:52.444Z,54.30
2018-09-22T01:05:20.842Z,54.70
2018-09-22T01:07:49.457Z,55.80
2018-09-22T01:10:17.892Z,56.00
2018-09-22T01:12:46.406Z,56.00
2018-09-22T01:15:14.860Z,55.40
2018-09-22T01:17:43.272Z,55.90
2018-09-22T01:20:11.708Z,56.30
2018-09-22T01:22:40.100Z,56.60
2018-09-22T01:25:08.548Z,56.50
2018-09-22T01:27:37.030Z,56.80
2018-09-22T01:30:05.568Z,57.00
2018-09-22T01:32:33.936Z,57.10
2018-09-22T01:35:02.425Z,57.30
2018-09-22T01:37:30.807Z,57.90
2018-09-22T01:39:59.250Z,58.60
2018-09-22T01:42:27.707Z,58.80
2018-09-22T01:44:56.120Z,58.80
2018-09-22T01:47:24.605Z,57.50
2018-09-22T01:49:53.108Z,58.00
2018-09-22T01:52:21.763Z,56.20
2018-09-22T01:54:50.239Z,56.00
2018-09-22T01:57:18.644Z,54.80
2018-09-22T01:59:47.097Z,54.30
2018-09-22T02:02:15.508Z,54.00
2018-09-22T02:04:43.876Z,54.60
2018-09-22T02:07:12.447Z,54.20
2018-09-22T02:09:40.825Z,54.00
2018-09-22T02:12:09.374Z,53.80
2018-09-22T02:14:37.747Z,53.80
2018-09-22T02:17:06.193Z,53.60
2018-09-22T02:19:34.585Z,53.30
2018-09-22T02:22:02.990Z,53.10
2018-09-22T02:24:31.422Z,53.10
2018-09-22T02:26:59.820Z,53.30
2018-09-22T02:29:28.304Z,53.10
2018-09-22T02:31:56.788Z,53.10
2018-09-22T02:34:25.289Z,53.00
2018-09-22T02:36:54.001Z,52.70
2018-09-22T02:39:22.467Z,52.50
2018-09-22T02:41:50.860Z,52.60
2018-09-22T02:44:19.256Z,52.40
2018-09-22T02:46:47.694Z,52.40
2018-09-22T02:49:16.124Z,52.40
2018-09-22T02:51:44.542Z,52.30
2018-09-22T02:54:13.087Z,52.60
2018-09-22T02:56:41.499Z,52.60
2018-09-22T02:59:09.866Z,53.10
2018-09-22T03:01:38.272Z,53.10
2018-09-22T03:04:06.770Z,53.00
2018-09-22T03:06:35.225Z,53.40
2018-09-22T03:09:06.108Z,53.40
2018-09-22T03:11:35.042Z,53.40
2018-09-22T03:14:09.840Z,53.40
2018-09-22T03:16:38.296Z,53.40
2018-09-22T03:19:06.872Z,54.50
2018-09-22T03:21:35.342Z,54.70
2018-09-22T03:24:03.831Z,54.30
2018-09-22T03:26:32.274Z,54.60
2018-09-22T03:29:00.703Z,55.00
2018-09-22T03:31:29.272Z,55.20
2018-09-22T03:33:57.779Z,55.50
2018-09-22T03:36:26.220Z,55.60
2018-09-22T03:38:54.676Z,55.60
2018-09-22T03:41:23.161Z,55.70
2018-09-22T03:43:51.621Z,56.00
2018-09-22T03:46:20.039Z,56.30
2018-09-22T03:48:48.500Z,57.00
2018-09-22T03:51:16.919Z,57.50
2018-09-22T03:53:45.283Z,58.40
2018-09-22T03:56:13.867Z,59.30
2018-09-22T03:58:42.272Z,58.90
2018-09-22T04:01:10.796Z,59.70
2018-09-22T04:03:39.176Z,59.70
2018-09-22T04:06:07.619Z,59.70
2018-09-22T04:08:36.113Z,59.70
2018-09-22T04:11:04.517Z,59.50
2018-09-22T04:13:32.909Z,60.50
2018-09-22T04:16:01.380Z,61.30
2018-09-22T04:18:29.997Z,62.90
2018-09-22T04:20:58.438Z,62.00
2018-09-22T04:23:27.003Z,63.00
2018-09-22T04:25:55.606Z,62.70
2018-09-22T04:28:24.037Z,62.90
2018-09-22T04:30:52.467Z,62.90
2018-09-22T04:33:20.959Z,62.80
2018-09-22T04:35:49.380Z,63.90
2018-09-22T04:38:17.804Z,63.60
2018-09-22T04:40:46.218Z,63.10
2018-09-22T04:43:14.705Z,64.00
2018-09-22T04:45:43.081Z,64.30
2018-09-22T04:48:11.521Z,64.70
2018-09-22T04:50:39.977Z,65.20
2018-09-22T04:53:08.385Z,65.10
2018-09-22T04:55:36.900Z,65.30
2018-09-22T04:58:05.448Z,64.90
2018-09-22T05:00:33.840Z,66.10
2018-09-22T05:03:02.386Z,65.90
2018-09-22T05:05:30.844Z,65.20
2018-09-22T05:07:59.397Z,65.90
2018-09-22T05:10:27.921Z,66.50
2018-09-22T05:12:56.734Z,66.20
2018-09-22T05:15:25.323Z,66.90
2018-09-22T05:17:53.881Z,67.70
2018-09-22T05:20:22.402Z,68.50
2018-09-22T05:22:51.441Z,67.30
2018-09-22T05:25:19.886Z,68.50
2018-09-22T05:27:48.284Z,67.90
2018-09-22T05:30:16.658Z,68.50
2018-09-22T05:32:45.100Z,68.50
2018-09-22T05:35:13.485Z,68.40
2018-09-22T05:37:41.913Z,68.90
2018-09-22T05:40:10.460Z,68.50
2018-09-22T05:42:39.005Z,68.40
2018-09-22T05:45:07.693Z,69.00
2018-09-22T05:47:36.104Z,69.50
2018-09-22T05:50:04.992Z,68.50
2018-09-22T05:52:33.409Z,69.10
2018-09-22T05:55:01.839Z,69.00
2018-09-22T05:57:30.454Z,69.00
2018-09-22T05:59:59.008Z,68.60
2018-09-22T06:02:27.480Z,68.50
2018-09-22T06:04:56.040Z,68.60
2018-09-22T06:07:24.595Z,68.60
2018-09-22T06:09:53.232Z,69.10
2018-09-22T06:12:21.758Z,68.80
2018-09-22T06:14:50.148Z,69.50
2018-09-22T06:17:18.586Z,68.90
2018-09-22T06:19:47.035Z,69.00
2018-09-22T06:22:15.538Z,69.30
2018-09-22T06:24:44.209Z,68.10
2018-09-22T06:27:12.616Z,68.20
2018-09-22T06:29:41.112Z,67.50
2018-09-22T06:32:09.485Z,67.00
2018-09-22T06:34:38.041Z,66.50
2018-09-22T06:37:06.452Z,65.60
2018-09-22T06:39:57.130Z,65.50
2018-09-22T06:42:25.640Z,65.00
2018-09-22T06:44:54.076Z,64.50
2018-09-22T06:47:22.779Z,63.80
2018-09-22T06:49:51.261Z,64.00
2018-09-22T06:52:19.664Z,63.10
2018-09-22T06:54:48.150Z,62.30
2018-09-22T06:57:16.688Z,63.50
2018-09-22T06:59:45.284Z,62.50
2018-09-22T07:02:13.649Z,62.30
2018-09-22T07:04:42.204Z,62.60
2018-09-22T07:07:11.110Z,61.80
2018-09-22T07:09:43.648Z,61.60
2018-09-22T07:12:12.216Z,61.70
2018-09-22T07:14:40.651Z,61.40
2018-09-22T07:17:09.196Z,60.70
2018-09-22T07:19:37.664Z,60.70
2018-09-22T07:22:11.575Z,60.80
2018-09-22T07:24:40.213Z,60.70
2018-09-22T07:27:08.708Z,59.40
2018-09-22T07:29:37.129Z,58.80
2018-09-22T07:32:05.513Z,58.50
2018-09-22T07:34:33.896Z,58.60
2018-09-22T07:37:02.382Z,58.20
2018-09-22T07:39:31.095Z,57.90
2018-09-22T07:41:59.663Z,57.50
2018-09-22T07:44:28.171Z,57.70
2018-09-22T07:46:56.648Z,57.80
2018-09-22T07:49:25.256Z,58.40
2018-09-22T07:51:53.824Z,57.40
2018-09-22T07:54:22.345Z,57.20
2018-09-22T07:56:50.744Z,56.80
2018-09-22T07:59:19.268Z,56.40
2018-09-22T08:01:47.626Z,55.90
2018-09-22T08:04:16.033Z,55.70
2018-09-22T08:06:44.556Z,55.70
2018-09-22T08:09:12.996Z,55.60
2018-09-22T08:11:41.413Z,55.40
2018-09-22T08:14:09.872Z,54.10
2018-09-22T08:16:38.324Z,54.10
2018-09-22T08:19:06.751Z,54.30
2018-09-22T08:21:35.392Z,54.80
2018-09-22T08:24:04.043Z,54.60
2018-09-22T08:26:32.516Z,53.90
2018-09-22T08:29:00.927Z,53.40
2018-09-22T08:31:29.376Z,53.40
2018-09-22T08:33:58.004Z,53.40
2018-09-22T08:36:26.861Z,53.40
2018-09-22T08:38:55.679Z,53.40
2018-09-22T08:41:24.395Z,54.00
2018-09-22T08:43:53.945Z,54.40
2018-09-22T08:46:22.505Z,54.10
2018-09-22T08:48:51.604Z,54.70
2018-09-22T08:51:20.133Z,54.30
2018-09-22T08:53:48.672Z,53.80
2018-09-22T08:56:17.053Z,52.70
2018-09-22T08:58:45.418Z,53.00
2018-09-22T09:01:13.909Z,52.90
2018-09-22T09:03:42.378Z,51.60
2018-09-22T09:06:10.804Z,52.40
2018-09-22T09:08:39.353Z,52.20
2018-09-22T09:11:07.788Z,52.80
2018-09-22T09:13:36.177Z,52.60
2018-09-22T09:16:04.629Z,52.90
2018-09-22T09:18:33.059Z,53.30
2018-09-22T09:21:01.569Z,53.20
2018-09-22T09:23:29.987Z,52.10
2018-09-22T09:25:58.475Z,52.30
2018-09-22T09:28:26.922Z,52.60
2018-09-22T09:30:55.402Z,53.30
2018-09-22T09:33:24.161Z,52.50
2018-09-22T09:35:52.596Z,52.00
2018-09-22T09:38:21.117Z,52.20
2018-09-22T09:40:49.541Z,52.10
2018-09-22T09:43:18.021Z,51.60
2018-09-22T09:45:46.352Z,52.30
2018-09-22T09:48:14.789Z,52.20
2018-09-22T09:50:43.260Z,52.90
2018-09-22T09:53:11.731Z,52.10
2018-09-22T09:55:40.367Z,51.50
2018-09-22T09:58:08.799Z,50.60
2018-09-22T10:00:42.631Z,50.50
2018-09-22T10:03:11.207Z,50.20
2018-09-22T10:05:50.727Z,49.80
2018-09-22T10:08:19.269Z,49.70
2018-09-22T10:10:47.696Z,50.50
2018-09-22T10:13:16.074Z,50.80
2018-09-22T10:15:44.476Z,50.10
2018-09-22T10:18:12.896Z,49.60
2018-09-22T10:20:41.412Z,49.40
2018-09-22T10:23:09.788Z,48.40
2018-09-22T10:25:38.180Z,48.60
2018-09-22T10:28:06.738Z,48.00
2018-09-22T10:30:35.117Z,46.20
2018-09-22T10:33:03.510Z,47.30
2018-09-22T10:35:31.898Z,47.10
2018-09-22T10:38:00.296Z,46.30
2018-09-22T10:40:28.711Z,46.50
2018-09-22T10:42:57.092Z,46.50
2018-09-22T10:45:25.589Z,46.50
2018-09-22T10:47:54.020Z,47.20
2018-09-22T10:50:22.545Z,46.50
2018-09-22T10:52:51.037Z,46.50
2018-09-22T10:55:19.397Z,46.00
2018-09-22T10:57:48.108Z,46.50
2018-09-22T11:00:16.826Z,46.50
2018-09-22T11:02:45.460Z,46.70
2018-09-22T11:05:13.918Z,46.10
2018-09-22T11:07:42.350Z,45.30
2018-09-22T11:10:10.763Z,45.10
2018-09-22T11:12:39.173Z,44.60
2018-09-22T11:15:07.736Z,44.50
2018-09-22T11:17:36.205Z,44.80
2018-09-22T11:20:04.641Z,44.70
2018-09-22T11:22:33.369Z,44.60
2018-09-22T11:25:01.805Z,44.50
2018-09-22T11:27:30.384Z,44.50
2018-09-22T11:29:58.804Z,43.60
2018-09-22T11:32:27.323Z,43.50
2018-09-22T11:34:55.740Z,44.30
2018-09-22T11:37:24.268Z,43.70
2018-09-22T11:39:52.933Z,43.60
2018-09-22T11:42:22.110Z,43.10
2018-09-22T11:44:50.475Z,43.80
2018-09-22T11:47:19.025Z,43.00
2018-09-22T11:49:47.372Z,43.60
2018-09-22T11:52:15.935Z,42.60
2018-09-22T11:54:44.297Z,42.80
2018-09-22T11:57:12.676Z,42.90
2018-09-22T11:59:41.083Z,42.10
2018-09-22T12:02:09.629Z,42.40
2018-09-22T12:04:38.037Z,42.10
2018-09-22T12:07:06.429Z,41.90
2018-09-22T12:09:34.832Z,42.30
2018-09-22T12:12:03.384Z,42.30
2018-09-22T12:14:31.792Z,41.90
2018-09-22T12:17:00.200Z,41.60
2018-09-22T12:19:28.725Z,41.70
2018-09-22T12:21:57.152Z,40.30
2018-09-22T12:24:25.690Z,40.60
2018-09-22T12:26:54.224Z,39.90
2018-09-22T12:29:22.720Z,39.20
2018-09-22T12:31:51.226Z,39.80
2018-09-22T12:34:19.604Z,39.50
2018-09-22T12:36:48.060Z,38.90
2018-09-22T12:39:16.431Z,38.80
2018-09-22T12:41:44.790Z,39.20
2018-09-22T12:44:13.197Z,37.80
2018-09-22T12:46:41.576Z,38.10
2018-09-22T12:49:10.108Z,38.60
2018-09-22T12:51:40.309Z,38.70
2018-09-22T12:54:08.761Z,38.80
2018-09-22T12:56:39.185Z,37.80
2018-09-22T12:59:07.700Z,37.80
2018-09-22T13:01:36.112Z,37.70
2018-09-22T13:04:04.523Z,37.80
2018-09-22T13:06:32.962Z,36.10
2018-09-22T13:09:01.357Z,36.50
2018-09-22T13:11:36.534Z,36.60
2018-09-22T13:14:05.073Z,36.80
2018-09-22T13:16:33.488Z,35.80
2018-09-22T13:19:01.864Z,34.00
2018-09-22T13:21:30.445Z,34.10
2018-09-22T13:23:58.880Z,34.90
2018-09-22T13:26:27.413Z,35.10
2018-09-22T13:28:55.823Z,35.00
2018-09-22T13:31:24.327Z,35.00
2018-09-22T13:33:52.775Z,35.00
2018-09-22T13:36:21.237Z,35.40
2018-09-22T13:38:50.593Z,34.60
2018-09-22T13:41:19.060Z,34.80
2018-09-22T13:43:47.578Z,34.80
2018-09-22T13:46:15.976Z,34.70
2018-09-22T13:48:45.036Z,34.10
2018-09-22T13:51:13.471Z,34.80
2018-09-22T13:53:41.849Z,34.90
2018-09-22T13:56:10.266Z,35.20
2018-09-22T13:58:38.700Z,34.60
2018-09-22T14:01:07.234Z,34.70
2018-09-22T14:03:35.685Z,33.40
2018-09-22T14:06:04.093Z,34.10
2018-09-22T14:08:38.937Z,33.60
2018-09-22T14:11:07.333Z,33.20
2018-09-22T14:13:35.930Z,33.00
2018-09-22T14:16:04.315Z,33.50
2018-09-22T14:18:32.793Z,33.80
2018-09-22T14:21:01.292Z,33.80
2018-09-22T14:23:29.701Z,33.40
2018-09-22T14:25:58.084Z,33.20
2018-09-22T14:28:26.506Z,32.00
2018-09-22T14:30:55.044Z,31.70
2018-09-22T14:33:23.438Z,31.90
2018-09-22T14:35:51.917Z,32.40
2018-09-22T14:38:20.358Z,31.70
2018-09-22T14:40:48.788Z,32.00
2018-09-22T14:43:17.169Z,32.10
2018-09-22T14:45:45.690Z,32.10
2018-09-22T14:48:14.093Z,32.20
2018-09-22T14:50:42.471Z,32.60
2018-09-22T14:53:10.920Z,32.20
2018-09-22T14:55:39.313Z,32.20
2018-09-22T14:58:08.603Z,32.60
2018-09-22T15:00:37.720Z,32.10
2018-09-22T15:03:06.250Z,32.10
2018-09-22T15:05:34.766Z,32.30
2018-09-22T15:08:03.638Z,32.40
2018-09-22T15:10:32.707Z,32.90
2018-09-22T15:13:02.413Z,32.90
2018-09-22T15:15:31.157Z,33.30
2018-09-22T15:18:00.397Z,33.90
2018-09-22T15:20:29.519Z,33.80
2018-09-22T15:22:58.331Z,33.80
2018-09-22T15:25:27.298Z,33.90
2018-09-22T15:27:55.744Z,34.20
2018-09-22T15:30:24.619Z,34.20
2018-09-22T15:32:53.374Z,34.20
2018-09-22T15:35:22.190Z,34.80
2018-09-22T15:37:51.582Z,34.90
2018-09-22T15:40:19.958Z,31.60
2018-09-22T15:42:48.371Z,31.40
2018-09-22T15:45:18.528Z,31.00
2018-09-22T15:47:47.012Z,31.90
2018-09-22T15:50:15.835Z,31.90
2018-09-22T15:52:44.348Z,31.00
2018-09-22T15:55:12.816Z,32.80
2018-09-22T15:57:47.163Z,32.60
2018-09-22T16:00:15.622Z,33.30
2018-09-22T16:02:44.953Z,33.30
2018-09-22T16:05:13.449Z,33.60
2018-09-22T16:07:43.366Z,34.80
2018-09-22T16:10:11.865Z,35.10
2018-09-22T16:12:40.257Z,35.20
2018-09-22T16:15:08.746Z,35.80
2018-09-22T16:17:37.105Z,35.80
2018-09-22T16:20:06.627Z,35.70
2018-09-22T16:22:39.381Z,35.80
2018-09-22T16:25:08.125Z,35.80
2018-09-22T16:27:37.401Z,35.80
2018-09-22T16:30:06.361Z,36.10
2018-09-22T16:32:34.808Z,37.00
2018-09-22T16:35:03.264Z,38.00
2018-09-22T16:37:31.761Z,38.80
2018-09-22T16:40:00.434Z,40.10
2018-09-22T16:42:28.852Z,40.70
2018-09-22T16:44:57.252Z,41.70
2018-09-22T16:47:26.004Z,43.20
2018-09-22T16:49:54.581Z,43.40
2018-09-22T16:52:23.058Z,44.70
2018-09-22T16:54:51.482Z,44.90
2018-09-22T16:57:19.868Z,46.30
2018-09-22T16:59:48.334Z,47.00
2018-09-22T17:02:16.738Z,48.20
2018-09-22T17:04:45.118Z,49.00
2018-09-22T17:07:13.560Z,50.20
2018-09-22T17:09:42.104Z,51.10
2018-09-22T17:12:10.461Z,52.30
2018-09-22T17:14:38.883Z,53.90
2018-09-22T17:17:07.703Z,54.70
2018-09-22T17:19:36.096Z,56.50
2018-09-22T17:22:04.536Z,57.40
2018-09-22T17:24:32.974Z,58.80
2018-09-22T17:27:01.500Z,61.00
2018-09-22T17:29:30.017Z,60.10
2018-09-22T17:31:58.509Z,61.00
2018-09-22T17:34:27.039Z,62.80
2018-09-22T17:36:55.636Z,64.10
2018-09-22T17:39:24.355Z,66.10
2018-09-22T17:41:52.908Z,66.70
2018-09-22T17:44:21.467Z,69.20
2018-09-22T17:46:50.061Z,71.70
2018-09-22T17:49:18.530Z,71.60
2018-09-22T17:51:46.987Z,72.30
2018-09-22T17:54:15.401Z,74.20
2018-09-22T17:56:43.869Z,75.10
2018-09-22T17:59:12.308Z,75.70
2018-09-22T18:01:40.941Z,77.20
2018-09-22T18:04:09.316Z,77.10
2018-09-22T18:06:37.736Z,76.10
2018-09-22T18:09:07.751Z,75.00
2018-09-22T18:11:36.479Z,73.80
2018-09-22T18:14:04.913Z,73.00
2018-09-22T18:16:33.549Z,77.60
2018-09-22T18:19:01.989Z,77.20
2018-09-22T18:21:30.446Z,79.20
2018-09-22T18:23:58.878Z,81.50
2018-09-22T18:26:27.243Z,79.50
2018-09-22T18:28:55.767Z,79.50
2018-09-22T18:31:24.300Z,80.90
2018-09-22T18:33:52.776Z,81.50
2018-09-22T18:36:21.458Z,82.00
2018-09-22T18:38:50.024Z,82.90
2018-09-22T18:41:18.715Z,82.90
2018-09-22T18:43:47.205Z,84.00
2018-09-22T18:46:15.733Z,81.40
2018-09-22T18:48:44.189Z,81.40
2018-09-22T18:51:12.617Z,80.60
2018-09-22T18:53:40.978Z,81.30
2018-09-22T18:56:09.397Z,83.90
2018-09-22T18:58:37.890Z,83.30
2018-09-22T19:01:06.449Z,81.30
2018-09-22T19:03:34.888Z,81.40
2018-09-22T19:06:03.440Z,81.40
2018-09-22T19:08:31.793Z,83.40
2018-09-22T19:11:00.557Z,84.20
2018-09-22T19:13:34.831Z,82.40
2018-09-22T19:16:07.537Z,82.50
2018-09-22T19:18:39.880Z,84.00
2018-09-22T19:21:12.594Z,84.20
2018-09-22T19:23:44.885Z,84.80
2018-09-22T19:26:17.430Z,85.40
2018-09-22T19:28:49.583Z,84.10
2018-09-22T19:31:22.377Z,84.10
2018-09-22T19:33:54.186Z,86.40
2018-09-22T19:36:28.595Z,86.10
2018-09-22T19:39:09.552Z,84.60
2018-09-22T19:41:45.234Z,86.10
2018-09-22T19:44:19.212Z,84.30
2018-09-22T19:46:51.569Z,84.10
2018-09-22T19:49:25.817Z,85.60
2018-09-22T19:51:58.313Z,87.80
2018-09-22T19:54:26.781Z,89.00
2018-09-22T19:56:56.255Z,89.60
2018-09-22T19:59:24.673Z,88.60
2018-09-22T20:01:53.538Z,88.40
2018-09-22T20:04:22.067Z,88.40
2018-09-22T20:06:50.497Z,88.20
2018-09-22T20:09:19.051Z,90.00
2018-09-22T20:11:47.570Z,90.70
2018-09-22T20:14:16.077Z,90.70
2018-09-22T20:16:44.726Z,90.00
2018-09-22T20:19:13.532Z,90.00
2018-09-22T20:21:41.937Z,90.00
2018-09-22T20:24:10.462Z,90.00
2018-09-22T20:26:38.917Z,89.40
2018-09-22T20:29:08.093Z,88.30
2018-09-22T20:31:36.526Z,90.00
2018-09-22T20:34:05.027Z,90.60
2018-09-22T20:36:33.479Z,90.40
2018-09-22T20:39:01.913Z,90.00
2018-09-22T20:41:30.937Z,90.80
2018-09-22T20:43:59.401Z,91.10
2018-09-22T20:46:27.861Z,91.20
2018-09-22T20:48:56.484Z,91.20
2018-09-22T20:51:25.876Z,91.20
2018-09-22T20:53:55.070Z,91.20
2018-09-22T20:56:23.687Z,91.00
2018-09-22T20:58:53.369Z,90.80
2018-09-22T21:01:24.729Z,89.90
2018-09-22T21:03:53.583Z,90.10
2018-09-22T21:06:22.118Z,90.70
2018-09-22T21:08:50.545Z,90.50
2018-09-22T21:11:19.048Z,90.60
2018-09-22T21:13:48.017Z,90.50
2018-09-22T21:16:16.934Z,90.60
2018-09-22T21:18:46.414Z,90.60
2018-09-22T21:21:14.938Z,90.20
2018-09-22T21:23:43.300Z,90.10
2018-09-22T21:26:11.905Z,90.30
2018-09-22T21:28:41.095Z,90.70
2018-09-22T21:31:10.104Z,90.90
2018-09-22T21:33:40.307Z,91.20
2018-09-22T21:36:10.040Z,91.10
2018-09-22T21:38:41.226Z,91.20
2018-09-22T21:41:10.013Z,90.80
2018-09-22T21:43:41.172Z,90.50
2018-09-22T21:46:10.970Z,90.40
2018-09-22T21:48:39.581Z,89.80
2018-09-22T21:51:08.109Z,90.00
2018-09-22T21:53:37.069Z,90.00
2018-09-22T21:56:05.458Z,90.90
2018-09-22T21:58:33.925Z,91.50
2018-09-22T22:01:02.442Z,91.00
2018-09-22T22:03:30.841Z,91.10
2018-09-22T22:05:59.416Z,91.00
2018-09-22T22:08:27.964Z,92.30
2018-09-22T22:10:56.552Z,92.30
2018-09-22T22:13:25.183Z,92.70
2018-09-22T22:15:53.920Z,92.60
2018-09-22T22:18:22.461Z,93.10
2018-09-22T22:20:51.161Z,92.90
2018-09-22T22:23:19.569Z,93.20
2018-09-22T22:25:48.048Z,93.00
2018-09-22T22:28:16.469Z,93.10
2018-09-22T22:30:45.049Z,93.30
2018-09-22T22:33:13.473Z,92.70
2018-09-22T22:35:42.013Z,93.00
2018-09-22T22:38:10.419Z,92.60
2018-09-22T22:40:38.915Z,92.50
2018-09-22T22:43:07.329Z,92.50
2018-09-22T22:45:35.756Z,92.30
2018-09-22T22:48:04.246Z,92.50
2018-09-22T22:50:32.674Z,92.30
2018-09-22T22:53:01.190Z,92.00
2018-09-22T22:55:29.641Z,92.20
2018-09-22T22:57:58.289Z,92.50
2018-09-22T23:00:26.897Z,92.90
2018-09-22T23:02:55.465Z,92.90
2018-09-22T23:05:24.041Z,93.10
2018-09-22T23:07:52.784Z,93.00
2018-09-22T23:10:21.327Z,92.30
2018-09-22T23:12:49.828Z,92.00
2018-09-22T23:15:18.415Z,92.30
2018-09-22T23:17:46.813Z,92.40
2018-09-22T23:20:15.368Z,92.60
2018-09-22T23:22:43.770Z,92.60
2018-09-22T23:25:12.244Z,92.80
2018-09-22T23:27:41.036Z,92.90
2018-09-22T23:30:09.473Z,93.20
2018-09-22T23:32:37.888Z,93.10
2018-09-22T23:35:06.405Z,93.70
2018-09-22T23:37:34.895Z,93.50
2018-09-22T23:40:03.388Z,93.00
2018-09-22T23:42:31.818Z,93.10
2018-09-22T23:45:00.337Z,92.90
2018-09-22T23:47:28.888Z,92.60
2018-09-22T23:49:57.379Z,92.70
2018-09-22T23:52:25.872Z,93.70
2018-09-22T23:54:54.447Z,93.70
2018-09-22T23:57:22.952Z,93.80
2018-09-22T23:59:51.429Z,93.70
