createdAt,value
2023-04-27T00:01:41.204Z,1.60
2023-04-27T00:04:08.357Z,1.42
2023-04-27T00:06:35.482Z,1.85
2023-04-27T00:09:02.452Z,1.50
2023-04-27T00:11:29.267Z,1.52
2023-04-27T00:13:56.797Z,1.60
2023-04-27T00:16:23.707Z,1.50
2023-04-27T00:18:50.524Z,1.50
2023-04-27T00:21:17.376Z,1.60
2023-04-27T00:23:44.573Z,1.70
2023-04-27T00:26:11.654Z,1.50
2023-04-27T00:28:39.885Z,1.50
2023-04-27T00:31:06.781Z,1.60
2023-04-27T00:33:33.897Z,1.30
2023-04-27T00:36:01.704Z,1.20
2023-04-27T00:38:29.544Z,1.27
2023-04-27T00:41:07.710Z,1.08
2023-04-27T00:43:43.149Z,1.48
2023-04-27T00:46:11.736Z,1.27
2023-04-27T00:48:40.675Z,1.27
2023-04-27T00:51:07.563Z,1.10
2023-04-27T00:53:35.971Z,1.40
2023-04-27T00:56:03.570Z,1.60
2023-04-27T00:58:30.475Z,1.15
2023-04-27T01:00:59.330Z,1.20
2023-04-27T01:03:27.138Z,1.10
2023-04-27T01:05:54.443Z,1.33
2023-04-27T01:08:21.468Z,1.48
2023-04-27T01:10:49.656Z,1.20
2023-04-27T01:13:16.618Z,1.10
2023-04-27T01:15:43.510Z,1.20
2023-04-27T01:18:10.447Z,1.00
2023-04-27T01:20:38.708Z,1.10
2023-04-27T01:23:05.808Z,1.17
2023-04-27T01:25:32.628Z,1.05
2023-04-27T01:28:02.723Z,1.10
2023-04-27T01:30:30.390Z,0.90
2023-04-27T01:32:59.124Z,1.50
2023-04-27T01:35:28.258Z,1.20
2023-04-27T01:38:00.094Z,1.10
2023-04-27T01:40:27.008Z,1.15
2023-04-27T01:42:53.820Z,1.00
2023-04-27T01:45:20.750Z,1.25
2023-04-27T01:47:47.620Z,1.10
2023-04-27T01:50:14.560Z,1.15
2023-04-27T01:52:41.577Z,0.73
2023-04-27T01:55:08.866Z,1.30
2023-04-27T01:57:35.720Z,1.23
2023-04-27T02:00:02.826Z,1.10
2023-04-27T02:05:42.754Z,1.08
2023-04-27T02:08:09.877Z,0.93
2023-04-27T02:10:36.858Z,1.20
2023-04-27T02:13:03.727Z,1.30
2023-04-27T02:15:31.055Z,1.02
2023-04-27T02:17:58.612Z,1.00
2023-04-27T02:20:25.718Z,1.02
2023-04-27T02:22:53.678Z,1.20
2023-04-27T02:25:20.720Z,1.00
2023-04-27T02:27:47.517Z,1.00
2023-04-27T02:30:15.549Z,1.02
2023-04-27T02:32:43.983Z,1.13
2023-04-27T02:35:11.190Z,1.05
2023-04-27T02:37:38.034Z,1.13
2023-04-27T02:40:07.847Z,1.10
2023-04-27T02:42:34.933Z,1.00
2023-04-27T02:45:01.905Z,1.40
2023-04-27T02:47:28.801Z,1.10
2023-04-27T02:49:55.724Z,1.00
2023-04-27T02:52:22.807Z,1.30
2023-04-27T02:54:49.796Z,1.48
2023-04-27T02:57:16.611Z,1.10
2023-04-27T02:59:43.461Z,1.20
2023-04-27T03:02:10.313Z,1.15
2023-04-27T03:04:38.392Z,1.27
2023-04-27T03:07:05.532Z,1.40
2023-04-27T03:09:32.411Z,1.60
2023-04-27T03:11:59.216Z,1.45
2023-04-27T03:14:27.087Z,1.50
2023-04-27T03:16:56.143Z,1.30
2023-04-27T03:19:23.620Z,1.50
2023-04-27T03:21:51.058Z,1.50
2023-04-27T03:24:17.897Z,1.33
2023-04-27T03:26:44.789Z,1.58
2023-04-27T03:29:11.733Z,1.13
2023-04-27T03:31:39.040Z,1.20
2023-04-27T03:34:05.886Z,1.13
2023-04-27T03:36:32.746Z,1.50
2023-04-27T03:38:59.606Z,1.40
2023-04-27T03:41:26.490Z,1.40
2023-04-27T03:43:53.682Z,1.40
2023-04-27T03:46:21.061Z,1.30
2023-04-27T03:48:48.783Z,1.42
2023-04-27T03:51:15.836Z,1.70
2023-04-27T03:53:45.020Z,1.60
2023-04-27T03:56:12.249Z,1.65
2023-04-27T03:58:39.093Z,1.80
2023-04-27T04:01:12.091Z,1.75
2023-04-27T04:03:39.175Z,1.50
2023-04-27T04:06:08.583Z,1.90
2023-04-27T04:08:35.804Z,1.95
2023-04-27T04:11:03.906Z,1.70
2023-04-27T04:13:31.397Z,2.00
2023-04-27T04:16:09.182Z,1.80
2023-04-27T04:18:36.995Z,1.60
2023-04-27T04:21:05.309Z,1.80
2023-04-27T04:23:34.008Z,1.55
2023-04-27T04:26:02.241Z,1.80
2023-04-27T04:28:33.484Z,2.10
2023-04-27T04:31:05.674Z,1.48
2023-04-27T04:33:33.425Z,1.60
2023-04-27T04:36:05.134Z,1.58
2023-04-27T04:38:34.903Z,1.63
2023-04-27T04:41:02.421Z,1.70
2023-04-27T04:43:32.119Z,1.58
2023-04-27T04:46:01.670Z,1.42
2023-04-27T04:48:29.170Z,1.30
2023-04-27T04:50:57.402Z,1.50
2023-04-27T04:53:24.289Z,1.42
2023-04-27T04:55:51.139Z,1.45
2023-04-27T04:58:18.445Z,1.70
2023-04-27T05:00:45.988Z,1.75
2023-04-27T05:03:13.825Z,1.65
2023-04-27T05:05:41.116Z,1.38
2023-04-27T05:08:08.498Z,1.38
2023-04-27T05:10:35.363Z,1.77
2023-04-27T05:13:02.221Z,1.70
2023-04-27T05:15:29.138Z,1.55
2023-04-27T05:17:56.347Z,1.63
2023-04-27T05:20:23.354Z,1.50
2023-04-27T05:22:50.198Z,1.83
2023-04-27T05:25:17.176Z,2.08
2023-04-27T05:27:43.978Z,2.05
2023-04-27T05:30:11.428Z,1.90
2023-04-27T05:32:38.635Z,2.13
2023-04-27T05:35:05.736Z,1.83
2023-04-27T05:37:32.604Z,2.30
2023-04-27T05:39:59.720Z,1.80
2023-04-27T05:42:26.643Z,2.30
2023-04-27T05:44:54.847Z,2.33
2023-04-27T05:47:24.074Z,2.45
2023-04-27T05:49:55.280Z,2.58
2023-04-27T05:52:22.775Z,2.00
2023-04-27T05:54:50.366Z,2.33
2023-04-27T05:57:17.650Z,2.30
2023-04-27T05:59:44.575Z,2.47
2023-04-27T06:02:11.529Z,2.60
2023-04-27T06:04:38.938Z,2.90
2023-04-27T06:07:13.708Z,2.65
2023-04-27T06:09:41.378Z,2.15
2023-04-27T06:12:09.919Z,2.13
2023-04-27T06:14:38.279Z,2.35
2023-04-27T06:17:05.140Z,2.20
2023-04-27T06:19:32.041Z,2.15
2023-04-27T06:21:59.424Z,2.10
2023-04-27T06:24:26.283Z,2.28
2023-04-27T06:26:53.640Z,2.47
2023-04-27T06:29:20.895Z,2.47
2023-04-27T06:31:47.767Z,2.80
2023-04-27T06:34:14.799Z,2.30
2023-04-27T06:36:42.024Z,2.72
2023-04-27T06:39:09.058Z,2.42
2023-04-27T06:41:35.978Z,2.17
2023-04-27T06:44:02.827Z,2.03
2023-04-27T06:46:29.867Z,2.13
2023-04-27T06:48:56.896Z,2.13
2023-04-27T06:51:23.885Z,2.10
2023-04-27T06:53:51.243Z,1.77
2023-04-27T06:56:18.224Z,1.98
2023-04-27T06:58:45.156Z,1.70
2023-04-27T07:01:12.115Z,1.77
2023-04-27T07:03:39.615Z,1.60
2023-04-27T07:06:06.984Z,1.85
2023-04-27T07:08:34.112Z,2.20
2023-04-27T07:11:01.132Z,2.25
2023-04-27T07:13:27.996Z,2.22
2023-04-27T07:16:01.324Z,2.10
2023-04-27T07:18:28.317Z,2.20
2023-04-27T07:20:56.264Z,2.00
2023-04-27T07:23:24.418Z,2.17
2023-04-27T07:25:52.006Z,2.05
2023-04-27T07:28:18.876Z,2.20
2023-04-27T07:30:45.767Z,2.53
2023-04-27T07:33:13.117Z,1.77
2023-04-27T07:35:39.895Z,2.17
2023-04-27T07:38:07.558Z,2.30
2023-04-27T07:40:34.761Z,2.67
2023-04-27T07:43:02.475Z,2.92
2023-04-27T07:45:32.735Z,2.58
2023-04-27T07:48:01.901Z,1.95
2023-04-27T07:50:29.866Z,2.10
2023-04-27T07:52:57.278Z,2.40
2023-04-27T07:55:25.559Z,2.40
2023-04-27T07:57:57.006Z,2.03
2023-04-27T08:00:25.441Z,2.17
2023-04-27T08:02:56.326Z,2.22
2023-04-27T08:05:24.607Z,1.90
2023-04-27T08:07:54.346Z,2.15
2023-04-27T08:10:23.495Z,2.10
2023-04-27T08:12:50.846Z,2.35
2023-04-27T08:15:17.749Z,2.30
2023-04-27T08:17:44.768Z,2.22
2023-04-27T08:20:11.953Z,2.60
2023-04-27T08:22:42.844Z,1.98
2023-04-27T08:25:10.529Z,1.88
2023-04-27T08:27:39.131Z,2.08
2023-04-27T08:30:06.847Z,2.03
2023-04-27T08:32:33.758Z,2.28
2023-04-27T08:35:00.789Z,2.40
2023-04-27T08:37:27.593Z,2.10
2023-04-27T08:39:54.416Z,1.95
2023-04-27T08:42:21.642Z,1.95
2023-04-27T08:44:48.616Z,1.80
2023-04-27T08:47:15.970Z,1.95
2023-04-27T08:49:42.962Z,1.95
2023-04-27T08:52:16.851Z,2.10
2023-04-27T08:54:44.062Z,2.00
2023-04-27T08:57:15.800Z,2.33
2023-04-27T08:59:45.259Z,1.80
2023-04-27T09:02:21.625Z,1.80
2023-04-27T09:04:48.746Z,1.83
2023-04-27T09:07:17.631Z,1.73
2023-04-27T09:09:45.731Z,1.85
2023-04-27T09:12:19.045Z,2.28
2023-04-27T09:15:00.999Z,2.00
2023-04-27T09:17:30.835Z,2.00
2023-04-27T09:20:09.165Z,1.75
2023-04-27T09:22:47.586Z,2.08
2023-04-27T09:25:28.752Z,2.00
2023-04-27T09:27:58.106Z,2.08
2023-04-27T09:30:26.617Z,1.60
2023-04-27T09:32:57.598Z,1.80
2023-04-27T09:35:27.242Z,1.58
2023-04-27T09:37:55.612Z,1.60
2023-04-27T09:40:26.716Z,1.50
2023-04-27T09:42:58.339Z,1.75
2023-04-27T09:45:26.023Z,1.67
2023-04-27T09:47:53.257Z,1.70
2023-04-27T09:50:21.924Z,1.60
2023-04-27T09:52:48.903Z,1.92
2023-04-27T09:55:21.036Z,1.75
2023-04-27T09:58:12.838Z,1.77
2023-04-27T10:01:06.403Z,1.50
2023-04-27T10:04:11.182Z,1.65
2023-04-27T10:07:07.173Z,1.60
2023-04-27T10:09:49.187Z,1.40
2023-04-27T10:12:27.575Z,1.40
2023-04-27T10:14:57.042Z,1.50
2023-04-27T10:17:36.455Z,1.90
2023-04-27T10:20:09.992Z,1.67
2023-04-27T10:22:41.110Z,2.03
2023-04-27T10:25:19.056Z,1.60
2023-04-27T10:27:56.148Z,1.70
2023-04-27T10:30:26.154Z,1.73
2023-04-27T10:33:15.985Z,1.65
2023-04-27T10:35:46.001Z,1.60
2023-04-27T10:38:21.700Z,1.23
2023-04-27T10:41:05.786Z,2.10
2023-04-27T10:43:35.008Z,1.88
2023-04-27T10:46:18.243Z,1.45
2023-04-27T10:48:48.164Z,1.73
2023-04-27T10:51:18.172Z,1.58
2023-04-27T10:53:45.165Z,1.63
2023-04-27T10:56:12.074Z,1.73
2023-04-27T11:01:09.290Z,1.20
2023-04-27T11:03:36.626Z,1.50
2023-04-27T11:06:05.791Z,1.40
2023-04-27T11:08:34.131Z,1.60
2023-04-27T11:11:01.674Z,1.38
2023-04-27T11:13:28.981Z,1.13
2023-04-27T11:15:57.912Z,1.50
2023-04-27T11:18:29.081Z,1.60
2023-04-27T11:21:11.228Z,1.60
2023-04-27T11:23:38.817Z,1.45
2023-04-27T11:26:12.817Z,2.20
2023-04-27T11:28:40.577Z,1.92
2023-04-27T11:31:07.758Z,1.80
2023-04-27T11:33:35.912Z,1.67
2023-04-27T11:36:03.516Z,1.75
2023-04-27T11:38:34.415Z,2.10
2023-04-27T11:41:05.007Z,1.30
2023-04-27T11:43:32.672Z,1.23
2023-04-27T11:46:03.749Z,1.88
2023-04-27T11:48:30.852Z,1.90
2023-04-27T11:51:01.804Z,2.20
2023-04-27T11:53:36.980Z,1.80
2023-04-27T11:56:05.921Z,2.25
2023-04-27T11:58:36.681Z,1.90
2023-04-27T12:01:04.661Z,1.60
2023-04-27T12:03:32.256Z,1.35
2023-04-27T12:06:11.739Z,1.80
2023-04-27T12:08:46.550Z,1.40
2023-04-27T12:11:13.455Z,1.48
2023-04-27T12:13:40.835Z,1.30
2023-04-27T12:16:07.781Z,1.60
2023-04-27T12:18:34.799Z,1.70
2023-04-27T12:21:03.434Z,1.25
2023-04-27T12:23:31.104Z,1.40
2023-04-27T12:25:57.990Z,1.42
2023-04-27T12:28:25.009Z,1.17
2023-04-27T12:30:52.114Z,1.38
2023-04-27T12:33:19.144Z,1.52
2023-04-27T12:35:46.643Z,1.40
2023-04-27T12:38:13.872Z,1.40
2023-04-27T12:40:41.342Z,1.40
2023-04-27T12:43:09.556Z,1.38
2023-04-27T12:45:36.677Z,1.08
2023-04-27T12:48:04.492Z,1.30
2023-04-27T12:50:36.828Z,1.88
2023-04-27T12:53:03.852Z,1.70
2023-04-27T12:55:34.237Z,1.42
2023-04-27T12:58:04.914Z,1.40
2023-04-27T13:00:32.224Z,1.35
2023-04-27T13:02:59.369Z,1.45
2023-04-27T13:05:26.783Z,1.10
2023-04-27T13:07:53.784Z,1.10
2023-04-27T13:10:20.830Z,1.25
2023-04-27T13:12:48.084Z,1.20
2023-04-27T13:15:15.001Z,1.08
2023-04-27T13:17:43.673Z,1.25
2023-04-27T13:20:11.820Z,1.00
2023-04-27T13:22:40.758Z,1.15
2023-04-27T13:25:09.518Z,1.10
2023-04-27T13:27:36.733Z,1.10
2023-04-27T13:30:05.329Z,1.00
2023-04-27T13:32:32.549Z,0.80
2023-04-27T13:34:59.717Z,1.02
2023-04-27T13:37:27.175Z,1.10
2023-04-27T13:39:54.148Z,1.13
2023-04-27T13:42:21.756Z,1.00
2023-04-27T13:44:48.665Z,0.80
2023-04-27T13:47:15.710Z,0.90
2023-04-27T13:49:42.730Z,0.80
2023-04-27T13:52:10.360Z,0.80
2023-04-27T13:54:37.618Z,0.85
2023-04-27T13:57:04.639Z,0.90
2023-04-27T13:59:31.682Z,0.90
2023-04-27T14:01:58.597Z,0.77
2023-04-27T14:04:26.066Z,1.08
2023-04-27T14:06:53.147Z,0.70
2023-04-27T14:09:20.527Z,0.80
2023-04-27T14:11:56.469Z,1.00
2023-04-27T14:14:24.298Z,1.00
2023-04-27T14:16:52.994Z,0.85
2023-04-27T14:19:20.682Z,1.08
2023-04-27T14:21:49.712Z,1.17
2023-04-27T14:24:16.818Z,1.20
2023-04-27T14:26:44.365Z,1.00
2023-04-27T14:29:11.902Z,1.08
2023-04-27T14:31:40.283Z,0.90
2023-04-27T14:34:08.272Z,1.00
2023-04-27T14:36:35.930Z,1.08
2023-04-27T14:39:04.514Z,1.20
2023-04-27T14:41:31.824Z,1.30
2023-04-27T14:43:59.072Z,1.35
2023-04-27T14:46:26.160Z,1.23
2023-04-27T14:48:53.212Z,1.30
2023-04-27T14:51:20.353Z,1.02
2023-04-27T14:53:47.407Z,1.10
2023-04-27T14:56:14.758Z,1.10
2023-04-27T14:58:42.187Z,0.98
2023-04-27T15:01:09.193Z,0.90
2023-04-27T15:03:36.491Z,0.90
2023-04-27T15:06:05.254Z,0.93
2023-04-27T15:08:34.161Z,0.95
2023-04-27T15:11:03.873Z,1.00
2023-04-27T15:13:31.192Z,1.00
2023-04-27T15:15:59.272Z,1.20
2023-04-27T15:18:26.382Z,0.80
2023-04-27T15:20:54.708Z,0.70
2023-04-27T15:23:22.885Z,0.80
2023-04-27T15:25:54.648Z,0.75
2023-04-27T15:28:21.754Z,0.93
2023-04-27T15:30:49.393Z,0.85
2023-04-27T15:33:17.162Z,0.88
2023-04-27T15:35:44.336Z,1.15
2023-04-27T15:38:13.548Z,0.85
2023-04-27T15:40:41.255Z,0.90
2023-04-27T15:43:08.205Z,0.80
2023-04-27T15:45:35.515Z,0.88
2023-04-27T15:48:02.595Z,0.80
2023-04-27T15:50:29.841Z,1.00
2023-04-27T15:52:56.826Z,1.20
2023-04-27T15:55:23.839Z,1.08
2023-04-27T15:57:51.149Z,1.10
2023-04-27T16:00:19.135Z,1.15
2023-04-27T16:02:46.796Z,1.10
2023-04-27T16:05:14.515Z,0.90
2023-04-27T16:07:43.938Z,1.00
2023-04-27T16:10:11.909Z,0.88
2023-04-27T16:12:39.093Z,1.10
2023-04-27T16:15:08.511Z,1.10
2023-04-27T16:17:37.321Z,0.80
2023-04-27T16:20:07.966Z,1.05
2023-04-27T16:22:35.852Z,0.95
2023-04-27T16:25:03.813Z,1.00
2023-04-27T16:27:31.758Z,1.27
2023-04-27T16:29:58.690Z,1.23
2023-04-27T16:32:26.841Z,1.02
2023-04-27T16:34:54.063Z,1.00
2023-04-27T16:37:21.042Z,1.05
2023-04-27T16:39:48.064Z,1.10
2023-04-27T16:42:20.068Z,0.95
2023-04-27T16:44:47.389Z,1.10
2023-04-27T16:47:14.513Z,0.93
2023-04-27T16:49:43.718Z,1.08
2023-04-27T16:52:11.363Z,1.00
2023-04-27T16:54:38.239Z,1.58
2023-04-27T16:57:06.612Z,1.33
2023-04-27T16:59:33.536Z,1.23
2023-04-27T17:02:09.478Z,0.90
2023-04-27T17:04:43.853Z,1.20
2023-04-27T17:07:11.363Z,1.23
2023-04-27T17:09:38.737Z,1.40
2023-04-27T17:12:11.133Z,1.20
2023-04-27T17:14:39.188Z,1.10
2023-04-27T17:17:06.657Z,1.17
2023-04-27T17:19:33.577Z,1.40
2023-04-27T17:22:00.749Z,1.30
2023-04-27T17:24:27.675Z,1.42
2023-04-27T17:26:54.656Z,1.23
2023-04-27T17:29:21.867Z,1.25
2023-04-27T17:31:50.168Z,0.95
2023-04-27T17:34:17.347Z,1.10
2023-04-27T17:36:44.261Z,1.20
2023-04-27T17:39:13.119Z,1.10
2023-04-27T17:41:40.736Z,1.05
2023-04-27T17:44:07.840Z,1.20
2023-04-27T17:46:34.878Z,1.17
2023-04-27T17:49:01.774Z,1.13
2023-04-27T17:51:28.779Z,1.20
2023-04-27T17:53:55.666Z,0.90
2023-04-27T17:56:22.892Z,1.02
2023-04-27T17:58:49.806Z,1.08
2023-04-27T18:01:16.778Z,0.90
2023-04-27T18:03:43.950Z,1.15
2023-04-27T18:06:10.892Z,1.20
2023-04-27T18:08:38.103Z,1.08
2023-04-27T18:11:06.616Z,1.10
2023-04-27T18:13:33.551Z,1.00
2023-04-27T18:16:00.544Z,1.20
2023-04-27T18:18:28.241Z,1.00
2023-04-27T18:20:55.456Z,0.70
2023-04-27T18:23:23.014Z,0.80
2023-04-27T18:25:50.027Z,0.80
2023-04-27T18:28:16.964Z,0.80
2023-04-27T18:30:43.848Z,0.98
2023-04-27T18:33:10.972Z,1.30
2023-04-27T18:35:37.951Z,1.02
2023-04-27T18:38:04.791Z,0.90
2023-04-27T18:40:33.118Z,1.25
2023-04-27T18:43:00.526Z,1.23
2023-04-27T18:45:27.472Z,1.30
2023-04-27T18:47:54.406Z,2.03
2023-04-27T18:50:21.282Z,2.08
2023-04-27T18:52:48.182Z,1.73
2023-04-27T18:55:16.702Z,1.60
2023-04-27T18:57:43.739Z,1.23
2023-04-27T19:00:11.768Z,1.10
2023-04-27T19:02:38.866Z,1.05
2023-04-27T19:05:12.414Z,1.13
2023-04-27T19:07:40.886Z,1.20
2023-04-27T19:10:08.684Z,1.50
2023-04-27T19:12:35.986Z,1.40
2023-04-27T19:15:03.515Z,1.20
2023-04-27T19:17:30.912Z,1.17
2023-04-27T19:19:58.492Z,1.38
2023-04-27T19:22:27.177Z,1.58
2023-04-27T19:24:54.290Z,1.50
2023-04-27T19:27:21.491Z,1.88
2023-04-27T19:29:51.779Z,1.90
2023-04-27T19:32:19.696Z,1.85
2023-04-27T19:34:47.330Z,1.92
2023-04-27T19:37:14.513Z,1.55
2023-04-27T19:39:41.699Z,2.00
2023-04-27T19:42:09.459Z,1.77
2023-04-27T19:44:36.829Z,1.42
2023-04-27T19:47:03.913Z,1.52
2023-04-27T19:49:32.865Z,1.67
2023-04-27T19:52:00.682Z,1.80
2023-04-27T19:54:27.820Z,1.70
2023-04-27T19:56:55.805Z,1.85
2023-04-27T19:59:23.040Z,1.65
2023-04-27T20:01:50.189Z,1.60
2023-04-27T20:04:18.747Z,1.70
2023-04-27T20:06:47.329Z,1.83
2023-04-27T20:09:14.335Z,1.70
2023-04-27T20:11:41.243Z,1.80
2023-04-27T20:14:08.071Z,1.60
2023-04-27T20:16:35.316Z,1.80
2023-04-27T20:19:02.313Z,1.88
2023-04-27T20:21:29.607Z,1.60
2023-04-27T20:23:56.682Z,1.70
2023-04-27T20:26:24.658Z,1.60
2023-04-27T20:28:52.169Z,1.50
2023-04-27T20:31:19.212Z,1.60
2023-04-27T20:33:46.619Z,1.25
2023-04-27T20:36:18.004Z,1.70
2023-04-27T20:38:46.202Z,1.50
2023-04-27T20:41:13.683Z,1.50
2023-04-27T20:43:41.162Z,1.55
2023-04-27T20:46:10.205Z,1.55
2023-04-27T20:48:37.820Z,1.40
2023-04-27T20:51:05.310Z,1.60
2023-04-27T20:53:32.373Z,1.40
2023-04-27T20:55:59.363Z,1.40
2023-04-27T20:58:26.315Z,1.10
2023-04-27T21:00:53.334Z,1.02
2023-04-27T21:03:21.039Z,1.15
2023-04-27T21:05:49.361Z,1.00
2023-04-27T21:08:19.548Z,1.13
2023-04-27T21:10:46.680Z,1.27
2023-04-27T21:13:13.457Z,1.00
2023-04-27T21:15:40.318Z,1.08
2023-04-27T21:18:13.529Z,0.90
2023-04-27T21:20:45.938Z,1.20
2023-04-27T21:23:14.769Z,1.20
2023-04-27T21:25:45.828Z,1.10
2023-04-27T21:28:13.339Z,1.30
2023-04-27T21:30:40.798Z,1.40
2023-04-27T21:33:07.759Z,1.40
2023-04-27T21:35:34.923Z,1.00
2023-04-27T21:38:02.084Z,1.33
2023-04-27T21:40:29.044Z,1.30
2023-04-27T21:42:56.034Z,1.30
2023-04-27T21:45:23.314Z,1.50
2023-04-27T21:47:50.489Z,1.20
2023-04-27T21:50:18.106Z,1.17
2023-04-27T21:52:45.016Z,1.38
2023-04-27T21:55:12.004Z,1.38
2023-04-27T21:57:38.835Z,1.45
2023-04-27T22:00:13.522Z,1.25
2023-04-27T22:02:48.526Z,1.20
2023-04-27T22:05:16.476Z,1.20
2023-04-27T22:07:45.959Z,1.15
2023-04-27T22:10:12.768Z,1.30
2023-04-27T22:12:39.606Z,1.20
2023-04-27T22:15:07.002Z,1.00
2023-04-27T22:17:34.034Z,1.30
2023-04-27T22:20:01.265Z,0.98
2023-04-27T22:22:28.051Z,1.30
2023-04-27T22:24:54.943Z,1.15
2023-04-27T22:27:21.780Z,1.10
2023-04-27T22:29:48.597Z,1.10
2023-04-27T22:32:17.979Z,1.10
2023-04-27T22:34:45.389Z,1.10
2023-04-27T22:37:12.187Z,1.10
2023-04-27T22:39:39.375Z,0.95
2023-04-27T22:42:06.251Z,1.10
2023-04-27T22:44:33.197Z,1.25
2023-04-27T22:47:02.274Z,1.17
2023-04-27T22:49:29.160Z,1.27
2023-04-27T22:51:57.723Z,1.20
2023-04-27T22:54:24.954Z,1.20
2023-04-27T22:56:51.975Z,1.20
2023-04-27T22:59:22.837Z,1.17
2023-04-27T23:01:50.349Z,1.15
2023-04-27T23:04:19.127Z,1.25
2023-04-27T23:06:46.433Z,1.30
2023-04-27T23:09:14.266Z,1.25
2023-04-27T23:11:41.421Z,1.30
2023-04-27T23:14:08.387Z,1.20
2023-04-27T23:16:35.779Z,1.00
2023-04-27T23:19:02.768Z,1.52
2023-04-27T23:21:29.717Z,1.40
2023-04-27T23:23:56.594Z,1.27
2023-04-27T23:26:23.409Z,1.50
2023-04-27T23:28:50.253Z,1.60
2023-04-27T23:31:17.255Z,1.48
2023-04-27T23:33:44.096Z,1.42
2023-04-27T23:36:11.422Z,1.67
2023-04-27T23:38:38.248Z,1.35
2023-04-27T23:41:05.064Z,1.40
2023-04-27T23:43:31.958Z,1.67
2023-04-27T23:45:59.083Z,1.33
2023-04-27T23:48:26.359Z,1.40
2023-04-27T23:51:00.963Z,1.50
2023-04-27T23:53:28.294Z,1.40
2023-04-27T23:55:55.879Z,1.27
2023-04-27T23:58:24.830Z,1.13
