createdAt,value
2018-07-14T00:00:23.479Z,0.00
2018-07-14T00:01:23.480Z,0.00
2018-07-14T00:02:23.484Z,0.00
2018-07-14T00:03:23.486Z,0.00
2018-07-14T00:04:23.488Z,0.00
2018-07-14T00:05:23.491Z,0.00
2018-07-14T00:06:23.492Z,0.00
2018-07-14T00:07:23.494Z,0.00
2018-07-14T00:08:23.496Z,0.00
2018-07-14T00:09:23.497Z,0.00
2018-07-14T00:10:23.500Z,0.00
2018-07-14T00:11:23.505Z,0.00
2018-07-14T00:12:23.505Z,0.00
2018-07-14T00:13:23.505Z,0.00
2018-07-14T00:14:23.508Z,0.00
2018-07-14T00:15:23.512Z,0.00
2018-07-14T00:16:23.513Z,0.00
2018-07-14T00:17:23.514Z,0.00
2018-07-14T00:18:23.515Z,0.00
2018-07-14T00:19:23.517Z,0.00
2018-07-14T00:20:23.521Z,0.00
2018-07-14T00:21:23.522Z,0.00
2018-07-14T00:22:23.524Z,0.00
2018-07-14T00:23:23.526Z,0.00
2018-07-14T00:24:23.557Z,0.00
2018-07-14T00:25:23.530Z,0.00
2018-07-14T00:26:23.531Z,0.00
2018-07-14T00:27:23.533Z,0.00
2018-07-14T00:28:23.535Z,0.00
2018-07-14T00:29:23.537Z,0.00
2018-07-14T00:30:23.539Z,0.00
2018-07-14T00:31:23.541Z,0.00
2018-07-14T00:32:23.543Z,0.00
2018-07-14T00:33:23.544Z,0.00
2018-07-14T00:34:23.546Z,0.00
2018-07-14T00:35:23.547Z,0.00
2018-07-14T00:36:23.549Z,0.00
2018-07-14T00:37:23.550Z,0.00
2018-07-14T00:38:23.552Z,0.00
2018-07-14T00:39:23.555Z,0.00
2018-07-14T00:40:23.557Z,0.00
2018-07-14T00:41:23.557Z,0.00
2018-07-14T00:42:23.559Z,0.00
2018-07-14T00:43:23.561Z,0.00
2018-07-14T00:44:23.562Z,0.00
2018-07-14T00:45:23.564Z,0.00
2018-07-14T00:46:23.566Z,0.00
2018-07-14T00:47:23.569Z,0.00
2018-07-14T00:48:23.569Z,0.00
2018-07-14T00:49:23.571Z,0.00
2018-07-14T00:50:23.574Z,0.00
2018-07-14T00:51:23.579Z,0.00
2018-07-14T00:52:23.579Z,0.00
2018-07-14T00:53:23.578Z,0.00
2018-07-14T00:54:23.583Z,0.00
2018-07-14T00:55:23.583Z,0.00
2018-07-14T00:56:23.585Z,0.00
2018-07-14T00:57:23.585Z,0.00
2018-07-14T00:58:23.587Z,0.00
2018-07-14T00:59:23.589Z,0.00
2018-07-14T01:00:23.592Z,0.00
2018-07-14T01:01:23.591Z,0.00
2018-07-14T01:02:23.595Z,0.00
2018-07-14T01:03:23.595Z,0.00
2018-07-14T01:04:23.599Z,0.00
2018-07-14T01:05:23.598Z,0.00
2018-07-14T01:06:23.601Z,0.00
2018-07-14T01:07:23.606Z,0.00
2018-07-14T01:08:23.604Z,0.00
2018-07-14T01:09:23.604Z,0.00
2018-07-14T01:10:23.606Z,0.00
2018-07-14T01:11:23.607Z,0.00
2018-07-14T01:12:23.609Z,0.00
2018-07-14T01:13:23.613Z,0.00
2018-07-14T01:14:23.615Z,0.00
2018-07-14T01:15:23.613Z,0.00
2018-07-14T01:16:23.616Z,0.00
2018-07-14T01:17:23.617Z,0.00
2018-07-14T01:18:23.617Z,0.00
2018-07-14T01:19:23.619Z,0.00
2018-07-14T01:20:23.620Z,0.00
2018-07-14T01:21:23.622Z,0.00
2018-07-14T01:22:23.623Z,0.00
2018-07-14T01:23:23.626Z,0.00
2018-07-14T01:24:23.626Z,0.00
2018-07-14T01:25:23.627Z,0.00
2018-07-14T01:26:23.628Z,0.00
2018-07-14T01:27:23.632Z,0.00
2018-07-14T01:28:23.631Z,0.00
2018-07-14T01:29:23.633Z,0.00
2018-07-14T01:30:23.633Z,0.00
2018-07-14T01:31:23.637Z,0.00
2018-07-14T01:32:23.636Z,0.00
2018-07-14T01:33:23.637Z,0.00
2018-07-14T01:34:23.638Z,0.00
2018-07-14T01:35:23.640Z,0.00
2018-07-14T01:36:23.643Z,0.00
2018-07-14T01:37:23.642Z,0.00
2018-07-14T01:38:23.644Z,0.00
2018-07-14T01:39:23.645Z,0.00
2018-07-14T01:40:23.648Z,0.00
2018-07-14T01:41:23.647Z,0.00
2018-07-14T01:42:23.649Z,0.00
2018-07-14T01:43:23.649Z,0.00
2018-07-14T01:44:23.652Z,0.00
2018-07-14T01:45:23.652Z,0.00
2018-07-14T01:46:23.655Z,0.00
2018-07-14T01:47:23.657Z,0.00
2018-07-14T01:48:23.657Z,0.00
2018-07-14T01:49:23.657Z,0.00
2018-07-14T01:50:23.659Z,0.00
2018-07-14T01:51:23.661Z,0.00
2018-07-14T01:52:23.661Z,0.00
2018-07-14T01:53:23.662Z,0.00
2018-07-14T01:54:23.664Z,0.00
2018-07-14T01:55:23.666Z,0.00
2018-07-14T01:56:23.666Z,0.00
2018-07-14T01:57:23.668Z,0.00
2018-07-14T01:58:23.668Z,0.00
2018-07-14T01:59:23.672Z,0.00
2018-07-14T02:00:23.673Z,0.00
2018-07-14T02:01:23.672Z,0.00
2018-07-14T02:02:23.672Z,0.00
2018-07-14T02:03:23.675Z,0.00
2018-07-14T02:04:23.676Z,0.00
2018-07-14T02:05:23.676Z,0.00
2018-07-14T02:06:23.679Z,0.00
2018-07-14T02:07:23.681Z,0.00
2018-07-14T02:08:23.683Z,0.00
2018-07-14T02:09:23.680Z,0.00
2018-07-14T02:10:23.680Z,0.00
2018-07-14T02:11:23.681Z,0.00
2018-07-14T02:12:23.683Z,0.00
2018-07-14T02:13:23.684Z,0.00
2018-07-14T02:14:23.687Z,0.00
2018-07-14T02:15:23.687Z,0.00
2018-07-14T02:16:23.688Z,0.00
2018-07-14T02:17:23.687Z,0.00
2018-07-14T02:18:23.689Z,0.00
2018-07-14T02:19:23.691Z,0.00
2018-07-14T02:20:23.691Z,0.00
2018-07-14T02:21:23.693Z,0.00
2018-07-14T02:22:23.692Z,0.00
2018-07-14T02:23:23.694Z,0.00
2018-07-14T02:24:23.695Z,0.00
2018-07-14T02:25:23.697Z,0.00
2018-07-14T02:26:23.697Z,0.00
2018-07-14T02:27:23.697Z,0.00
2018-07-14T02:28:23.699Z,0.00
2018-07-14T02:29:23.699Z,0.00
2018-07-14T02:30:23.702Z,0.00
2018-07-14T02:31:23.702Z,0.00
2018-07-14T02:32:23.705Z,0.00
2018-07-14T02:33:23.705Z,0.00
2018-07-14T02:34:23.705Z,0.00
2018-07-14T02:35:23.707Z,0.00
2018-07-14T02:36:23.709Z,0.00
2018-07-14T02:37:23.708Z,0.00
2018-07-14T02:38:23.713Z,0.00
2018-07-14T02:39:23.710Z,0.00
2018-07-14T02:40:23.711Z,0.00
2018-07-14T02:41:23.713Z,0.00
2018-07-14T02:42:23.714Z,0.00
2018-07-14T02:43:23.714Z,0.00
2018-07-14T02:44:23.716Z,0.00
2018-07-14T02:45:23.716Z,0.00
2018-07-14T02:46:23.717Z,0.00
2018-07-14T02:47:23.720Z,4.00
2018-07-14T02:48:23.718Z,4.00
2018-07-14T02:49:23.720Z,4.00
2018-07-14T02:50:23.722Z,4.00
2018-07-14T02:51:23.721Z,0.00
2018-07-14T02:52:23.736Z,4.00
2018-07-14T02:53:23.728Z,4.00
2018-07-14T02:54:23.727Z,4.00
2018-07-14T02:55:23.725Z,4.00
2018-07-14T02:56:23.726Z,4.00
2018-07-14T02:57:23.729Z,8.00
2018-07-14T02:58:23.727Z,8.00
2018-07-14T02:59:23.728Z,8.00
2018-07-14T03:00:23.731Z,8.00
2018-07-14T03:01:23.730Z,8.00
2018-07-14T03:02:23.732Z,8.00
2018-07-14T03:03:23.733Z,16.00
2018-07-14T03:04:23.733Z,16.00
2018-07-14T03:05:23.734Z,16.00
2018-07-14T03:06:23.735Z,16.00
2018-07-14T03:07:23.736Z,20.00
2018-07-14T03:08:23.738Z,24.00
2018-07-14T03:09:23.739Z,24.00
2018-07-14T03:10:23.744Z,32.00
2018-07-14T03:11:23.740Z,32.00
2018-07-14T03:12:23.742Z,36.00
2018-07-14T03:13:23.742Z,40.00
2018-07-14T03:14:23.744Z,44.00
2018-07-14T03:15:23.749Z,48.00
2018-07-14T03:16:23.744Z,52.00
2018-07-14T03:17:23.744Z,60.00
2018-07-14T03:18:23.747Z,60.00
2018-07-14T03:19:23.774Z,64.00
2018-07-14T03:20:23.749Z,72.00
2018-07-14T03:21:23.748Z,80.00
2018-07-14T03:22:23.750Z,84.00
2018-07-14T03:23:23.751Z,92.00
2018-07-14T03:24:23.753Z,100.00
2018-07-14T03:25:23.752Z,108.00
2018-07-14T03:26:23.753Z,116.00
2018-07-14T03:27:23.755Z,124.00
2018-07-14T03:28:23.756Z,136.00
2018-07-14T03:29:23.755Z,144.00
2018-07-14T03:30:23.758Z,160.00
2018-07-14T03:31:23.759Z,172.00
2018-07-14T03:32:23.761Z,188.00
2018-07-14T03:33:23.761Z,204.00
2018-07-14T03:34:23.761Z,220.00
2018-07-14T03:35:23.763Z,232.00
2018-07-14T03:36:23.764Z,248.00
2018-07-14T03:37:23.764Z,264.00
2018-07-14T03:38:23.765Z,276.00
2018-07-14T03:39:23.768Z,296.00
2018-07-14T03:40:23.768Z,308.00
2018-07-14T03:41:23.769Z,328.00
2018-07-14T03:42:23.770Z,348.00
2018-07-14T03:43:23.772Z,368.00
2018-07-14T03:44:23.773Z,392.00
2018-07-14T03:45:23.777Z,424.00
2018-07-14T03:46:23.789Z,452.00
2018-07-14T03:47:23.778Z,472.00
2018-07-14T03:48:23.778Z,484.00
2018-07-14T03:49:23.777Z,492.00
2018-07-14T03:50:23.827Z,500.00
2018-07-14T03:51:23.779Z,520.00
2018-07-14T03:52:23.783Z,556.00
2018-07-14T03:53:23.781Z,592.00
2018-07-14T03:54:23.783Z,616.00
2018-07-14T03:55:23.785Z,616.00
2018-07-14T03:56:23.787Z,596.00
2018-07-14T03:57:23.786Z,572.00
2018-07-14T03:58:23.787Z,568.00
2018-07-14T03:59:23.788Z,580.00
2018-07-14T04:00:23.789Z,608.00
2018-07-14T04:01:23.791Z,640.00
2018-07-14T04:02:23.791Z,684.00
2018-07-14T04:03:23.793Z,740.00
2018-07-14T04:04:23.794Z,808.00
2018-07-14T04:05:23.795Z,896.00
2018-07-14T04:06:23.824Z,976.00
2018-07-14T04:07:23.800Z,1044.00
2018-07-14T04:08:23.797Z,1108.00
2018-07-14T04:09:23.797Z,1168.00
2018-07-14T04:10:23.799Z,1224.00
2018-07-14T04:11:23.801Z,1260.00
2018-07-14T04:12:23.803Z,1268.00
2018-07-14T04:13:23.806Z,1264.00
2018-07-14T04:14:23.804Z,1280.00
2018-07-14T04:15:23.805Z,1320.00
2018-07-14T04:16:23.808Z,1364.00
2018-07-14T04:17:23.808Z,1424.00
2018-07-14T04:18:23.809Z,1492.00
2018-07-14T04:19:23.809Z,1544.00
2018-07-14T04:20:23.811Z,1556.00
2018-07-14T04:21:23.810Z,1528.00
2018-07-14T04:22:23.812Z,1504.00
2018-07-14T04:23:23.812Z,1504.00
2018-07-14T04:24:23.814Z,1528.00
2018-07-14T04:25:23.816Z,1592.00
2018-07-14T04:26:23.815Z,1692.00
2018-07-14T04:27:23.818Z,1804.00
2018-07-14T04:28:23.819Z,1904.00
2018-07-14T04:29:23.820Z,2004.00
2018-07-14T04:30:23.821Z,2100.00
2018-07-14T04:31:23.822Z,2192.00
2018-07-14T04:32:23.826Z,2296.00
2018-07-14T04:33:23.822Z,2400.00
2018-07-14T04:34:23.825Z,2520.00
2018-07-14T04:35:23.826Z,2624.00
2018-07-14T04:36:23.827Z,2736.00
2018-07-14T04:37:23.828Z,2836.00
2018-07-14T04:38:23.830Z,2916.00
2018-07-14T04:39:23.830Z,2992.00
2018-07-14T04:40:23.833Z,3032.00
2018-07-14T04:41:23.832Z,3060.00
2018-07-14T04:42:23.838Z,3080.00
2018-07-14T04:43:23.836Z,3108.00
2018-07-14T04:44:23.836Z,3156.00
2018-07-14T04:45:23.838Z,3212.00
2018-07-14T04:46:23.838Z,3280.00
2018-07-14T04:47:23.841Z,3368.00
2018-07-14T04:48:23.847Z,3464.00
2018-07-14T04:49:23.866Z,3540.00
2018-07-14T04:50:23.843Z,3624.00
2018-07-14T04:51:23.849Z,3724.00
2018-07-14T04:52:23.846Z,3844.00
2018-07-14T04:53:23.848Z,3976.00
2018-07-14T04:54:23.848Z,4072.00
2018-07-14T04:55:23.850Z,4160.00
2018-07-14T04:56:23.853Z,4236.00
2018-07-14T04:57:23.856Z,4360.00
2018-07-14T04:58:23.854Z,4476.00
2018-07-14T04:59:23.856Z,4600.00
2018-07-14T05:00:23.857Z,4712.00
2018-07-14T05:01:23.857Z,4808.00
2018-07-14T05:02:23.859Z,4924.00
2018-07-14T05:03:23.860Z,5052.00
2018-07-14T05:04:23.862Z,5200.00
2018-07-14T05:05:23.863Z,5332.00
2018-07-14T05:06:23.869Z,5424.00
2018-07-14T05:07:23.916Z,5484.00
2018-07-14T05:08:23.874Z,5520.00
2018-07-14T05:09:23.869Z,5544.00
2018-07-14T05:10:23.872Z,5580.00
2018-07-14T05:11:23.872Z,5636.00
2018-07-14T05:12:23.875Z,5704.00
2018-07-14T05:13:23.875Z,5776.00
2018-07-14T05:14:23.878Z,5828.00
2018-07-14T05:15:23.879Z,5860.00
2018-07-14T05:16:23.881Z,5920.00
2018-07-14T05:17:23.881Z,5992.00
2018-07-14T05:18:23.884Z,6072.00
2018-07-14T05:19:23.887Z,6152.00
2018-07-14T05:20:23.888Z,6892.00
2018-07-14T05:21:23.924Z,14560.00
2018-07-14T05:22:23.891Z,20544.00
2018-07-14T05:23:23.892Z,21376.00
2018-07-14T05:24:23.896Z,22176.00
2018-07-14T05:25:23.896Z,22784.00
2018-07-14T05:26:23.900Z,23616.00
2018-07-14T05:27:23.902Z,24992.00
2018-07-14T05:28:23.904Z,21536.00
2018-07-14T05:29:23.906Z,18080.00
2018-07-14T05:30:23.909Z,13372.00
2018-07-14T05:31:23.912Z,9600.00
2018-07-14T05:32:23.918Z,7452.00
2018-07-14T05:33:23.918Z,7384.00
2018-07-14T05:34:23.922Z,7368.00
2018-07-14T05:35:23.927Z,7384.00
2018-07-14T05:36:23.931Z,7444.00
2018-07-14T05:37:23.933Z,7496.00
2018-07-14T05:38:23.938Z,7512.00
2018-07-14T05:39:23.941Z,7524.00
2018-07-14T05:40:23.946Z,7524.00
2018-07-14T05:41:23.949Z,7552.00
2018-07-14T05:42:23.954Z,7580.00
2018-07-14T05:43:23.958Z,7620.00
2018-07-14T05:44:23.962Z,7712.00
2018-07-14T05:45:23.963Z,7776.00
2018-07-14T05:46:23.968Z,7848.00
2018-07-14T05:47:23.972Z,7916.00
2018-07-14T05:48:23.976Z,7964.00
2018-07-14T05:49:23.979Z,8008.00
2018-07-14T05:50:23.984Z,8100.00
2018-07-14T05:51:23.988Z,8204.00
2018-07-14T05:52:23.991Z,8288.00
2018-07-14T05:53:23.996Z,8372.00
2018-07-14T05:54:23.999Z,8496.00
2018-07-14T05:55:24.004Z,8600.00
2018-07-14T05:56:24.007Z,8676.00
2018-07-14T05:57:24.009Z,8764.00
2018-07-14T05:58:24.012Z,8828.00
2018-07-14T05:59:24.016Z,8880.00
2018-07-14T06:00:24.030Z,8924.00
2018-07-14T06:01:24.024Z,8964.00
2018-07-14T06:02:24.028Z,8992.00
2018-07-14T06:03:24.030Z,8984.00
2018-07-14T06:04:24.036Z,9044.00
2018-07-14T06:05:24.037Z,9172.00
2018-07-14T06:06:24.043Z,9384.00
2018-07-14T06:07:24.046Z,9700.00
2018-07-14T06:08:24.049Z,10080.00
2018-07-14T06:09:24.053Z,10500.00
2018-07-14T06:10:24.056Z,10972.00
2018-07-14T06:11:24.060Z,11456.00
2018-07-14T06:12:24.063Z,11892.00
2018-07-14T06:13:24.067Z,12180.00
2018-07-14T06:14:24.071Z,12348.00
2018-07-14T06:15:24.077Z,12304.00
2018-07-14T06:16:24.078Z,12184.00
2018-07-14T06:17:24.168Z,12068.00
2018-07-14T06:18:24.084Z,12024.00
2018-07-14T06:19:24.119Z,12060.00
2018-07-14T06:20:24.093Z,12060.00
2018-07-14T06:21:24.094Z,11956.00
2018-07-14T06:22:24.100Z,11796.00
2018-07-14T06:23:24.102Z,11648.00
2018-07-14T06:24:24.108Z,11536.00
2018-07-14T06:25:24.109Z,11516.00
2018-07-14T06:26:24.114Z,11500.00
2018-07-14T06:27:24.117Z,11460.00
2018-07-14T06:28:24.122Z,11340.00
2018-07-14T06:29:24.126Z,11232.00
2018-07-14T06:30:24.129Z,11116.00
2018-07-14T06:31:24.133Z,11004.00
2018-07-14T06:32:24.138Z,10888.00
2018-07-14T06:33:24.140Z,10788.00
2018-07-14T06:34:24.145Z,10696.00
2018-07-14T06:35:24.150Z,10680.00
2018-07-14T06:36:24.154Z,10720.00
2018-07-14T06:37:24.156Z,10756.00
2018-07-14T06:38:24.269Z,10764.00
2018-07-14T06:39:24.171Z,10744.00
2018-07-14T06:40:24.169Z,10696.00
2018-07-14T06:41:24.174Z,10596.00
2018-07-14T06:42:24.175Z,10476.00
2018-07-14T06:43:24.180Z,10340.00
2018-07-14T06:44:24.185Z,10216.00
2018-07-14T06:45:24.189Z,10152.00
2018-07-14T06:46:24.196Z,10152.00
2018-07-14T06:47:24.196Z,10180.00
2018-07-14T06:48:24.201Z,10268.00
2018-07-14T06:49:24.205Z,10368.00
2018-07-14T06:50:24.209Z,10488.00
2018-07-14T06:51:24.214Z,10592.00
2018-07-14T06:52:24.217Z,10696.00
2018-07-14T06:53:24.221Z,10800.00
2018-07-14T06:54:24.304Z,10860.00
2018-07-14T06:55:24.229Z,10900.00
2018-07-14T06:56:24.235Z,10980.00
2018-07-14T06:57:24.236Z,11160.00
2018-07-14T06:58:24.242Z,11376.00
2018-07-14T06:59:24.247Z,11576.00
2018-07-14T07:00:24.252Z,11716.00
2018-07-14T07:01:24.255Z,11828.00
2018-07-14T07:02:24.259Z,11940.00
2018-07-14T07:03:24.324Z,12080.00
2018-07-14T07:04:24.268Z,12180.00
2018-07-14T07:05:24.276Z,12232.00
2018-07-14T07:06:24.275Z,12248.00
2018-07-14T07:07:24.281Z,12276.00
2018-07-14T07:08:24.286Z,12388.00
2018-07-14T07:09:24.288Z,12552.00
2018-07-14T07:10:24.294Z,12740.00
2018-07-14T07:11:24.299Z,12932.00
2018-07-14T07:12:24.304Z,13000.00
2018-07-14T07:13:24.306Z,12980.00
2018-07-14T07:14:24.311Z,12956.00
2018-07-14T07:15:24.316Z,13072.00
2018-07-14T07:16:24.321Z,13232.00
2018-07-14T07:17:24.325Z,13240.00
2018-07-14T07:18:24.329Z,13208.00
2018-07-14T07:19:24.336Z,13352.00
2018-07-14T07:20:24.340Z,13716.00
2018-07-14T07:21:24.368Z,13992.00
2018-07-14T07:22:24.349Z,14196.00
2018-07-14T07:23:24.353Z,14332.00
2018-07-14T07:24:24.357Z,14456.00
2018-07-14T07:25:24.361Z,14568.00
2018-07-14T07:26:24.373Z,14724.00
2018-07-14T07:27:24.371Z,15036.00
2018-07-14T07:28:24.377Z,15280.00
2018-07-14T07:29:24.381Z,15472.00
2018-07-14T07:30:24.386Z,15532.00
2018-07-14T07:31:24.391Z,15264.00
2018-07-14T07:32:24.396Z,14948.00
2018-07-14T07:33:24.401Z,14676.00
2018-07-14T07:34:24.406Z,14536.00
2018-07-14T07:35:24.414Z,14568.00
2018-07-14T07:36:24.434Z,14812.00
2018-07-14T07:37:24.421Z,17304.00
2018-07-14T07:38:24.430Z,35904.00
2018-07-14T07:39:24.432Z,58048.00
2018-07-14T07:40:24.436Z,59648.00
2018-07-14T07:41:24.441Z,43648.00
2018-07-14T07:42:24.484Z,68832.00
2018-07-14T07:43:24.476Z,68448.00
2018-07-14T07:44:24.459Z,68896.00
2018-07-14T07:45:24.465Z,68832.00
2018-07-14T07:46:24.474Z,69184.00
2018-07-14T07:47:24.480Z,68640.00
2018-07-14T07:48:24.488Z,70496.00
2018-07-14T07:49:24.494Z,69024.00
2018-07-14T07:50:24.503Z,68256.00
2018-07-14T07:51:24.513Z,70368.00
2018-07-14T07:52:24.520Z,72896.00
2018-07-14T07:53:24.530Z,71872.00
2018-07-14T07:54:24.540Z,73376.00
2018-07-14T07:55:24.550Z,72640.00
2018-07-14T07:56:24.560Z,71712.00
2018-07-14T07:57:24.570Z,71008.00
2018-07-14T07:58:24.580Z,71840.00
2018-07-14T07:59:24.592Z,71264.00
2018-07-14T08:00:24.604Z,71712.00
2018-07-14T08:01:24.613Z,72768.00
2018-07-14T08:02:24.626Z,74112.00
2018-07-14T08:03:24.637Z,75520.00
2018-07-14T08:04:24.654Z,73792.00
2018-07-14T08:05:24.663Z,72160.00
2018-07-14T08:06:24.674Z,72224.00
2018-07-14T08:07:24.690Z,74848.00
2018-07-14T08:08:24.701Z,77024.00
2018-07-14T08:09:24.713Z,76384.00
2018-07-14T08:10:24.725Z,73888.00
2018-07-14T08:11:24.738Z,70336.00
2018-07-14T08:12:24.755Z,72032.00
2018-07-14T08:13:24.764Z,71424.00
2018-07-14T08:14:24.779Z,71424.00
2018-07-14T08:15:24.792Z,72000.00
2018-07-14T08:16:24.805Z,71968.00
2018-07-14T08:17:24.820Z,70400.00
2018-07-14T08:18:24.834Z,71136.00
2018-07-14T08:19:24.848Z,70208.00
2018-07-14T08:20:24.863Z,69920.00
2018-07-14T08:21:24.877Z,68512.00
2018-07-14T08:22:24.889Z,69632.00
2018-07-14T08:23:24.903Z,69664.00
2018-07-14T08:24:24.919Z,73696.00
2018-07-14T08:25:24.932Z,72224.00
2018-07-14T08:26:24.950Z,72800.00
2018-07-14T08:27:24.963Z,71840.00
2018-07-14T08:28:24.976Z,71904.00
2018-07-14T08:29:24.992Z,64000.00
2018-07-14T08:30:25.004Z,63008.00
2018-07-14T08:31:25.019Z,67328.00
2018-07-14T08:32:25.106Z,62688.00
2018-07-14T08:33:25.048Z,42368.00
2018-07-14T08:34:25.061Z,68672.00
2018-07-14T08:35:25.076Z,69184.00
2018-07-14T08:36:25.092Z,71456.00
2018-07-14T08:37:25.104Z,65280.00
2018-07-14T08:38:25.123Z,32704.00
2018-07-14T08:39:25.141Z,71520.00
2018-07-14T08:40:25.152Z,71840.00
2018-07-14T08:41:25.164Z,70880.00
2018-07-14T08:42:25.177Z,71232.00
2018-07-14T08:43:25.192Z,72064.00
2018-07-14T08:44:25.210Z,73184.00
2018-07-14T08:45:25.221Z,70432.00
2018-07-14T08:46:25.236Z,71008.00
2018-07-14T08:47:25.250Z,71808.00
2018-07-14T08:48:25.267Z,71648.00
2018-07-14T08:49:25.282Z,71456.00
2018-07-14T08:50:25.359Z,72128.00
2018-07-14T08:51:25.323Z,70336.00
2018-07-14T08:52:25.325Z,71360.00
2018-07-14T08:53:25.339Z,72000.00
2018-07-14T08:54:25.374Z,71872.00
2018-07-14T08:55:25.369Z,71232.00
2018-07-14T08:56:25.384Z,70304.00
2018-07-14T08:57:25.403Z,69184.00
2018-07-14T08:58:25.413Z,67648.00
2018-07-14T08:59:25.431Z,68480.00
2018-07-14T09:00:25.444Z,68512.00
2018-07-14T09:01:25.458Z,69088.00
2018-07-14T09:02:25.476Z,66848.00
2018-07-14T09:03:25.490Z,66720.00
2018-07-14T09:04:25.505Z,68608.00
2018-07-14T09:05:25.520Z,70016.00
2018-07-14T09:06:25.589Z,70880.00
2018-07-14T09:07:25.553Z,68864.00
2018-07-14T09:08:25.570Z,67872.00
2018-07-14T09:09:25.611Z,67520.00
2018-07-14T09:10:25.597Z,68864.00
2018-07-14T09:11:25.612Z,68800.00
2018-07-14T09:12:25.627Z,69984.00
2018-07-14T09:13:25.644Z,68416.00
2018-07-14T09:14:25.658Z,68416.00
2018-07-14T09:15:25.673Z,67392.00
2018-07-14T09:16:25.692Z,66880.00
2018-07-14T09:17:25.705Z,64000.00
2018-07-14T09:18:25.720Z,65280.00
2018-07-14T09:19:25.736Z,65088.00
2018-07-14T09:20:25.753Z,65696.00
2018-07-14T09:21:25.766Z,65152.00
2018-07-14T09:22:25.782Z,59968.00
2018-07-14T09:23:25.799Z,64640.00
2018-07-14T09:24:25.812Z,63328.00
2018-07-14T09:25:25.829Z,63072.00
2018-07-14T09:26:25.844Z,63264.00
2018-07-14T09:27:25.859Z,60960.00
2018-07-14T09:28:25.875Z,63456.00
2018-07-14T09:29:25.891Z,63008.00
2018-07-14T09:30:25.908Z,61504.00
2018-07-14T09:31:25.972Z,60576.00
2018-07-14T09:32:25.961Z,59360.00
2018-07-14T09:33:25.954Z,49248.00
2018-07-14T09:34:25.969Z,56192.00
2018-07-14T09:35:25.986Z,47040.00
2018-07-14T09:36:26.002Z,21856.00
2018-07-14T09:37:26.016Z,17184.00
2018-07-14T09:38:26.032Z,25408.00
2018-07-14T09:39:26.049Z,20320.00
2018-07-14T09:40:26.062Z,15936.00
2018-07-14T09:41:26.084Z,18720.00
2018-07-14T09:42:26.094Z,16888.00
2018-07-14T09:43:26.110Z,15496.00
2018-07-14T09:44:26.124Z,20320.00
2018-07-14T09:45:26.138Z,31904.00
2018-07-14T09:46:26.153Z,32128.00
2018-07-14T09:47:26.169Z,32064.00
2018-07-14T09:48:26.184Z,32480.00
2018-07-14T09:49:26.198Z,32608.00
2018-07-14T09:50:26.212Z,31584.00
2018-07-14T09:51:26.227Z,27904.00
2018-07-14T09:52:26.245Z,22656.00
2018-07-14T09:53:26.257Z,15688.00
2018-07-14T09:54:26.272Z,15536.00
2018-07-14T09:55:26.288Z,15112.00
2018-07-14T09:56:26.301Z,15408.00
2018-07-14T09:57:26.315Z,25440.00
2018-07-14T09:58:26.329Z,17664.00
2018-07-14T09:59:26.348Z,26816.00
2018-07-14T10:00:26.359Z,27008.00
2018-07-14T10:01:26.375Z,19104.00
2018-07-14T10:02:26.388Z,18592.00
2018-07-14T10:03:26.452Z,15448.00
2018-07-14T10:04:26.420Z,15492.00
2018-07-14T10:05:26.429Z,16312.00
2018-07-14T10:06:26.445Z,20832.00
2018-07-14T10:07:26.460Z,26464.00
2018-07-14T10:08:26.473Z,27168.00
2018-07-14T10:09:26.486Z,23456.00
2018-07-14T10:10:26.502Z,22976.00
2018-07-14T10:11:26.516Z,19872.00
2018-07-14T10:12:26.530Z,16736.00
2018-07-14T10:13:26.543Z,15884.00
2018-07-14T10:14:26.558Z,14192.00
2018-07-14T10:15:26.574Z,14064.00
2018-07-14T10:16:26.585Z,15260.00
2018-07-14T10:17:26.670Z,22144.00
2018-07-14T10:18:26.614Z,15716.00
2018-07-14T10:19:26.626Z,16096.00
2018-07-14T10:20:26.640Z,14200.00
2018-07-14T10:21:26.653Z,14144.00
2018-07-14T10:22:26.671Z,15676.00
2018-07-14T10:23:26.680Z,16248.00
2018-07-14T10:24:26.697Z,16536.00
2018-07-14T10:25:26.730Z,13768.00
2018-07-14T10:26:26.720Z,11980.00
2018-07-14T10:27:26.733Z,11252.00
2018-07-14T10:28:26.747Z,11272.00
2018-07-14T10:29:26.759Z,12572.00
2018-07-14T10:30:26.772Z,14236.00
2018-07-14T10:31:26.788Z,19488.00
2018-07-14T10:32:26.798Z,19712.00
2018-07-14T10:33:26.853Z,20032.00
2018-07-14T10:34:26.822Z,20160.00
2018-07-14T10:35:26.835Z,19616.00
2018-07-14T10:36:26.848Z,19360.00
2018-07-14T10:37:26.860Z,19424.00
2018-07-14T10:38:26.874Z,19104.00
2018-07-14T10:39:26.888Z,18752.00
2018-07-14T10:40:26.899Z,14904.00
2018-07-14T10:41:26.914Z,7896.00
2018-07-14T10:42:27.003Z,8240.00
2018-07-14T10:43:26.937Z,11584.00
2018-07-14T10:44:26.954Z,23328.00
2018-07-14T10:45:26.963Z,22848.00
2018-07-14T10:46:26.977Z,22976.00
2018-07-14T10:47:26.990Z,24576.00
2018-07-14T10:48:27.001Z,25440.00
2018-07-14T10:49:27.014Z,26080.00
2018-07-14T10:50:27.027Z,28960.00
2018-07-14T10:51:27.096Z,33824.00
2018-07-14T10:52:27.055Z,33824.00
2018-07-14T10:53:27.066Z,31328.00
2018-07-14T10:54:27.079Z,28160.00
2018-07-14T10:55:27.093Z,9924.00
2018-07-14T10:56:27.105Z,8336.00
2018-07-14T10:57:27.120Z,7704.00
2018-07-14T10:58:27.133Z,7468.00
2018-07-14T10:59:27.145Z,7280.00
2018-07-14T11:00:27.158Z,8272.00
2018-07-14T11:01:27.172Z,19264.00
2018-07-14T11:02:27.183Z,16232.00
2018-07-14T11:03:27.198Z,14204.00
2018-07-14T11:04:27.259Z,15124.00
2018-07-14T11:05:27.226Z,17792.00
2018-07-14T11:06:27.235Z,17376.00
2018-07-14T11:07:27.248Z,15948.00
2018-07-14T11:08:27.261Z,15536.00
2018-07-14T11:09:27.272Z,15528.00
2018-07-14T11:10:27.285Z,15672.00
2018-07-14T11:11:27.301Z,15852.00
2018-07-14T11:12:27.311Z,15624.00
2018-07-14T11:13:27.325Z,16320.00
2018-07-14T11:14:27.336Z,16576.00
2018-07-14T11:15:27.349Z,16800.00
2018-07-14T11:16:27.362Z,16768.00
2018-07-14T11:17:27.376Z,16800.00
2018-07-14T11:18:27.389Z,17312.00
2018-07-14T11:19:27.401Z,16032.00
2018-07-14T11:20:27.414Z,14560.00
2018-07-14T11:21:27.425Z,11156.00
2018-07-14T11:22:27.439Z,7820.00
2018-07-14T11:23:27.452Z,11044.00
2018-07-14T11:24:27.468Z,11052.00
2018-07-14T11:25:27.479Z,11624.00
2018-07-14T11:26:27.491Z,12416.00
2018-07-14T11:27:27.505Z,11916.00
2018-07-14T11:28:27.516Z,10832.00
2018-07-14T11:29:27.528Z,10760.00
2018-07-14T11:30:27.542Z,10656.00
2018-07-14T11:31:27.553Z,10560.00
2018-07-14T11:32:27.567Z,10656.00
2018-07-14T11:33:27.579Z,10864.00
2018-07-14T11:34:27.637Z,11276.00
2018-07-14T11:35:27.605Z,11588.00
2018-07-14T11:36:27.618Z,11304.00
2018-07-14T11:37:27.628Z,11164.00
2018-07-14T11:38:27.637Z,11132.00
2018-07-14T11:39:27.650Z,11156.00
2018-07-14T11:40:27.661Z,11104.00
2018-07-14T11:41:27.673Z,11144.00
2018-07-14T11:42:27.684Z,11060.00
2018-07-14T11:43:27.695Z,11028.00
2018-07-14T11:44:27.706Z,9792.00
2018-07-14T11:45:27.719Z,9208.00
2018-07-14T11:46:27.729Z,8108.00
2018-07-14T11:47:27.802Z,10844.00
2018-07-14T11:48:27.753Z,7868.00
2018-07-14T11:49:27.764Z,7180.00
2018-07-14T11:50:27.785Z,6644.00
2018-07-14T11:51:27.785Z,6036.00
2018-07-14T11:52:27.797Z,6048.00
2018-07-14T11:53:27.805Z,10052.00
2018-07-14T11:54:27.817Z,10940.00
2018-07-14T11:55:27.828Z,7992.00
2018-07-14T11:56:27.838Z,10112.00
2018-07-14T11:57:27.847Z,8128.00
2018-07-14T11:58:27.858Z,9968.00
2018-07-14T11:59:27.870Z,9620.00
2018-07-14T12:00:27.880Z,7040.00
2018-07-14T12:01:27.969Z,9316.00
2018-07-14T12:02:27.900Z,10020.00
2018-07-14T12:03:27.910Z,9960.00
2018-07-14T12:04:27.920Z,9436.00
2018-07-14T12:05:27.930Z,9116.00
2018-07-14T12:06:27.942Z,8692.00
2018-07-14T12:07:27.952Z,8828.00
2018-07-14T12:08:27.965Z,9168.00
2018-07-14T12:09:27.972Z,9212.00
2018-07-14T12:10:27.982Z,8688.00
2018-07-14T12:11:27.993Z,8620.00
2018-07-14T12:12:28.002Z,8692.00
2018-07-14T12:13:28.046Z,8684.00
2018-07-14T12:14:28.021Z,7212.00