createdAt,value
2018-08-20T00:01:05.400Z,2.20
2018-08-20T00:04:14.664Z,2.40
2018-08-20T00:07:22.884Z,2.10
2018-08-20T00:10:31.096Z,2.30
2018-08-20T00:13:43.172Z,2.20
2018-08-20T00:16:53.172Z,2.00
2018-08-20T00:20:03.052Z,2.30
2018-08-20T00:23:13.512Z,2.37
2018-08-20T00:26:22.645Z,2.03
2018-08-20T00:29:33.139Z,2.37
2018-08-20T00:32:42.649Z,2.40
2018-08-20T00:35:52.290Z,2.20
2018-08-20T00:39:01.290Z,2.10
2018-08-20T00:42:08.940Z,2.30
2018-08-20T00:45:18.287Z,2.07
2018-08-20T00:48:29.795Z,2.23
2018-08-20T00:51:38.590Z,2.60
2018-08-20T00:54:47.284Z,2.20
2018-08-20T00:57:56.908Z,2.20
2018-08-20T01:01:05.129Z,2.43
2018-08-20T01:04:13.752Z,2.20
2018-08-20T01:07:22.391Z,2.57
2018-08-20T01:10:34.470Z,2.00
2018-08-20T01:13:42.894Z,2.27
2018-08-20T01:16:52.987Z,1.77
2018-08-20T01:20:01.625Z,2.20
2018-08-20T01:23:10.570Z,2.17
2018-08-20T01:26:20.350Z,1.97
2018-08-20T01:29:29.608Z,2.00
2018-08-20T01:32:37.937Z,2.17
2018-08-20T01:35:50.698Z,2.13
2018-08-20T01:39:00.844Z,2.50
2018-08-20T01:42:10.109Z,2.23
2018-08-20T01:45:18.740Z,2.30
2018-08-20T01:48:28.842Z,2.10
2018-08-20T01:51:36.886Z,2.20
2018-08-20T01:54:45.694Z,2.00
2018-08-20T01:57:54.126Z,2.03
2018-08-20T02:01:05.048Z,2.23
2018-08-20T02:04:13.476Z,2.27
2018-08-20T02:07:21.478Z,2.10
2018-08-20T02:10:30.011Z,2.30
2018-08-20T02:13:40.940Z,1.70
2018-08-20T02:16:50.003Z,1.97
2018-08-20T02:19:58.626Z,1.77
2018-08-20T02:23:06.756Z,1.87
2018-08-20T02:26:14.960Z,1.80
2018-08-20T02:29:24.770Z,1.60
2018-08-20T02:32:33.582Z,1.70
2018-08-20T02:35:42.966Z,1.40
2018-08-20T02:38:52.736Z,1.40
2018-08-20T02:42:02.413Z,1.50
2018-08-20T02:45:13.006Z,1.40
2018-08-20T02:48:22.504Z,1.20
2018-08-20T02:51:32.599Z,1.20
2018-08-20T02:54:41.866Z,1.10
2018-08-20T02:57:51.565Z,1.40
2018-08-20T03:01:00.485Z,1.20
2018-08-20T03:04:09.091Z,1.20
2018-08-20T03:07:17.653Z,0.90
2018-08-20T03:10:27.335Z,1.03
2018-08-20T03:13:35.024Z,1.20
2018-08-20T03:16:44.793Z,1.20
2018-08-20T03:19:54.021Z,1.10
2018-08-20T03:23:01.868Z,1.10
2018-08-20T03:26:10.726Z,1.17
2018-08-20T03:29:21.224Z,1.00
2018-08-20T03:32:29.547Z,0.97
2018-08-20T03:35:37.969Z,0.90
2018-08-20T03:38:45.857Z,0.87
2018-08-20T03:41:54.519Z,0.73
2018-08-20T03:45:02.302Z,1.23
2018-08-20T03:48:11.779Z,1.00
2018-08-20T03:51:20.908Z,0.70
2018-08-20T03:54:29.259Z,1.00
2018-08-20T03:57:39.140Z,0.93
2018-08-20T04:00:46.985Z,0.73
2018-08-20T04:03:56.096Z,0.80
2018-08-20T04:07:05.504Z,0.67
2018-08-20T04:10:15.361Z,0.67
2018-08-20T04:13:33.574Z,0.80
2018-08-20T04:16:42.953Z,0.53
2018-08-20T04:19:50.673Z,0.60
2018-08-20T04:22:59.921Z,0.80
2018-08-20T04:26:09.177Z,0.83
2018-08-20T04:29:17.863Z,0.60
2018-08-20T04:32:26.791Z,0.60
2018-08-20T04:35:36.640Z,0.83
2018-08-20T04:38:46.529Z,0.50
2018-08-20T04:41:57.257Z,0.77
2018-08-20T04:45:06.205Z,0.73
2018-08-20T04:48:15.673Z,0.50
2018-08-20T04:51:25.196Z,0.60
2018-08-20T04:54:34.411Z,0.60
2018-08-20T04:57:43.276Z,0.73
2018-08-20T05:00:53.761Z,0.50
2018-08-20T05:04:02.677Z,0.63
2018-08-20T05:07:12.302Z,0.63
2018-08-20T05:10:21.645Z,0.50
2018-08-20T05:13:30.031Z,0.70
2018-08-20T05:16:38.709Z,0.60
2018-08-20T05:19:47.892Z,0.50
2018-08-20T05:22:56.251Z,0.37
2018-08-20T05:26:05.601Z,0.67
2018-08-20T05:29:13.673Z,0.63
2018-08-20T05:32:21.151Z,0.60
2018-08-20T05:35:30.096Z,0.33
2018-08-20T05:38:38.945Z,0.50
2018-08-20T05:41:48.952Z,0.40
2018-08-20T05:44:58.711Z,0.53
2018-08-20T05:48:08.269Z,0.47
2018-08-20T05:51:18.653Z,0.40
2018-08-20T05:54:27.900Z,0.50
2018-08-20T05:57:35.447Z,0.40
2018-08-20T06:00:45.521Z,0.50
2018-08-20T06:03:53.350Z,0.30
2018-08-20T06:07:03.255Z,0.40
2018-08-20T06:10:11.757Z,0.70
2018-08-20T06:13:20.919Z,0.43
2018-08-20T06:16:30.383Z,0.20
2018-08-20T06:19:40.503Z,0.40
2018-08-20T06:22:50.057Z,0.30
2018-08-20T06:25:58.799Z,0.30
2018-08-20T06:29:07.061Z,0.40
2018-08-20T06:32:16.343Z,0.30
2018-08-20T06:35:27.021Z,0.37
2018-08-20T06:38:36.501Z,0.30
2018-08-20T06:41:46.576Z,0.30
2018-08-20T06:44:55.621Z,0.33
2018-08-20T06:48:05.098Z,0.60
2018-08-20T06:51:14.137Z,0.50
2018-08-20T06:54:23.844Z,0.60
2018-08-20T06:57:32.529Z,0.43
2018-08-20T07:00:43.706Z,0.57
2018-08-20T07:03:53.288Z,0.57
2018-08-20T07:06:58.806Z,0.70
2018-08-20T07:10:05.793Z,0.53
2018-08-20T07:13:18.965Z,0.40
2018-08-20T07:16:28.042Z,0.20
2018-08-20T07:19:37.719Z,0.30
2018-08-20T07:22:46.552Z,0.60
2018-08-20T07:25:56.077Z,0.40
2018-08-20T07:29:04.748Z,0.47
2018-08-20T07:32:12.548Z,0.40
2018-08-20T07:35:22.019Z,0.63
2018-08-20T07:38:30.000Z,0.47
2018-08-20T07:41:39.144Z,0.57
2018-08-20T07:44:48.248Z,0.60
2018-08-20T07:47:58.325Z,0.63
2018-08-20T07:51:06.853Z,0.40
2018-08-20T07:54:17.583Z,0.40
2018-08-20T07:57:27.183Z,0.80
2018-08-20T08:00:36.442Z,0.60
2018-08-20T08:03:45.819Z,0.60
2018-08-20T08:06:54.831Z,0.70
2018-08-20T08:10:04.512Z,0.50
2018-08-20T08:13:14.928Z,0.57
2018-08-20T08:16:23.874Z,0.80
2018-08-20T08:19:33.259Z,0.50
2018-08-20T08:22:41.763Z,0.50
2018-08-20T08:25:53.012Z,0.60
2018-08-20T08:29:02.696Z,0.40
2018-08-20T08:32:11.679Z,0.40
2018-08-20T08:35:21.001Z,0.60
2018-08-20T08:38:29.655Z,0.50
2018-08-20T08:41:37.632Z,0.53
2018-08-20T08:44:48.622Z,0.50
2018-08-20T08:47:57.721Z,0.50
2018-08-20T08:51:07.319Z,0.57
2018-08-20T08:54:16.151Z,0.60
2018-08-20T08:57:25.453Z,0.57
2018-08-20T09:00:39.392Z,0.50
2018-08-20T09:03:48.737Z,0.70
2018-08-20T09:06:57.704Z,0.80
2018-08-20T09:10:07.070Z,0.57
2018-08-20T09:13:17.236Z,0.77
2018-08-20T09:16:26.069Z,0.60
2018-08-20T09:19:37.340Z,0.70
2018-08-20T09:22:46.575Z,0.90
2018-08-20T09:25:54.399Z,0.40
2018-08-20T09:29:01.964Z,0.50
2018-08-20T09:32:11.034Z,0.80
2018-08-20T09:35:20.710Z,0.50
2018-08-20T09:38:28.936Z,0.50
2018-08-20T09:41:37.993Z,0.70
2018-08-20T09:44:46.308Z,0.70
2018-08-20T09:47:56.099Z,0.43
2018-08-20T09:51:04.522Z,0.60
2018-08-20T09:54:12.739Z,0.80
2018-08-20T09:57:21.544Z,0.60
2018-08-20T10:00:35.230Z,0.53
2018-08-20T10:03:45.422Z,0.30
2018-08-20T10:06:55.285Z,0.70
2018-08-20T10:10:04.331Z,0.40
2018-08-20T10:13:12.477Z,0.80
2018-08-20T10:16:21.752Z,0.60
2018-08-20T10:19:30.806Z,0.30
2018-08-20T10:22:38.589Z,0.40
2018-08-20T10:25:46.356Z,0.40
2018-08-20T10:28:55.481Z,0.40
2018-08-20T10:32:05.343Z,0.40
2018-08-20T10:35:14.922Z,0.40
2018-08-20T10:38:25.343Z,0.50
2018-08-20T10:41:35.317Z,0.30
2018-08-20T10:44:47.597Z,0.40
2018-08-20T10:47:58.531Z,0.50
2018-08-20T10:51:08.520Z,0.20
2018-08-20T10:54:17.048Z,0.53
2018-08-20T10:57:25.687Z,0.40
2018-08-20T11:00:34.944Z,0.40
2018-08-20T11:03:45.042Z,0.50
2018-08-20T11:06:53.291Z,0.63
2018-08-20T11:10:01.909Z,1.07
2018-08-20T11:13:09.900Z,0.47
2018-08-20T11:16:19.594Z,0.33
2018-08-20T11:19:27.895Z,0.97
2018-08-20T11:22:37.115Z,1.07
2018-08-20T11:25:46.204Z,0.80
2018-08-20T11:28:54.536Z,0.40
2018-08-20T11:32:04.732Z,0.40
2018-08-20T11:35:14.349Z,0.60
2018-08-20T11:38:25.032Z,0.70
2018-08-20T11:41:35.037Z,0.57
2018-08-20T11:44:45.117Z,0.57
2018-08-20T11:47:54.177Z,0.60
2018-08-20T11:51:03.756Z,0.40
2018-08-20T11:54:12.381Z,0.40
2018-08-20T11:57:22.368Z,0.30
2018-08-20T12:00:33.308Z,0.37
2018-08-20T12:03:43.088Z,0.33
2018-08-20T12:06:51.426Z,0.63
2018-08-20T12:09:59.733Z,0.40
2018-08-20T12:13:08.176Z,0.50
2018-08-20T12:16:17.030Z,0.40
2018-08-20T12:19:26.993Z,0.40
2018-08-20T12:22:35.656Z,0.40
2018-08-20T12:25:46.454Z,0.40
2018-08-20T12:28:56.656Z,0.60
2018-08-20T12:32:06.855Z,0.50
2018-08-20T12:35:16.354Z,0.37
2018-08-20T12:38:26.363Z,0.30
2018-08-20T12:41:34.156Z,0.50
2018-08-20T12:44:42.770Z,0.63
2018-08-20T12:47:51.074Z,0.43
2018-08-20T12:51:00.754Z,0.50
2018-08-20T12:54:09.902Z,0.50
2018-08-20T12:57:17.632Z,0.53
2018-08-20T13:00:25.371Z,0.50
2018-08-20T13:03:34.662Z,0.47
2018-08-20T13:06:43.159Z,0.43
2018-08-20T13:09:52.347Z,0.37
2018-08-20T13:13:00.358Z,0.27
2018-08-20T13:16:10.823Z,0.40
2018-08-20T13:19:19.298Z,0.40
2018-08-20T13:22:28.871Z,0.30
2018-08-20T13:25:38.344Z,0.50
2018-08-20T13:28:46.510Z,0.50
2018-08-20T13:31:55.497Z,0.20
2018-08-20T13:35:04.765Z,0.40
2018-08-20T13:38:14.006Z,0.30
2018-08-20T13:41:22.071Z,0.20
2018-08-20T13:44:31.500Z,0.40
2018-08-20T13:47:40.351Z,0.20
2018-08-20T13:50:49.923Z,0.27
2018-08-20T13:53:59.083Z,0.40
2018-08-20T13:57:09.647Z,0.27
2018-08-20T14:00:18.243Z,0.20
2018-08-20T14:03:26.698Z,0.40
2018-08-20T14:06:34.867Z,0.20
2018-08-20T14:09:44.371Z,0.20
2018-08-20T14:12:55.062Z,0.17
2018-08-20T14:16:03.802Z,0.30
2018-08-20T14:19:12.652Z,0.40
2018-08-20T14:22:21.174Z,0.30
2018-08-20T14:25:31.584Z,0.30
2018-08-20T14:28:41.268Z,0.37
2018-08-20T14:31:50.333Z,0.30
2018-08-20T14:35:00.388Z,0.20
2018-08-20T14:38:10.611Z,0.37
2018-08-20T14:41:19.807Z,0.27
2018-08-20T14:44:28.921Z,0.20
2018-08-20T14:47:38.443Z,0.23
2018-08-20T14:50:47.752Z,0.30
2018-08-20T14:53:56.496Z,0.20
2018-08-20T14:57:05.403Z,0.33
2018-08-20T15:00:14.183Z,0.20
2018-08-20T15:03:23.452Z,0.20
2018-08-20T15:06:32.075Z,0.37
2018-08-20T15:09:41.966Z,0.30
2018-08-20T15:12:51.858Z,0.60
2018-08-20T15:16:01.341Z,0.43
2018-08-20T15:19:12.881Z,0.40
2018-08-20T15:22:21.098Z,0.30
2018-08-20T15:25:29.751Z,0.23
2018-08-20T15:28:38.029Z,0.30
2018-08-20T15:31:47.519Z,0.20
2018-08-20T15:34:56.683Z,0.20
2018-08-20T15:38:05.525Z,0.20
2018-08-20T15:41:14.945Z,0.30
2018-08-20T15:44:24.253Z,0.17
2018-08-20T15:47:35.605Z,0.20
2018-08-20T15:50:44.473Z,0.30
2018-08-20T15:53:53.699Z,0.20
2018-08-20T15:57:00.787Z,0.27
2018-08-20T16:00:09.536Z,0.30
2018-08-20T16:03:19.245Z,0.47
2018-08-20T16:06:28.271Z,0.30
2018-08-20T16:09:36.085Z,0.50
2018-08-20T16:12:44.626Z,0.70
2018-08-20T16:15:53.521Z,0.53
2018-08-20T16:19:02.628Z,0.40
2018-08-20T16:22:11.497Z,0.40
2018-08-20T16:25:23.605Z,0.40
2018-08-20T16:28:32.971Z,0.30
2018-08-20T16:31:40.261Z,0.37
2018-08-20T16:34:49.193Z,0.53
2018-08-20T16:37:57.722Z,0.50
2018-08-20T16:41:06.816Z,0.40
2018-08-20T16:44:15.473Z,0.37
2018-08-20T16:47:24.512Z,0.40
2018-08-20T16:50:35.708Z,0.43
2018-08-20T16:53:44.677Z,0.40
2018-08-20T16:56:52.342Z,0.30
2018-08-20T17:00:01.097Z,0.70
2018-08-20T17:03:11.601Z,0.53
2018-08-20T17:06:20.857Z,0.60
2018-08-20T17:09:28.877Z,0.60
2018-08-20T17:12:38.243Z,0.57
2018-08-20T17:15:47.812Z,0.87
2018-08-20T17:18:56.525Z,0.73
2018-08-20T17:22:05.078Z,1.00
2018-08-20T17:25:17.676Z,0.80
2018-08-20T17:28:26.758Z,0.90
2018-08-20T17:31:35.671Z,0.70
2018-08-20T17:34:47.037Z,0.87
2018-08-20T17:37:55.143Z,1.10
2018-08-20T17:41:05.245Z,0.83
2018-08-20T17:44:14.847Z,0.90
2018-08-20T17:47:27.938Z,1.00
2018-08-20T17:50:47.231Z,0.80
2018-08-20T17:54:09.491Z,0.90
2018-08-20T17:57:18.538Z,1.10
2018-08-20T18:01:02.117Z,1.33
2018-08-20T18:04:11.801Z,1.10
2018-08-20T18:07:21.679Z,0.80
2018-08-20T18:10:30.078Z,0.90
2018-08-20T18:13:47.404Z,0.80
2018-08-20T18:16:57.725Z,0.90
2018-08-20T18:20:07.505Z,1.10
2018-08-20T18:23:15.754Z,1.00
2018-08-20T18:26:24.689Z,0.97
2018-08-20T18:29:35.487Z,0.83
2018-08-20T18:32:45.279Z,0.87
2018-08-20T18:35:57.256Z,0.90
2018-08-20T18:39:10.895Z,0.93
2018-08-20T18:42:26.879Z,0.60
2018-08-20T18:45:35.587Z,0.80
2018-08-20T18:48:49.128Z,0.90
2018-08-20T18:51:58.613Z,0.80
2018-08-20T18:55:09.510Z,0.87
2018-08-20T18:58:19.421Z,0.80
2018-08-20T19:01:28.056Z,1.00
2018-08-20T19:04:36.477Z,0.90
2018-08-20T19:07:46.785Z,0.77
2018-08-20T19:10:57.299Z,0.80
2018-08-20T19:14:10.144Z,0.77
2018-08-20T19:17:23.550Z,0.80
2018-08-20T19:20:32.496Z,0.97
2018-08-20T19:23:41.236Z,0.77
2018-08-20T19:26:50.680Z,0.80
2018-08-20T19:29:59.223Z,0.97
2018-08-20T19:33:10.485Z,0.70
2018-08-20T19:36:19.055Z,0.80
2018-08-20T19:39:28.587Z,0.77
2018-08-20T19:42:40.565Z,0.70
2018-08-20T19:45:53.057Z,0.80
2018-08-20T19:49:05.460Z,0.77
2018-08-20T19:52:13.893Z,0.70
2018-08-20T19:55:22.621Z,0.70
2018-08-20T19:58:38.882Z,0.80
2018-08-20T20:01:49.604Z,0.93
2018-08-20T20:04:57.720Z,0.67
2018-08-20T20:08:11.125Z,0.83
2018-08-20T20:11:22.928Z,0.60
2018-08-20T20:14:31.144Z,1.00
2018-08-20T20:17:39.365Z,0.63
2018-08-20T20:20:47.386Z,0.80
2018-08-20T20:23:56.041Z,0.77
2018-08-20T20:27:04.634Z,0.63
2018-08-20T20:30:13.266Z,0.80
2018-08-20T20:33:22.561Z,0.70
2018-08-20T20:36:41.455Z,0.57
2018-08-20T20:39:55.757Z,0.70
2018-08-20T20:43:10.867Z,0.70
2018-08-20T20:46:21.579Z,0.77
2018-08-20T20:49:34.442Z,0.70
2018-08-20T20:52:44.642Z,0.50
2018-08-20T20:55:55.182Z,0.90
2018-08-20T20:59:04.829Z,0.90
2018-08-20T21:02:15.935Z,0.70
2018-08-20T21:05:25.445Z,0.80
2018-08-20T21:08:33.238Z,0.90
2018-08-20T21:11:46.047Z,0.80
2018-08-20T21:14:55.306Z,0.80
2018-08-20T21:18:03.568Z,0.80
2018-08-20T21:21:12.153Z,0.67
2018-08-20T21:24:23.504Z,0.83
2018-08-20T21:27:37.053Z,0.83
2018-08-20T21:30:49.258Z,0.90
2018-08-20T21:33:58.501Z,1.00
2018-08-20T21:37:07.075Z,0.87
2018-08-20T21:40:18.165Z,0.67
2018-08-20T21:43:27.464Z,0.70
2018-08-20T21:46:35.695Z,0.77
2018-08-20T21:49:46.052Z,0.77
2018-08-20T21:52:55.629Z,0.70
2018-08-20T21:56:05.827Z,0.67
2018-08-20T21:59:14.151Z,0.80
2018-08-20T22:02:23.409Z,1.00
2018-08-20T22:05:33.923Z,0.70
2018-08-20T22:08:42.560Z,1.10
2018-08-20T22:11:52.235Z,0.90
2018-08-20T22:15:01.709Z,1.03
2018-08-20T22:18:10.969Z,0.67
2018-08-20T22:21:24.550Z,0.87
2018-08-20T22:24:33.043Z,0.60
2018-08-20T22:27:47.734Z,0.90
2018-08-20T22:31:00.229Z,0.70
2018-08-20T22:34:15.033Z,0.70
2018-08-20T22:37:25.648Z,0.60
2018-08-20T22:40:36.167Z,0.83
2018-08-20T22:43:45.885Z,0.90
2018-08-20T22:46:54.738Z,1.00
2018-08-20T22:50:03.847Z,0.90
2018-08-20T22:53:14.358Z,0.70
2018-08-20T22:56:28.869Z,1.00
2018-08-20T22:59:37.050Z,0.63
2018-08-20T23:02:46.225Z,0.93
2018-08-20T23:05:58.089Z,0.60
2018-08-20T23:09:07.103Z,0.80
2018-08-20T23:12:15.353Z,0.93
2018-08-20T23:15:23.739Z,0.80
2018-08-20T23:18:33.101Z,0.70
2018-08-20T23:21:47.105Z,0.70
2018-08-20T23:25:00.021Z,0.83
2018-08-20T23:28:07.935Z,0.70
2018-08-20T23:31:17.402Z,0.80
2018-08-20T23:34:25.719Z,0.87
2018-08-20T23:37:36.129Z,0.60
2018-08-20T23:40:46.325Z,0.70
2018-08-20T23:44:12.939Z,0.80
2018-08-20T23:47:22.084Z,0.73
2018-08-20T23:50:31.664Z,0.37
2018-08-20T23:53:40.607Z,0.70
2018-08-20T23:56:48.928Z,0.60
2018-08-20T23:59:57.835Z,0.80
