createdAt,value
2017-11-17T00:00:17.768Z,29.9
2017-11-17T00:02:17.581Z,33.2
2017-11-17T00:04:17.400Z,29.2
2017-11-17T00:06:17.302Z,29.1
2017-11-17T00:08:21.061Z,33.2
2017-11-17T00:10:17.931Z,31.6
2017-11-17T00:12:16.819Z,27.6
2017-11-17T00:14:21.592Z,31.5
2017-11-17T00:16:17.433Z,28.3
2017-11-17T00:18:18.308Z,28.1
2017-11-17T00:20:17.118Z,27.5
2017-11-17T00:22:16.934Z,26.9
2017-11-17T00:24:16.770Z,28.2
2017-11-17T00:26:17.595Z,30.3
2017-11-17T00:28:17.463Z,27.7
2017-11-17T00:30:21.283Z,30.3
2017-11-17T00:32:17.113Z,28.2
2017-11-17T00:34:16.965Z,29.7
2017-11-17T00:36:17.827Z,30
2017-11-17T00:38:17.696Z,28.4
2017-11-17T00:40:17.508Z,29.5
2017-11-17T00:42:17.382Z,26.5
2017-11-17T00:44:21.188Z,29.2
2017-11-17T00:46:21.019Z,27.6
2017-11-17T00:48:16.944Z,30.9
2017-11-17T00:50:16.719Z,32.3
2017-11-17T00:52:17.555Z,26.4
2017-11-17T00:54:17.430Z,29.1
2017-11-17T00:56:17.297Z,29.1
2017-11-17T00:58:17.141Z,27.7
2017-11-17T01:00:17.988Z,26
2017-11-17T01:02:16.840Z,29.7
2017-11-17T01:04:17.702Z,25.9
2017-11-17T01:06:17.547Z,31.1
2017-11-17T01:08:17.383Z,23.4
2017-11-17T01:10:17.262Z,27.6
2017-11-17T01:12:17.151Z,26
2017-11-17T01:14:16.950Z,30
2017-11-17T01:16:17.813Z,28.8
2017-11-17T01:18:18.673Z,27.3
2017-11-17T01:20:17.471Z,26.1
2017-11-17T01:22:17.316Z,31.3
2017-11-17T01:24:17.162Z,25
2017-11-17T01:26:17.966Z,27.6
2017-11-17T01:28:16.836Z,25.7
2017-11-17T01:30:18.694Z,26.3
2017-11-17T01:32:17.546Z,27.5
2017-11-17T01:34:17.340Z,25.9
2017-11-17T01:36:18.206Z,25.3
2017-11-17T01:38:17.030Z,27.3
2017-11-17T01:40:17.877Z,28.8
2017-11-17T01:42:17.713Z,26.9
2017-11-17T01:44:17.561Z,28.1
2017-11-17T01:46:18.411Z,27.2
2017-11-17T01:48:17.229Z,24.3
2017-11-17T01:50:21.007Z,24.4
2017-11-17T01:52:16.890Z,24.7
2017-11-17T01:54:17.694Z,25.5
2017-11-17T01:56:17.529Z,23.5
2017-11-17T01:58:17.378Z,23.9
2017-11-17T02:00:17.233Z,24.2
2017-11-17T02:02:17.038Z,20.5
2017-11-17T02:04:16.926Z,21.9
2017-11-17T02:06:17.672Z,24.3
2017-11-17T02:08:17.502Z,22.9
2017-11-17T02:10:17.388Z,25.5
2017-11-17T02:12:21.185Z,24.4
2017-11-17T02:14:17.026Z,24.3
2017-11-17T02:16:17.866Z,23.7
2017-11-17T02:18:17.664Z,24.2
2017-11-17T02:20:17.527Z,24.8
2017-11-17T02:22:21.339Z,22.3
2017-11-17T02:24:17.158Z,24.2
2017-11-17T02:26:17.991Z,25.6
2017-11-17T02:28:16.905Z,26
2017-11-17T02:30:18.660Z,27.4
2017-11-17T02:32:17.478Z,22.6
2017-11-17T02:34:17.338Z,25.1
2017-11-17T02:36:17.206Z,25.5
2017-11-17T02:38:20.978Z,24.1
2017-11-17T02:40:17.846Z,24.6
2017-11-17T02:42:21.627Z,21.7
2017-11-17T02:44:17.457Z,23.3
2017-11-17T02:46:18.327Z,26
2017-11-17T02:48:17.148Z,23.7
2017-11-17T02:50:17.024Z,27.2
2017-11-17T02:52:16.868Z,26.7
2017-11-17T02:54:17.676Z,25
2017-11-17T02:56:17.532Z,23
2017-11-17T02:58:17.416Z,25.5
2017-11-17T03:00:21.181Z,26.3
2017-11-17T03:02:17.065Z,22
2017-11-17T03:04:16.931Z,27.2
2017-11-17T03:06:17.738Z,28
2017-11-17T03:08:17.592Z,25
2017-11-17T03:10:17.433Z,25.6
2017-11-17T03:12:17.256Z,24.4
2017-11-17T03:14:17.112Z,26.1
2017-11-17T03:16:20.935Z,25.7
2017-11-17T03:18:17.766Z,26.5
2017-11-17T03:20:17.671Z,25.7
2017-11-17T03:22:17.504Z,32.9
2017-11-17T03:24:17.313Z,28.2
2017-11-17T03:26:17.206Z,24.7
2017-11-17T03:28:17.053Z,29.2
2017-11-17T03:30:16.877Z,25.4
2017-11-17T03:32:17.727Z,31.5
2017-11-17T03:34:17.561Z,27.7
2017-11-17T03:36:17.395Z,26.1
2017-11-17T03:38:17.293Z,23.5
2017-11-17T03:40:18.072Z,24.6
2017-11-17T03:42:16.955Z,28.3
2017-11-17T03:44:16.753Z,31.3
2017-11-17T03:46:17.605Z,30.6
2017-11-17T03:48:17.474Z,25.9
2017-11-17T03:50:17.289Z,29.5
2017-11-17T03:52:17.141Z,28.5
2017-11-17T03:54:17.005Z,26.8
2017-11-17T03:56:17.800Z,32
2017-11-17T03:58:17.662Z,30.1
2017-11-17T04:00:17.518Z,34.5
2017-11-17T04:02:17.326Z,34.2
2017-11-17T04:04:17.194Z,28.8
2017-11-17T04:06:18.008Z,30.5
2017-11-17T04:08:16.835Z,35.3
2017-11-17T04:10:17.650Z,36.1
2017-11-17T04:12:17.506Z,31.9
2017-11-17T04:14:17.345Z,33.5
2017-11-17T04:16:18.196Z,35.2
2017-11-17T04:18:17.963Z,33.8
2017-11-17T04:20:16.827Z,38.2
2017-11-17T04:22:17.662Z,34
2017-11-17T04:24:17.467Z,32.1
2017-11-17T04:26:17.311Z,34.3
2017-11-17T04:28:17.124Z,33.6
2017-11-17T04:30:16.950Z,30.4
2017-11-17T04:32:16.833Z,36
2017-11-17T04:34:21.590Z,42.2
2017-11-17T04:36:17.442Z,38.4
2017-11-17T04:38:17.296Z,32.9
2017-11-17T04:40:18.144Z,31.5
2017-11-17T04:42:20.903Z,35.1
2017-11-17T04:44:17.765Z,34.3
2017-11-17T04:46:18.599Z,38.2
2017-11-17T04:48:17.435Z,29.8
2017-11-17T04:50:17.277Z,33.3
2017-11-17T04:52:17.107Z,31.7
2017-11-17T04:54:16.940Z,33.8
2017-11-17T04:56:17.773Z,42.1
2017-11-17T04:58:17.616Z,38.7
2017-11-17T05:00:17.460Z,35.3
2017-11-17T05:02:17.279Z,33.7
2017-11-17T05:04:17.099Z,39.1
2017-11-17T05:06:17.939Z,34
2017-11-17T05:08:16.766Z,36.9
2017-11-17T05:10:17.591Z,35.5
2017-11-17T05:12:17.463Z,30.7
2017-11-17T05:14:17.239Z,30.7
2017-11-17T05:16:17.079Z,37
2017-11-17T05:18:16.957Z,33.7
2017-11-17T05:20:16.781Z,27.6
2017-11-17T05:22:17.594Z,31
2017-11-17T05:24:17.486Z,35.3
2017-11-17T05:26:18.301Z,30.9
2017-11-17T05:28:21.130Z,29.3
2017-11-17T05:30:20.922Z,33.9
2017-11-17T05:32:16.771Z,30
2017-11-17T05:34:17.608Z,28.9
2017-11-17T05:36:17.397Z,29.5
2017-11-17T05:38:17.248Z,30.5
2017-11-17T05:40:18.083Z,30.2
2017-11-17T05:42:16.922Z,40
2017-11-17T05:44:17.816Z,30.2
2017-11-17T05:46:17.584Z,34.1
2017-11-17T05:48:17.417Z,27.5
2017-11-17T05:50:17.236Z,31.4
2017-11-17T05:52:17.063Z,30.9
2017-11-17T05:54:16.924Z,29.3
2017-11-17T05:56:17.762Z,30.4
2017-11-17T05:58:17.596Z,30.3
2017-11-17T06:00:21.362Z,32.4
2017-11-17T06:02:21.199Z,31.3
2017-11-17T06:04:17.014Z,30.7
2017-11-17T06:06:17.862Z,32.9
2017-11-17T06:08:17.691Z,29.3
2017-11-17T06:10:17.516Z,32.8
2017-11-17T06:12:21.328Z,33
2017-11-17T06:14:17.145Z,31.3
2017-11-17T06:16:17.988Z,33.1
2017-11-17T06:18:17.806Z,26.9
2017-11-17T06:20:17.577Z,31.9
2017-11-17T06:22:17.408Z,27.8
2017-11-17T06:24:17.292Z,28.7
2017-11-17T06:26:17.103Z,32.5
2017-11-17T06:28:16.920Z,30.4
2017-11-17T06:30:17.750Z,31.1
2017-11-17T06:32:17.616Z,29.8
2017-11-17T06:34:21.437Z,30.7
2017-11-17T06:36:18.201Z,27.7
2017-11-17T06:38:17.047Z,21.2
2017-11-17T06:40:17.878Z,24.7
2017-11-17T06:42:17.716Z,28.1
2017-11-17T06:44:17.506Z,23.9
2017-11-17T06:46:18.321Z,25.5
2017-11-17T06:48:17.219Z,25.9
2017-11-17T06:50:18.007Z,21.4
2017-11-17T06:52:16.846Z,27.2
2017-11-17T06:54:17.631Z,26.5
2017-11-17T06:56:17.484Z,23.2
2017-11-17T06:58:21.290Z,23.8
2017-11-17T07:00:17.107Z,20.1
2017-11-17T07:02:16.951Z,25.6
2017-11-17T07:04:16.770Z,27
2017-11-17T07:06:17.543Z,27.7
2017-11-17T07:08:17.373Z,22.7
2017-11-17T07:10:18.156Z,22.6
2017-11-17T07:12:16.967Z,21.8
2017-11-17T07:14:16.833Z,22.8
2017-11-17T07:16:17.627Z,26.2
2017-11-17T07:18:18.407Z,24
2017-11-17T07:20:17.238Z,18.9
2017-11-17T07:22:21.011Z,24.3
2017-11-17T07:24:16.866Z,22.7
2017-11-17T07:26:17.681Z,23.8
2017-11-17T07:28:17.504Z,20.8
2017-11-17T07:30:17.354Z,16.8
2017-11-17T07:32:17.178Z,19.8
2017-11-17T07:34:16.969Z,16.9
2017-11-17T07:36:17.830Z,23.9
2017-11-17T07:38:17.616Z,16.7
2017-11-17T07:40:17.455Z,22.8
2017-11-17T07:42:21.306Z,25.1
2017-11-17T07:44:21.075Z,16.9
2017-11-17T07:46:16.902Z,24.7
2017-11-17T07:48:17.732Z,20.7
2017-11-17T07:50:17.548Z,24.9
2017-11-17T07:52:17.366Z,29.8
2017-11-17T07:54:17.184Z,23.8
2017-11-17T07:56:17.993Z,26.3
2017-11-17T07:58:20.799Z,22.8
2017-11-17T08:00:17.611Z,23.8
2017-11-17T08:02:17.409Z,22.5
2017-11-17T08:04:17.252Z,24.7
2017-11-17T08:06:17.034Z,26.7
2017-11-17T08:08:16.863Z,24.6
2017-11-17T08:10:17.678Z,25.1
2017-11-17T08:12:17.471Z,29.4
2017-11-17T08:14:17.283Z,22.3
2017-11-17T08:16:17.102Z,22.6
2017-11-17T08:18:17.893Z,25.3
2017-11-17T08:20:18.772Z,24.8
2017-11-17T08:22:21.533Z,22.7
2017-11-17T08:24:17.416Z,25.3
2017-11-17T08:26:18.226Z,30.4
2017-11-17T08:28:20.996Z,18.1
2017-11-17T08:30:16.833Z,26.6
2017-11-17T08:32:17.682Z,16.9
2017-11-17T08:34:17.530Z,20.6
2017-11-17T08:36:17.324Z,23.2
2017-11-17T08:38:17.167Z,20.4
2017-11-17T08:40:17.948Z,20.9
2017-11-17T08:42:16.789Z,23
2017-11-17T08:44:17.660Z,24.9
2017-11-17T08:46:17.426Z,20
2017-11-17T08:48:17.256Z,14
2017-11-17T08:50:18.079Z,12.8
2017-11-17T08:52:16.918Z,22.1
2017-11-17T08:54:17.741Z,16
2017-11-17T08:56:17.565Z,15.2
2017-11-17T08:58:17.380Z,16.9
2017-11-17T09:00:17.260Z,17.7
2017-11-17T09:02:18.064Z,17.9
2017-11-17T09:04:16.865Z,18.4
2017-11-17T09:06:17.683Z,16.4
2017-11-17T09:08:17.533Z,15.2
2017-11-17T09:10:17.355Z,8.7
2017-11-17T09:12:18.169Z,13.3
2017-11-17T09:14:20.942Z,19
2017-11-17T09:16:17.756Z,13.7
2017-11-17T09:18:18.602Z,14.2
2017-11-17T09:20:17.424Z,11.1
2017-11-17T09:22:21.236Z,19.1
2017-11-17T09:24:21.020Z,15.5
2017-11-17T09:26:17.877Z,14.9
2017-11-17T09:28:21.716Z,10.8
2017-11-17T09:30:17.494Z,12.1
2017-11-17T09:32:17.341Z,16.4
2017-11-17T09:34:21.157Z,21.1
2017-11-17T09:36:16.968Z,9.9
2017-11-17T09:38:16.806Z,13.2
2017-11-17T09:40:17.615Z,12.8
2017-11-17T09:42:17.490Z,12.9
2017-11-17T09:44:17.326Z,19.5
2017-11-17T09:46:18.133Z,12
2017-11-17T09:48:16.943Z,14.7
2017-11-17T09:50:16.745Z,21.1
2017-11-17T09:52:17.571Z,10.1
2017-11-17T09:54:17.403Z,18.8
2017-11-17T09:56:17.226Z,18.9
2017-11-17T09:58:17.061Z,14.5
2017-11-17T10:00:20.841Z,9.8
2017-11-17T10:02:17.710Z,15.7
2017-11-17T10:04:17.495Z,13.6
2017-11-17T10:06:17.351Z,10.2
2017-11-17T10:08:17.176Z,11.9
2017-11-17T10:10:18.003Z,16.8
2017-11-17T10:12:16.836Z,16.7
2017-11-17T10:14:17.657Z,11
2017-11-17T10:16:17.460Z,16.6
2017-11-17T10:18:18.312Z,11.7
2017-11-17T10:20:17.111Z,8.8
2017-11-17T10:22:16.951Z,13.6
2017-11-17T10:24:16.802Z,6.5
2017-11-17T10:26:17.602Z,10.7
2017-11-17T10:28:17.433Z,6.9
2017-11-17T10:30:18.285Z,14.1
2017-11-17T10:32:17.096Z,18.4
2017-11-17T10:34:16.923Z,16.3
2017-11-17T10:36:17.756Z,12.3
2017-11-17T10:38:17.564Z,13.5
2017-11-17T10:40:17.432Z,13.4
2017-11-17T10:42:17.253Z,15.7
2017-11-17T10:44:17.095Z,13
2017-11-17T10:46:17.932Z,14
2017-11-17T10:48:16.778Z,16.4
2017-11-17T10:52:17.461Z,14.1
2017-11-17T10:54:17.264Z,15.4
2017-11-17T10:56:17.091Z,10.9
2017-11-17T10:58:16.964Z,15.1
2017-11-17T11:00:16.803Z,10.2
2017-11-17T11:02:17.650Z,25.7
2017-11-17T11:04:17.490Z,11.8
2017-11-17T11:06:21.320Z,10.2
2017-11-17T11:08:17.190Z,18.1
2017-11-17T11:10:17.970Z,14.2
2017-11-17T11:12:16.828Z,13.6
2017-11-17T11:14:17.698Z,14.1
2017-11-17T11:16:17.519Z,15.6
2017-11-17T11:18:18.373Z,15
2017-11-17T11:20:18.205Z,12.3
2017-11-17T11:22:17.071Z,12.1
2017-11-17T11:24:16.866Z,11.4
2017-11-17T11:26:17.735Z,10.3
2017-11-17T11:28:17.555Z,18.7
2017-11-17T11:30:17.422Z,12
2017-11-17T11:32:17.234Z,14.3
2017-11-17T11:34:17.095Z,15.4
2017-11-17T11:36:17.969Z,22.1
2017-11-17T11:38:20.744Z,13.7
2017-11-17T11:40:17.626Z,7.4
2017-11-17T11:42:17.456Z,14.6
2017-11-17T11:44:17.272Z,7.8
2017-11-17T11:46:18.105Z,13.8
2017-11-17T11:48:16.960Z,12.1
2017-11-17T11:50:16.846Z,12.2
2017-11-17T11:52:21.639Z,9.4
2017-11-17T11:54:17.507Z,6.2
2017-11-17T11:56:17.327Z,8.9
2017-11-17T11:58:17.187Z,15.1
2017-11-17T12:00:18.032Z,13.2
2017-11-17T12:02:16.904Z,10.9
2017-11-17T12:04:17.813Z,14.1
2017-11-17T12:06:17.665Z,16.8
2017-11-17T12:08:17.521Z,10.7
2017-11-17T12:10:17.364Z,10.8
2017-11-17T12:12:17.234Z,13.2
2017-11-17T12:14:17.110Z,16.6
2017-11-17T12:16:16.975Z,14.6
2017-11-17T12:18:20.816Z,6.4
2017-11-17T12:20:17.700Z,15.7
2017-11-17T12:22:17.603Z,10.1
2017-11-17T12:24:17.439Z,11.7
2017-11-17T12:26:17.290Z,10.1
2017-11-17T12:28:17.215Z,5.9
2017-11-17T12:30:18.054Z,17.1
2017-11-17T12:32:16.878Z,11
2017-11-17T12:34:17.767Z,10.4
2017-11-17T12:36:17.616Z,12.8
2017-11-17T12:38:17.466Z,8.9
2017-11-17T12:40:17.316Z,12.2
2017-11-17T12:42:17.169Z,14.2
2017-11-17T12:44:17.057Z,9.6
2017-11-17T12:46:18.005Z,17.2
2017-11-17T12:48:17.713Z,10.1
2017-11-17T12:50:17.595Z,6.1
2017-11-17T12:52:17.402Z,4.6
2017-11-17T12:54:17.288Z,10.5
2017-11-17T12:56:17.136Z,10.7
2017-11-17T12:58:17.021Z,11.7
2017-11-17T13:00:16.844Z,11.6
2017-11-17T13:02:17.723Z,10.1
2017-11-17T13:04:17.575Z,7.3
2017-11-17T13:06:17.740Z,11.6
2017-11-17T13:08:18.298Z,7.4
2017-11-17T13:10:18.196Z,9.1
2017-11-17T13:12:17.087Z,11.1
2017-11-17T13:14:16.930Z,5.8
2017-11-17T13:16:17.799Z,9
2017-11-17T13:18:17.686Z,14.9
2017-11-17T13:20:17.567Z,6.5
2017-11-17T13:22:17.472Z,3.7
2017-11-17T13:24:17.363Z,11.3
2017-11-17T13:26:17.206Z,12.6
2017-11-17T13:28:17.049Z,9.4
2017-11-17T13:30:16.962Z,9.7
2017-11-17T13:32:16.810Z,6.2
2017-11-17T13:34:17.678Z,15.2
2017-11-17T13:36:17.553Z,7.7
2017-11-17T13:38:17.421Z,8.3
2017-11-17T13:40:17.331Z,12.9
2017-11-17T13:42:17.166Z,12
2017-11-17T13:44:17.034Z,13.1
2017-11-17T13:46:17.896Z,5
2017-11-17T13:48:17.725Z,14.4
2017-11-17T13:50:17.612Z,9.5
2017-11-17T13:52:17.506Z,11
2017-11-17T13:54:17.363Z,13.2
2017-11-17T13:56:21.223Z,10.1
2017-11-17T13:58:17.175Z,6.7
2017-11-17T14:00:17.046Z,6.9
2017-11-17T14:02:16.850Z,9.8
2017-11-17T14:04:17.729Z,8.8
2017-11-17T14:06:17.601Z,9.6
2017-11-17T14:08:17.458Z,3.3
2017-11-17T14:10:17.309Z,13.1
2017-11-17T14:12:17.161Z,3.7
2017-11-17T14:14:17.074Z,5.3
2017-11-17T14:16:16.890Z,5.3
2017-11-17T14:18:20.755Z,9
2017-11-17T14:20:17.633Z,7.2
2017-11-17T14:22:17.463Z,6.3
2017-11-17T14:24:17.325Z,8.1
2017-11-17T14:26:17.202Z,9.7
2017-11-17T14:28:17.027Z,12.1
2017-11-17T14:30:16.955Z,9.9
2017-11-17T14:32:16.800Z,6.5
2017-11-17T14:34:17.640Z,6.8
2017-11-17T14:36:17.495Z,9.3
2017-11-17T14:38:17.386Z,13.2
2017-11-17T14:40:17.259Z,3.1
2017-11-17T14:42:17.142Z,8.1
2017-11-17T14:44:17.025Z,11.1
2017-11-17T14:46:17.894Z,9.3
2017-11-17T14:48:17.751Z,18.1
2017-11-17T14:50:17.595Z,9.9
2017-11-17T14:52:17.478Z,8.3
2017-11-17T14:54:17.378Z,5.9
2017-11-17T14:56:18.231Z,8.4
2017-11-17T14:58:17.110Z,9.3
2017-11-17T15:00:16.949Z,11.7
2017-11-17T15:02:16.886Z,4.1
2017-11-17T15:04:17.712Z,11.6
2017-11-17T15:06:17.618Z,12.2
2017-11-17T15:08:17.461Z,8.3
2017-11-17T15:10:17.351Z,5.4
2017-11-17T15:12:17.215Z,11.4
2017-11-17T15:14:17.083Z,9.6
2017-11-17T15:16:17.976Z,6.3
2017-11-17T15:18:17.871Z,7.7
2017-11-17T15:20:17.725Z,12.3
2017-11-17T15:22:17.635Z,11.8
2017-11-17T15:24:17.438Z,20.7
2017-11-17T15:26:18.320Z,18.9
2017-11-17T15:28:17.202Z,10.5
2017-11-17T15:30:18.077Z,10.2
2017-11-17T15:32:16.957Z,12.5
2017-11-17T15:34:16.844Z,9.9
2017-11-17T15:36:17.707Z,13.4
2017-11-17T15:38:17.570Z,9
2017-11-17T15:40:17.388Z,13.9
2017-11-17T15:42:17.267Z,17.5
2017-11-17T15:44:17.105Z,12.5
2017-11-17T15:46:17.970Z,12.8
2017-11-17T15:48:16.782Z,9.2
2017-11-17T15:50:17.673Z,10.9
2017-11-17T15:52:17.510Z,18.1
2017-11-17T15:54:17.364Z,8.9
2017-11-17T15:56:17.236Z,14.2
2017-11-17T15:58:17.047Z,15.5
2017-11-17T16:00:16.906Z,14.3
2017-11-17T16:02:17.770Z,18.6
2017-11-17T16:04:17.562Z,18.7
2017-11-17T16:06:18.438Z,24
2017-11-17T16:08:18.257Z,14.1
2017-11-17T16:10:18.079Z,11.8
2017-11-17T16:12:16.918Z,10.2
2017-11-17T16:14:17.774Z,14.9
2017-11-17T16:16:17.585Z,13.4
2017-11-17T16:18:18.466Z,14.6
2017-11-17T16:20:17.275Z,17.4
2017-11-17T16:22:17.137Z,14
2017-11-17T16:24:16.974Z,18.8
2017-11-17T16:26:17.801Z,16.9
2017-11-17T16:28:17.617Z,17.9
2017-11-17T16:30:17.487Z,17.5
2017-11-17T16:32:17.305Z,14.4
2017-11-17T16:34:21.102Z,18
2017-11-17T16:36:17.930Z,19.3
2017-11-17T16:38:17.796Z,9.6
2017-11-17T16:40:17.640Z,9.6
2017-11-17T16:42:21.479Z,13.8
2017-11-17T16:44:18.242Z,15.4
2017-11-17T16:46:18.070Z,10.3
2017-11-17T16:48:16.866Z,12.1
2017-11-17T16:50:17.646Z,14.7
2017-11-17T16:52:17.491Z,15.4
2017-11-17T16:54:21.299Z,13
2017-11-17T16:56:17.064Z,10.7
2017-11-17T16:58:16.913Z,15.3
2017-11-17T17:00:21.706Z,6.9
2017-11-17T17:02:17.515Z,9.9
2017-11-17T17:04:17.336Z,17.8
2017-11-17T17:06:18.126Z,10.3
2017-11-17T17:08:20.918Z,9.6
2017-11-17T17:10:17.737Z,10.8
2017-11-17T17:12:21.508Z,16.7
2017-11-17T17:14:17.350Z,16
2017-11-17T17:16:18.133Z,12.5
2017-11-17T17:18:17.930Z,11.4
2017-11-17T17:20:17.758Z,8.6
2017-11-17T17:22:21.530Z,13.6
2017-11-17T17:24:17.348Z,11.1
2017-11-17T17:26:18.124Z,15.2
2017-11-17T17:28:16.950Z,12.2
2017-11-17T17:30:17.734Z,18.8
2017-11-17T17:32:17.554Z,13.8
2017-11-17T17:34:21.347Z,20
2017-11-17T17:36:18.151Z,14.9
2017-11-17T17:38:20.905Z,18.7
2017-11-17T17:40:17.745Z,14.6
2017-11-17T17:42:21.528Z,15.1
2017-11-17T17:44:21.293Z,13.8
2017-11-17T17:46:18.102Z,14
2017-11-17T17:48:20.914Z,12.9
2017-11-17T17:50:18.670Z,15.2
2017-11-17T17:52:21.421Z,15.4
2017-11-17T17:54:18.228Z,18.2
2017-11-17T17:56:18.014Z,20.4
2017-11-17T17:58:17.762Z,17.8
2017-11-17T18:00:18.558Z,25
2017-11-17T18:02:21.343Z,20.6
2017-11-17T18:04:21.162Z,19.8
2017-11-17T18:06:17.923Z,19.3
2017-11-17T18:08:21.697Z,17.6
2017-11-17T18:10:17.478Z,14.8
2017-11-17T18:12:18.288Z,23.2
2017-11-17T18:14:18.008Z,17.7
2017-11-17T18:16:17.814Z,20.8
2017-11-17T18:18:18.642Z,20.8
2017-11-17T18:20:18.329Z,15.1
2017-11-17T18:22:17.161Z,25.2
2017-11-17T18:24:20.945Z,20.3
2017-11-17T18:26:17.768Z,25.3
2017-11-17T18:28:18.610Z,20.9
2017-11-17T18:30:18.293Z,24.3
2017-11-17T18:32:18.117Z,18.9
2017-11-17T18:34:17.887Z,28.5
2017-11-17T18:36:17.666Z,37.8
2017-11-17T18:38:18.409Z,33.1
2017-11-17T18:40:17.190Z,29.4
2017-11-17T18:42:17.988Z,26.6
2017-11-17T18:44:17.813Z,22.2
2017-11-17T18:46:17.552Z,19.6
2017-11-17T18:48:18.487Z,22
2017-11-17T18:50:18.129Z,23
2017-11-17T18:52:17.909Z,21.3
2017-11-17T18:54:18.701Z,22.4
2017-11-17T18:56:17.395Z,20.8
2017-11-17T18:58:21.276Z,19.6
2017-11-17T19:00:17.989Z,15.9
2017-11-17T19:02:17.802Z,14.7
2017-11-17T19:04:18.508Z,24.6
2017-11-17T19:06:17.357Z,17.1
2017-11-17T19:08:18.105Z,23.4
2017-11-17T19:10:17.896Z,18.6
2017-11-17T19:12:18.594Z,14.5
2017-11-17T19:14:18.382Z,16.9
2017-11-17T19:16:18.177Z,26
2017-11-17T19:18:17.869Z,15.4
2017-11-17T19:20:18.661Z,25.1
2017-11-17T19:22:18.436Z,18.3
2017-11-17T19:24:18.172Z,21
2017-11-17T19:26:17.924Z,17.2
2017-11-17T19:28:21.698Z,25.8
2017-11-17T19:30:18.479Z,33.1
2017-11-17T19:32:18.227Z,16.5
2017-11-17T19:34:21.000Z,20.8
2017-11-17T19:36:17.766Z,13.4
2017-11-17T19:38:18.525Z,19.7
2017-11-17T19:40:17.259Z,18
2017-11-17T19:42:18.021Z,20
2017-11-17T19:44:17.816Z,19.6
2017-11-17T19:46:17.565Z,19.5
2017-11-17T19:48:18.319Z,15.7
2017-11-17T19:50:18.082Z,22.6
2017-11-17T19:52:17.816Z,21.7
2017-11-17T19:54:17.586Z,17.1
2017-11-17T19:56:17.354Z,13.7
2017-11-17T19:58:18.148Z,22.8
2017-11-17T20:00:17.915Z,14.3
2017-11-17T20:02:18.665Z,16
2017-11-17T20:04:18.397Z,14.2
2017-11-17T20:06:18.152Z,21.7
2017-11-17T20:08:20.898Z,18.9
2017-11-17T20:10:17.689Z,18.6
2017-11-17T20:12:18.468Z,26.5
2017-11-17T20:14:18.205Z,28
2017-11-17T20:16:16.979Z,25.2
2017-11-17T20:18:17.796Z,27.6
2017-11-17T20:20:18.492Z,18.3
2017-11-17T20:22:21.268Z,21.3
2017-11-17T20:24:21.032Z,33.5
2017-11-17T20:26:16.814Z,23.5
2017-11-17T20:28:18.568Z,22.7
2017-11-17T20:30:18.324Z,17.9
2017-11-17T20:32:18.117Z,22
2017-11-17T20:34:17.879Z,20
2017-11-17T20:36:17.637Z,15.4
2017-11-17T20:38:21.384Z,19.8
2017-11-17T20:40:18.216Z,17.3
2017-11-17T20:42:17.938Z,19.2
2017-11-17T20:44:20.699Z,18.4
2017-11-17T20:46:17.511Z,26
2017-11-17T20:48:18.239Z,18.5
2017-11-17T20:50:17.982Z,20.9
2017-11-17T20:52:20.770Z,18.8
2017-11-17T20:54:18.501Z,15.5
2017-11-17T20:56:17.272Z,20.6
2017-11-17T20:58:18.056Z,17.7
2017-11-17T21:00:17.766Z,20.1
2017-11-17T21:02:21.523Z,27.2
2017-11-17T21:04:21.293Z,20.1
2017-11-17T21:06:17.029Z,18.2
2017-11-17T21:08:20.772Z,18.7
2017-11-17T21:10:17.575Z,19.9
2017-11-17T21:12:18.288Z,22.3
2017-11-17T21:14:18.015Z,18.5
2017-11-17T21:16:17.811Z,14.8
2017-11-17T21:18:18.551Z,18
2017-11-17T21:20:18.303Z,19.9
2017-11-17T21:22:18.051Z,25
2017-11-17T21:24:17.787Z,23.1
2017-11-17T21:26:17.550Z,21.8
2017-11-17T21:28:18.284Z,23.8
2017-11-17T21:30:21.015Z,16.9
2017-11-17T21:32:20.782Z,23
2017-11-17T21:34:21.557Z,24
2017-11-17T21:36:17.290Z,21.8
2017-11-17T21:38:18.063Z,18.3
2017-11-17T21:40:17.777Z,19
2017-11-17T21:42:18.507Z,20
2017-11-17T21:44:18.229Z,19.9
2017-11-17T21:46:17.987Z,27.5
2017-11-17T21:48:17.704Z,21.2
2017-11-17T21:50:18.464Z,28.3
2017-11-17T21:52:18.199Z,19.1
2017-11-17T21:54:17.888Z,25.4
2017-11-17T21:56:17.632Z,18
2017-11-17T21:58:18.343Z,17
2017-11-17T22:00:21.093Z,21.2
2017-11-17T22:02:20.878Z,21
2017-11-17T22:04:18.600Z,18.5
2017-11-17T22:06:17.333Z,22.3
2017-11-17T22:08:18.103Z,35.8
2017-11-17T22:10:17.834Z,29.8
2017-11-17T22:14:17.316Z,24.2
2017-11-17T22:16:18.021Z,14.6
2017-11-17T22:18:17.788Z,14.5
2017-11-17T22:20:18.494Z,14.2
2017-11-17T22:22:18.253Z,19.1
2017-11-17T22:24:18.008Z,16.8
2017-11-17T22:26:17.737Z,18
2017-11-17T22:28:18.473Z,14.4
2017-11-17T22:30:18.182Z,13.6
2017-11-17T22:32:20.911Z,19.7
2017-11-17T22:34:21.682Z,16.3
2017-11-17T22:36:17.420Z,16.1
2017-11-17T22:38:18.160Z,17.3
2017-11-17T22:40:17.892Z,12.3
2017-11-17T22:42:18.601Z,14.2
2017-11-17T22:44:18.349Z,15.6
2017-11-17T22:46:18.067Z,15.6
2017-11-17T22:48:17.849Z,17
2017-11-17T22:50:18.575Z,15.3
2017-11-17T22:52:18.302Z,15.7
2017-11-17T22:54:18.036Z,17.2
2017-11-17T22:56:17.806Z,17.8
2017-11-17T22:58:18.495Z,21.3
2017-11-17T23:00:18.189Z,18.8
2017-11-17T23:02:17.960Z,16.1
2017-11-17T23:04:17.669Z,17
2017-11-17T23:06:17.410Z,16.7
2017-11-17T23:08:18.171Z,22.7
2017-11-17T23:10:17.897Z,21.4
2017-11-17T23:12:18.633Z,18.3
2017-11-17T23:14:18.313Z,11.9
2017-11-17T23:16:17.067Z,13.8
2017-11-17T23:18:17.816Z,18.2
2017-11-17T23:20:18.550Z,11.7
2017-11-17T23:22:18.261Z,18.2
2017-11-17T23:24:17.984Z,13.5
2017-11-17T23:26:17.737Z,12.3
2017-11-17T23:28:18.427Z,15.9
2017-11-17T23:30:18.149Z,12.3
2017-11-17T23:32:17.857Z,17
2017-11-17T23:34:18.593Z,12.7
2017-11-17T23:36:18.292Z,14.9
2017-11-17T23:38:18.025Z,18.6
2017-11-17T23:40:17.734Z,10.7
2017-11-17T23:42:18.483Z,13.2
2017-11-17T23:44:18.147Z,9.8
2017-11-17T23:46:17.895Z,13.7
2017-11-17T23:48:18.594Z,15.2
2017-11-17T23:50:18.289Z,12.7
2017-11-17T23:52:18.013Z,9.8
2017-11-17T23:54:17.701Z,8
2017-11-17T23:56:17.385Z,14.4
2017-11-17T23:58:18.144Z,13.2
