createdAt,value
2023-03-17T00:01:45.029Z,65.37
2023-03-17T00:04:46.609Z,65.39
2023-03-17T00:07:48.388Z,65.18
2023-03-17T00:10:51.132Z,65.28
2023-03-17T00:13:52.840Z,65.72
2023-03-17T00:16:54.360Z,65.91
2023-03-17T00:19:56.099Z,65.93
2023-03-17T00:22:59.355Z,65.76
2023-03-17T00:26:00.957Z,65.88
2023-03-17T00:29:02.571Z,65.88
2023-03-17T00:32:04.415Z,65.71
2023-03-17T00:35:14.237Z,65.94
2023-03-17T00:38:17.518Z,66.16
2023-03-17T00:41:19.832Z,66.15
2023-03-17T00:44:21.427Z,65.96
2023-03-17T00:47:22.934Z,65.97
2023-03-17T00:50:28.609Z,65.79
2023-03-17T00:53:30.568Z,65.88
2023-03-17T00:56:32.053Z,65.87
2023-03-17T00:59:39.451Z,65.85
2023-03-17T01:02:40.952Z,65.88
2023-03-17T01:05:42.723Z,65.88
2023-03-17T01:08:44.452Z,66.01
2023-03-17T01:11:46.621Z,65.97
2023-03-17T01:14:48.232Z,66.13
2023-03-17T01:17:50.717Z,66.22
2023-03-17T01:20:52.348Z,66.11
2023-03-17T01:23:55.874Z,66.44
2023-03-17T01:26:57.910Z,66.37
2023-03-17T01:29:59.446Z,66.41
2023-03-17T01:33:01.319Z,66.63
2023-03-17T01:36:03.089Z,66.52
2023-03-17T01:39:04.818Z,66.69
2023-03-17T01:42:06.785Z,66.74
2023-03-17T01:45:47.498Z,66.95
2023-03-17T01:49:24.777Z,66.87
2023-03-17T01:52:27.189Z,66.87
2023-03-17T01:55:28.795Z,66.73
2023-03-17T01:58:31.469Z,66.66
2023-03-17T02:01:41.660Z,66.76
2023-03-17T02:04:43.238Z,66.95
2023-03-17T02:07:45.132Z,66.74
2023-03-17T02:10:48.554Z,66.77
2023-03-17T02:13:50.325Z,67.02
2023-03-17T02:16:52.037Z,67.13
2023-03-17T02:19:54.591Z,67.05
2023-03-17T02:22:56.608Z,66.87
2023-03-17T02:25:58.277Z,67.20
2023-03-17T02:29:00.129Z,67.15
2023-03-17T02:32:02.662Z,66.93
2023-03-17T02:35:06.882Z,67.11
2023-03-17T02:38:08.673Z,67.02
2023-03-17T02:41:10.630Z,67.20
2023-03-17T02:44:12.303Z,67.12
2023-03-17T02:47:14.692Z,67.17
2023-03-17T02:50:22.437Z,67.16
2023-03-17T02:53:23.990Z,67.31
2023-03-17T02:56:25.590Z,67.16
2023-03-17T02:59:27.557Z,67.28
2023-03-17T03:02:29.337Z,67.46
2023-03-17T03:05:31.005Z,67.27
2023-03-17T03:08:32.612Z,67.19
2023-03-17T03:11:34.404Z,67.21
2023-03-17T03:14:36.130Z,67.35
2023-03-17T03:17:37.820Z,67.41
2023-03-17T03:20:42.796Z,67.57
2023-03-17T03:23:44.495Z,67.51
2023-03-17T03:26:46.082Z,67.66
2023-03-17T03:29:47.642Z,67.50
2023-03-17T03:32:49.489Z,67.85
2023-03-17T03:35:51.104Z,68.06
2023-03-17T03:38:52.659Z,68.04
2023-03-17T03:41:54.503Z,68.11
2023-03-17T03:44:55.954Z,68.04
2023-03-17T03:47:57.590Z,67.91
2023-03-17T03:51:00.670Z,67.70
2023-03-17T03:54:02.231Z,67.77
2023-03-17T03:57:03.965Z,68.16
2023-03-17T04:00:06.890Z,68.31
2023-03-17T04:03:08.896Z,68.02
2023-03-17T04:06:10.588Z,68.13
2023-03-17T04:09:12.136Z,68.35
2023-03-17T04:12:13.718Z,68.30
2023-03-17T04:15:17.050Z,67.71
2023-03-17T04:18:18.598Z,67.81
2023-03-17T04:21:20.186Z,68.00
2023-03-17T04:24:21.830Z,67.92
2023-03-17T04:27:23.714Z,67.73
2023-03-17T04:30:25.347Z,67.89
2023-03-17T04:33:27.054Z,67.96
2023-03-17T04:36:28.792Z,68.01
2023-03-17T04:39:30.340Z,67.95
2023-03-17T04:42:31.906Z,67.74
2023-03-17T04:45:33.598Z,68.18
2023-03-17T04:48:35.614Z,68.26
2023-03-17T04:51:37.219Z,67.98
2023-03-17T04:54:38.928Z,67.92
2023-03-17T04:57:40.710Z,68.10
2023-03-17T05:00:43.006Z,68.30
2023-03-17T05:03:44.601Z,67.91
2023-03-17T05:06:46.387Z,67.69
2023-03-17T05:09:47.993Z,67.91
2023-03-17T05:12:49.557Z,67.61
2023-03-17T05:15:52.583Z,67.81
2023-03-17T05:18:57.341Z,67.94
2023-03-17T05:21:59.182Z,68.09
2023-03-17T05:25:00.750Z,68.03
2023-03-17T05:28:03.030Z,68.08
2023-03-17T05:31:04.755Z,67.99
2023-03-17T05:34:06.573Z,67.92
2023-03-17T05:37:08.300Z,68.67
2023-03-17T05:40:11.576Z,69.39
2023-03-17T05:43:13.220Z,69.38
2023-03-17T05:46:15.295Z,70.35
2023-03-17T05:49:16.992Z,70.23
2023-03-17T05:52:18.751Z,69.12
2023-03-17T05:55:20.419Z,68.75
2023-03-17T05:58:22.065Z,68.94
2023-03-17T06:01:23.608Z,69.00
2023-03-17T06:04:25.282Z,68.84
2023-03-17T06:07:27.023Z,68.49
2023-03-17T06:10:30.359Z,68.61
2023-03-17T06:13:32.395Z,68.52
2023-03-17T06:16:34.012Z,68.25
2023-03-17T06:19:35.756Z,68.25
2023-03-17T06:22:37.455Z,68.07
2023-03-17T06:25:39.193Z,68.05
2023-03-17T06:28:40.797Z,68.14
2023-03-17T06:31:42.401Z,68.01
2023-03-17T06:34:44.313Z,68.08
2023-03-17T06:37:46.120Z,68.47
2023-03-17T06:40:47.628Z,68.09
2023-03-17T06:43:49.331Z,67.30
2023-03-17T06:46:50.927Z,66.44
2023-03-17T06:49:53.645Z,65.83
2023-03-17T06:52:55.247Z,66.07
2023-03-17T06:55:56.867Z,65.60
2023-03-17T06:58:59.029Z,65.12
2023-03-17T07:02:00.563Z,64.95
2023-03-17T07:05:02.318Z,64.32
2023-03-17T07:08:08.895Z,63.86
2023-03-17T07:11:10.525Z,63.00
2023-03-17T07:14:12.196Z,61.97
2023-03-17T07:17:14.671Z,62.18
2023-03-17T07:20:16.555Z,61.74
2023-03-17T07:23:22.305Z,61.07
2023-03-17T07:26:23.921Z,60.29
2023-03-17T07:29:25.566Z,60.09
2023-03-17T07:32:27.209Z,59.95
2023-03-17T07:35:29.473Z,60.07
2023-03-17T07:38:31.275Z,59.59
2023-03-17T07:41:33.060Z,58.85
2023-03-17T07:44:34.627Z,58.64
2023-03-17T07:47:36.233Z,58.78
2023-03-17T07:50:38.144Z,58.73
2023-03-17T07:53:39.995Z,58.42
2023-03-17T07:56:41.972Z,58.43
2023-03-17T07:59:43.573Z,57.88
2023-03-17T08:02:46.946Z,57.31
2023-03-17T08:05:53.901Z,57.06
2023-03-17T08:08:55.499Z,57.08
2023-03-17T08:11:56.999Z,55.26
2023-03-17T08:14:58.681Z,53.30
2023-03-17T08:18:00.356Z,52.99
2023-03-17T08:21:02.228Z,53.62
2023-03-17T08:24:03.914Z,52.69
2023-03-17T08:27:05.503Z,53.69
2023-03-17T08:30:07.937Z,54.28
2023-03-17T08:33:09.549Z,53.42
2023-03-17T08:36:11.228Z,52.80
2023-03-17T08:39:13.063Z,50.79
2023-03-17T08:42:14.734Z,48.69
2023-03-17T08:45:17.212Z,46.34
2023-03-17T08:48:20.135Z,45.74
2023-03-17T08:51:24.603Z,46.64
2023-03-17T08:54:26.404Z,46.45
2023-03-17T08:57:28.260Z,44.20
2023-03-17T09:00:30.185Z,44.07
2023-03-17T09:03:33.545Z,44.49
2023-03-17T09:06:35.179Z,43.39
2023-03-17T09:09:36.878Z,43.40
2023-03-17T09:12:38.429Z,41.73
2023-03-17T09:15:40.355Z,43.09
2023-03-17T09:18:42.547Z,42.41
2023-03-17T09:21:44.546Z,42.93
2023-03-17T09:24:46.238Z,40.02
2023-03-17T09:27:47.799Z,39.92
2023-03-17T09:30:49.562Z,39.63
2023-03-17T09:33:51.203Z,37.86
2023-03-17T09:36:56.041Z,40.37
2023-03-17T09:39:57.549Z,38.25
2023-03-17T09:43:21.175Z,36.26
2023-03-17T09:46:40.807Z,38.81
2023-03-17T09:49:51.556Z,39.03
2023-03-17T09:52:55.934Z,39.22
2023-03-17T09:55:58.442Z,36.43
2023-03-17T09:59:05.027Z,37.16
2023-03-17T10:02:18.669Z,38.68
2023-03-17T10:05:23.819Z,38.32
2023-03-17T10:08:32.186Z,37.13
2023-03-17T10:11:48.550Z,34.06
2023-03-17T10:15:05.863Z,35.50
2023-03-17T10:18:12.889Z,36.10
2023-03-17T10:21:18.943Z,36.35
2023-03-17T10:24:21.605Z,34.55
2023-03-17T10:27:23.289Z,34.14
2023-03-17T10:30:24.996Z,34.94
2023-03-17T10:33:26.700Z,33.84
2023-03-17T10:36:37.372Z,36.10
2023-03-17T10:39:45.546Z,37.06
2023-03-17T10:43:02.373Z,35.93
2023-03-17T10:46:24.741Z,33.77
2023-03-17T10:49:26.782Z,35.18
2023-03-17T10:52:30.981Z,33.57
2023-03-17T10:55:44.044Z,33.90
2023-03-17T10:58:49.095Z,33.70
2023-03-17T11:01:53.760Z,34.01
2023-03-17T11:05:02.811Z,35.50
2023-03-17T11:08:17.666Z,34.88
2023-03-17T11:11:31.067Z,34.58
2023-03-17T11:14:32.942Z,34.12
2023-03-17T11:17:53.595Z,34.26
2023-03-17T11:21:22.652Z,34.00
2023-03-17T11:24:32.230Z,31.14
2023-03-17T11:27:43.603Z,31.83
2023-03-17T11:31:06.778Z,31.89
2023-03-17T11:34:13.291Z,32.82
2023-03-17T11:37:26.125Z,35.01
2023-03-17T11:40:49.421Z,36.37
2023-03-17T11:44:00.975Z,37.20
2023-03-17T11:47:19.284Z,37.01
2023-03-17T11:50:27.459Z,33.38
2023-03-17T11:53:51.070Z,34.19
2023-03-17T11:56:56.257Z,33.46
2023-03-17T12:00:06.639Z,34.56
2023-03-17T12:03:16.814Z,33.21
2023-03-17T12:06:30.183Z,32.72
2023-03-17T12:09:37.144Z,31.73
2023-03-17T12:12:41.644Z,31.14
2023-03-17T12:15:48.291Z,32.45
2023-03-17T12:19:01.212Z,34.53
2023-03-17T12:22:22.958Z,33.31
2023-03-17T12:25:30.281Z,31.19
2023-03-17T12:28:46.888Z,32.55
2023-03-17T12:31:53.675Z,33.92
2023-03-17T12:35:00.551Z,33.06
2023-03-17T12:38:08.629Z,31.75
2023-03-17T12:41:15.394Z,32.02
2023-03-17T12:44:59.818Z,31.79
2023-03-17T12:48:23.564Z,32.58
2023-03-17T12:51:56.462Z,31.48
2023-03-17T12:55:00.779Z,31.22
2023-03-17T12:58:27.013Z,30.55
2023-03-17T13:01:34.750Z,30.86
2023-03-17T13:04:36.673Z,31.84
2023-03-17T13:07:56.386Z,32.12
2023-03-17T13:11:36.271Z,31.96
2023-03-17T13:14:47.411Z,32.31
2023-03-17T13:17:49.881Z,31.06
2023-03-17T13:20:57.381Z,27.89
2023-03-17T13:24:22.908Z,29.51
2023-03-17T13:27:30.602Z,29.86
2023-03-17T13:30:34.959Z,27.84
2023-03-17T13:33:44.429Z,29.19
2023-03-17T13:37:02.906Z,28.49
2023-03-17T13:40:27.701Z,29.52
2023-03-17T13:43:39.673Z,29.21
2023-03-17T13:46:46.586Z,29.68
2023-03-17T13:49:49.546Z,29.83
2023-03-17T13:53:17.769Z,28.96
2023-03-17T13:56:34.519Z,29.06
2023-03-17T13:59:39.373Z,28.97
2023-03-17T14:02:42.672Z,28.20
2023-03-17T14:05:51.885Z,27.69
2023-03-17T14:08:57.000Z,28.31
2023-03-17T14:12:00.344Z,28.23
2023-03-17T14:15:28.405Z,29.07
2023-03-17T14:18:36.774Z,27.61
2023-03-17T14:21:38.406Z,27.74
2023-03-17T14:24:40.158Z,28.10
2023-03-17T14:27:42.114Z,28.06
2023-03-17T14:30:52.468Z,28.83
2023-03-17T14:33:59.000Z,29.06
2023-03-17T14:37:04.623Z,29.75
2023-03-17T14:40:21.480Z,29.27
2023-03-17T14:43:23.107Z,29.46
2023-03-17T14:46:37.965Z,30.04
2023-03-17T14:49:39.814Z,30.33
2023-03-17T14:52:41.547Z,30.26
2023-03-17T14:55:43.660Z,31.18
2023-03-17T14:58:46.401Z,31.48
2023-03-17T15:01:48.504Z,31.88
2023-03-17T15:04:56.274Z,31.92
2023-03-17T15:07:57.835Z,31.78
2023-03-17T15:11:01.037Z,31.92
2023-03-17T15:14:28.165Z,31.80
2023-03-17T15:17:35.421Z,32.02
2023-03-17T15:20:37.114Z,30.99
2023-03-17T15:23:39.846Z,32.19
2023-03-17T15:26:41.752Z,32.15
2023-03-17T15:29:43.805Z,31.75
2023-03-17T15:32:51.494Z,30.69
2023-03-17T15:35:53.069Z,30.75
2023-03-17T15:38:54.826Z,31.10
2023-03-17T15:41:56.335Z,32.09
2023-03-17T15:44:58.328Z,32.22
2023-03-17T15:47:59.930Z,33.00
2023-03-17T15:51:02.389Z,33.30
2023-03-17T15:54:04.457Z,33.31
2023-03-17T15:57:06.056Z,33.70
2023-03-17T16:00:08.543Z,34.76
2023-03-17T16:03:26.519Z,34.43
2023-03-17T16:06:28.117Z,34.72
2023-03-17T16:09:29.693Z,35.02
2023-03-17T16:12:31.192Z,34.90
2023-03-17T16:15:34.819Z,35.71
2023-03-17T16:18:37.435Z,35.42
2023-03-17T16:21:39.049Z,35.94
2023-03-17T16:24:40.768Z,36.11
2023-03-17T16:27:42.322Z,36.16
2023-03-17T16:30:43.939Z,36.28
2023-03-17T16:33:46.100Z,36.46
2023-03-17T16:36:48.745Z,36.76
2023-03-17T16:39:50.516Z,36.93
2023-03-17T16:42:52.089Z,37.22
2023-03-17T16:45:55.846Z,37.26
2023-03-17T16:48:57.486Z,37.34
2023-03-17T16:51:58.990Z,37.63
2023-03-17T16:55:00.631Z,37.77
2023-03-17T16:58:18.964Z,37.97
2023-03-17T17:01:24.024Z,38.26
2023-03-17T17:04:25.802Z,38.36
2023-03-17T17:07:27.863Z,38.55
2023-03-17T17:10:31.799Z,38.71
2023-03-17T17:13:33.927Z,38.85
2023-03-17T17:16:37.164Z,38.97
2023-03-17T17:19:38.852Z,39.12
2023-03-17T17:22:40.453Z,39.44
2023-03-17T17:25:42.508Z,39.63
2023-03-17T17:29:02.965Z,39.75
2023-03-17T17:32:04.765Z,39.90
2023-03-17T17:35:07.664Z,40.07
2023-03-17T17:38:19.042Z,40.14
2023-03-17T17:41:20.696Z,40.41
2023-03-17T17:44:22.269Z,40.72
2023-03-17T17:47:23.990Z,40.92
2023-03-17T17:50:29.277Z,40.99
2023-03-17T17:53:30.971Z,41.25
2023-03-17T17:56:32.542Z,41.36
2023-03-17T17:59:34.068Z,41.64
2023-03-17T18:02:35.738Z,41.33
2023-03-17T18:05:37.380Z,41.71
2023-03-17T18:08:39.172Z,41.72
2023-03-17T18:11:41.217Z,41.64
2023-03-17T18:14:42.821Z,41.83
2023-03-17T18:17:44.317Z,42.11
2023-03-17T18:20:45.920Z,41.95
2023-03-17T18:23:47.593Z,41.99
2023-03-17T18:26:49.121Z,42.30
2023-03-17T18:29:50.740Z,42.34
2023-03-17T18:32:53.520Z,42.47
2023-03-17T18:35:55.210Z,42.40
2023-03-17T18:38:56.871Z,42.66
2023-03-17T18:41:58.408Z,42.91
2023-03-17T18:44:59.966Z,42.97
2023-03-17T18:48:01.877Z,42.78
2023-03-17T18:51:03.628Z,43.16
2023-03-17T18:54:05.178Z,43.04
2023-03-17T18:57:06.981Z,43.23
2023-03-17T19:00:11.637Z,43.31
2023-03-17T19:03:13.393Z,43.32
2023-03-17T19:06:17.898Z,43.64
2023-03-17T19:09:19.453Z,43.86
2023-03-17T19:12:21.070Z,43.94
2023-03-17T19:15:23.661Z,44.23
2023-03-17T19:18:25.291Z,44.37
2023-03-17T19:21:27.129Z,44.45
2023-03-17T19:24:28.667Z,44.72
2023-03-17T19:27:30.216Z,44.94
2023-03-17T19:30:32.293Z,45.08
2023-03-17T19:33:34.163Z,45.35
2023-03-17T19:36:36.142Z,45.63
2023-03-17T19:39:37.964Z,45.74
2023-03-17T19:42:39.466Z,45.94
2023-03-17T19:45:41.054Z,46.33
2023-03-17T19:48:42.711Z,46.30
2023-03-17T19:51:44.365Z,46.68
2023-03-17T19:54:46.210Z,46.72
2023-03-17T19:57:48.848Z,46.79
2023-03-17T20:00:50.464Z,46.55
2023-03-17T20:03:52.034Z,46.67
2023-03-17T20:06:53.613Z,46.57
2023-03-17T20:09:55.137Z,46.95
2023-03-17T20:12:56.865Z,47.08
2023-03-17T20:15:58.608Z,47.33
2023-03-17T20:19:00.752Z,47.41
2023-03-17T20:22:02.380Z,47.51
2023-03-17T20:25:05.373Z,47.58
2023-03-17T20:28:06.938Z,47.54
2023-03-17T20:31:08.861Z,47.64
2023-03-17T20:34:10.900Z,47.75
2023-03-17T20:37:12.606Z,47.83
2023-03-17T20:40:14.195Z,48.23
2023-03-17T20:43:16.064Z,48.12
2023-03-17T20:46:22.460Z,48.35
2023-03-17T20:49:24.458Z,48.50
2023-03-17T20:52:29.985Z,48.38
2023-03-17T20:55:31.946Z,48.45
2023-03-17T20:58:33.528Z,48.63
2023-03-17T21:01:36.942Z,48.74
2023-03-17T21:04:38.488Z,48.62
2023-03-17T21:07:40.096Z,48.94
2023-03-17T21:10:41.740Z,48.94
2023-03-17T21:13:43.410Z,48.95
2023-03-17T21:16:44.933Z,48.84
2023-03-17T21:19:46.608Z,49.20
2023-03-17T21:22:48.753Z,49.15
2023-03-17T21:25:56.483Z,49.26
2023-03-17T21:28:58.094Z,49.51
2023-03-17T21:32:01.225Z,49.71
2023-03-17T21:35:03.056Z,49.95
2023-03-17T21:38:04.656Z,49.45
2023-03-17T21:41:32.316Z,49.78
2023-03-17T21:44:33.920Z,49.66
2023-03-17T21:47:35.624Z,49.99
2023-03-17T21:50:37.233Z,50.62
2023-03-17T21:53:39.153Z,50.32
2023-03-17T21:56:41.064Z,50.47
2023-03-17T21:59:42.644Z,50.48
2023-03-17T22:02:44.176Z,50.44
2023-03-17T22:05:45.878Z,50.28
2023-03-17T22:08:47.864Z,50.44
2023-03-17T22:11:49.440Z,50.27
2023-03-17T22:14:52.885Z,50.45
2023-03-17T22:17:54.392Z,50.51
2023-03-17T22:20:57.092Z,50.38
2023-03-17T22:23:58.637Z,50.48
2023-03-17T22:27:00.345Z,50.47
2023-03-17T22:30:01.970Z,50.40
2023-03-17T22:33:03.639Z,50.71
2023-03-17T22:36:06.411Z,50.86
2023-03-17T22:39:07.984Z,50.95
2023-03-17T22:42:09.771Z,51.09
2023-03-17T22:45:13.102Z,51.19
2023-03-17T22:48:14.902Z,51.08
2023-03-17T22:51:22.327Z,51.34
2023-03-17T22:54:23.921Z,51.48
2023-03-17T22:57:25.439Z,51.77
2023-03-17T23:00:27.068Z,51.65
2023-03-17T23:03:28.749Z,51.70
2023-03-17T23:06:30.365Z,51.65
2023-03-17T23:09:32.489Z,51.58
2023-03-17T23:12:35.638Z,52.07
2023-03-17T23:15:37.537Z,52.18
2023-03-17T23:18:38.996Z,52.02
2023-03-17T23:21:40.852Z,52.26
2023-03-17T23:24:42.339Z,52.38
2023-03-17T23:27:44.240Z,52.36
2023-03-17T23:30:46.212Z,52.25
2023-03-17T23:33:49.374Z,52.68
2023-03-17T23:36:50.969Z,52.72
2023-03-17T23:39:52.786Z,52.74
2023-03-17T23:42:54.298Z,52.75
2023-03-17T23:45:55.919Z,52.80
2023-03-17T23:48:57.580Z,52.96
2023-03-17T23:51:59.180Z,52.84
2023-03-17T23:55:00.742Z,52.95
2023-03-17T23:58:02.656Z,52.88
