createdAt,value
2023-01-20T00:01:48.378Z,88.93
2023-01-20T00:04:19.411Z,94.13
2023-01-20T00:06:47.784Z,88.47
2023-01-20T00:09:17.817Z,87.13
2023-01-20T00:11:45.794Z,87.27
2023-01-20T00:14:13.948Z,86.37
2023-01-20T00:16:41.524Z,99.60
2023-01-20T00:19:13.515Z,100.40
2023-01-20T00:21:41.496Z,98.13
2023-01-20T00:24:08.990Z,90.53
2023-01-20T00:26:36.393Z,100.83
2023-01-20T00:29:03.822Z,99.93
2023-01-20T00:31:32.711Z,91.37
2023-01-20T00:34:01.293Z,84.70
2023-01-20T00:36:31.742Z,85.70
2023-01-20T00:38:59.764Z,75.60
2023-01-20T00:41:27.286Z,79.80
2023-01-20T00:43:54.768Z,80.67
2023-01-20T00:46:23.329Z,82.60
2023-01-20T00:48:50.783Z,80.10
2023-01-20T00:51:18.303Z,85.20
2023-01-20T00:53:45.845Z,77.97
2023-01-20T00:56:13.272Z,84.17
2023-01-20T00:58:44.403Z,73.20
2023-01-20T01:01:13.180Z,79.43
2023-01-20T01:03:40.795Z,79.73
2023-01-20T01:06:16.981Z,67.83
2023-01-20T01:08:45.387Z,71.13
2023-01-20T01:11:13.986Z,70.20
2023-01-20T01:13:41.719Z,70.23
2023-01-20T01:16:15.165Z,70.00
2023-01-20T01:18:43.503Z,67.37
2023-01-20T01:21:14.904Z,69.83
2023-01-20T01:23:43.682Z,70.30
2023-01-20T01:26:11.542Z,74.83
2023-01-20T01:28:39.577Z,72.70
2023-01-20T01:31:08.718Z,71.27
2023-01-20T01:33:36.822Z,69.03
2023-01-20T01:36:05.945Z,66.40
2023-01-20T01:38:33.448Z,75.30
2023-01-20T01:41:01.532Z,68.37
2023-01-20T01:43:32.462Z,72.53
2023-01-20T01:46:00.299Z,71.47
2023-01-20T01:48:45.896Z,69.50
2023-01-20T01:51:20.837Z,67.50
2023-01-20T01:54:17.782Z,71.60
2023-01-20T01:56:46.773Z,67.40
2023-01-20T01:59:15.805Z,65.47
2023-01-20T02:01:50.133Z,70.17
2023-01-20T02:04:24.352Z,71.73
2023-01-20T02:06:56.773Z,64.50
2023-01-20T02:09:27.022Z,63.27
2023-01-20T02:12:03.615Z,72.03
2023-01-20T02:14:54.709Z,66.07
2023-01-20T02:17:54.750Z,64.87
2023-01-20T02:21:03.917Z,68.60
2023-01-20T02:23:47.225Z,69.27
2023-01-20T02:26:52.614Z,68.93
2023-01-20T02:30:03.774Z,70.27
2023-01-20T02:33:09.506Z,68.93
2023-01-20T02:35:51.698Z,65.90
2023-01-20T02:38:19.086Z,62.40
2023-01-20T02:41:09.554Z,61.07
2023-01-20T02:44:04.556Z,67.27
2023-01-20T02:46:58.792Z,60.67
2023-01-20T02:49:56.334Z,61.67
2023-01-20T02:52:29.872Z,63.13
2023-01-20T02:55:04.645Z,62.07
2023-01-20T02:57:42.460Z,60.40
2023-01-20T03:00:24.105Z,59.90
2023-01-20T03:02:54.536Z,60.23
2023-01-20T03:05:30.808Z,61.23
2023-01-20T03:08:01.782Z,58.17
2023-01-20T03:10:32.718Z,65.20
2023-01-20T03:13:21.676Z,59.83
2023-01-20T03:15:59.537Z,57.17
2023-01-20T03:18:29.685Z,57.57
2023-01-20T03:21:00.045Z,58.87
2023-01-20T03:23:32.341Z,60.03
2023-01-20T03:26:01.193Z,56.17
2023-01-20T03:28:28.689Z,57.93
2023-01-20T03:30:58.488Z,56.87
2023-01-20T03:33:27.222Z,62.00
2023-01-20T03:35:55.554Z,58.13
2023-01-20T03:38:23.139Z,61.03
2023-01-20T03:41:38.091Z,57.40
2023-01-20T03:44:19.708Z,56.57
2023-01-20T03:47:12.201Z,59.00
2023-01-20T03:50:01.025Z,56.40
2023-01-20T03:52:57.668Z,58.63
2023-01-20T03:55:35.913Z,52.23
2023-01-20T03:58:12.162Z,51.03
2023-01-20T04:00:44.890Z,48.43
2023-01-20T04:03:25.559Z,49.40
2023-01-20T04:05:54.130Z,48.67
2023-01-20T04:08:26.930Z,47.07
2023-01-20T04:10:57.085Z,47.23
2023-01-20T04:13:24.615Z,45.33
2023-01-20T04:15:52.274Z,46.67
2023-01-20T04:18:24.634Z,47.30
2023-01-20T04:21:04.674Z,50.30
2023-01-20T04:23:39.667Z,52.93
2023-01-20T04:26:07.095Z,51.53
2023-01-20T04:28:34.523Z,48.00
2023-01-20T04:31:02.031Z,49.80
2023-01-20T04:33:29.519Z,56.50
2023-01-20T04:35:56.909Z,50.00
2023-01-20T04:38:24.350Z,64.20
2023-01-20T04:40:52.534Z,59.83
2023-01-20T04:43:19.990Z,69.00
2023-01-20T04:45:47.435Z,65.90
2023-01-20T04:48:14.928Z,64.93
2023-01-20T04:50:44.031Z,66.47
2023-01-20T04:53:16.970Z,64.60
2023-01-20T04:55:44.386Z,66.03
2023-01-20T04:58:12.081Z,96.10
2023-01-20T05:00:39.489Z,85.20
2023-01-20T05:03:07.035Z,160.83
2023-01-20T05:05:34.685Z,99.47
2023-01-20T05:08:04.851Z,76.70
2023-01-20T05:10:33.726Z,90.37
2023-01-20T05:13:01.929Z,80.33
2023-01-20T05:15:29.430Z,116.33
2023-01-20T05:17:56.962Z,105.57
2023-01-20T05:20:24.424Z,85.10
2023-01-20T05:22:51.866Z,80.27
2023-01-20T05:25:19.340Z,81.97
2023-01-20T05:27:46.741Z,80.67
2023-01-20T05:30:14.551Z,101.07
2023-01-20T05:32:42.197Z,102.70
2023-01-20T05:35:10.170Z,104.67
2023-01-20T05:37:37.595Z,95.77
2023-01-20T05:40:05.755Z,90.93
2023-01-20T05:42:33.617Z,84.23
2023-01-20T05:45:01.071Z,90.97
2023-01-20T05:47:29.086Z,80.87
2023-01-20T05:49:56.498Z,77.80
2023-01-20T05:52:23.942Z,72.43
2023-01-20T05:54:51.381Z,73.60
2023-01-20T05:57:18.834Z,73.83
2023-01-20T05:59:47.902Z,76.80
2023-01-20T06:02:18.855Z,69.90
2023-01-20T06:04:47.268Z,71.77
2023-01-20T06:07:15.556Z,75.47
2023-01-20T06:09:42.993Z,75.53
2023-01-20T06:12:10.465Z,69.03
2023-01-20T06:14:37.859Z,72.83
2023-01-20T06:17:05.300Z,77.60
2023-01-20T06:19:32.765Z,76.73
2023-01-20T06:22:00.281Z,79.97
2023-01-20T06:24:27.704Z,76.87
2023-01-20T06:26:55.496Z,83.23
2023-01-20T06:29:23.129Z,80.90
2023-01-20T06:31:50.604Z,75.67
2023-01-20T06:34:18.061Z,78.63
2023-01-20T06:36:45.485Z,80.13
2023-01-20T06:39:12.963Z,84.13
2023-01-20T06:41:40.431Z,74.73
2023-01-20T06:44:07.870Z,75.83
2023-01-20T06:46:35.352Z,74.00
2023-01-20T06:49:02.883Z,77.27
2023-01-20T06:51:31.386Z,82.20
2023-01-20T06:53:58.951Z,69.67
2023-01-20T06:56:26.421Z,75.47
2023-01-20T06:58:53.897Z,69.03
2023-01-20T07:01:25.251Z,72.30
2023-01-20T07:03:53.279Z,81.90
2023-01-20T07:06:38.517Z,74.90
2023-01-20T07:09:09.890Z,66.90
2023-01-20T07:11:37.645Z,67.03
2023-01-20T07:14:06.579Z,64.20
2023-01-20T07:16:34.982Z,63.03
2023-01-20T07:19:02.607Z,66.93
2023-01-20T07:21:30.138Z,66.23
2023-01-20T07:24:01.775Z,71.20
2023-01-20T07:26:30.352Z,67.43
2023-01-20T07:29:01.345Z,83.97
2023-01-20T07:31:31.756Z,77.70
2023-01-20T07:33:59.335Z,77.67
2023-01-20T07:36:27.588Z,88.43
2023-01-20T07:38:55.152Z,90.60
2023-01-20T07:41:23.261Z,90.87
2023-01-20T07:43:53.111Z,91.07
2023-01-20T07:46:21.395Z,90.20
2023-01-20T07:48:48.959Z,65.10
2023-01-20T07:51:18.159Z,69.03
2023-01-20T07:53:51.125Z,69.00
2023-01-20T07:56:24.597Z,73.40
2023-01-20T07:58:53.886Z,93.07
2023-01-20T08:01:28.703Z,189.33
2023-01-20T08:03:57.010Z,93.03
2023-01-20T08:06:26.239Z,113.07
2023-01-20T08:08:55.413Z,97.83
2023-01-20T08:11:24.066Z,78.37
2023-01-20T08:13:51.588Z,82.67
2023-01-20T08:16:19.670Z,89.30
2023-01-20T08:18:47.892Z,75.30
2023-01-20T08:21:31.299Z,67.93
2023-01-20T08:24:01.949Z,62.23
2023-01-20T08:26:31.323Z,58.27
2023-01-20T08:29:08.908Z,59.23
2023-01-20T08:31:37.860Z,57.73
2023-01-20T08:34:06.044Z,60.03
2023-01-20T08:36:37.084Z,57.83
2023-01-20T08:39:07.760Z,57.50
2023-01-20T08:41:38.141Z,49.17
2023-01-20T08:44:08.308Z,48.07
2023-01-20T08:46:40.474Z,48.30
2023-01-20T08:49:13.215Z,44.53
2023-01-20T08:51:41.849Z,59.97
2023-01-20T08:54:09.679Z,54.17
2023-01-20T08:56:37.297Z,52.27
2023-01-20T08:59:04.841Z,61.70
2023-01-20T09:01:36.417Z,56.00
2023-01-20T09:04:07.009Z,55.23
2023-01-20T09:06:41.215Z,57.43
2023-01-20T09:09:08.791Z,53.53
2023-01-20T09:11:36.426Z,49.70
2023-01-20T09:14:03.933Z,46.83
2023-01-20T09:16:31.414Z,55.83
2023-01-20T09:18:58.813Z,56.03
2023-01-20T09:21:26.203Z,52.70
2023-01-20T09:23:53.620Z,46.47
2023-01-20T09:26:34.988Z,47.43
2023-01-20T09:29:09.937Z,48.47
2023-01-20T09:31:49.948Z,52.20
2023-01-20T09:34:22.030Z,51.77
2023-01-20T09:36:58.165Z,55.37
2023-01-20T09:39:44.347Z,54.03
2023-01-20T09:42:35.692Z,54.83
2023-01-20T09:45:52.520Z,50.57
2023-01-20T09:49:32.495Z,48.23
2023-01-20T09:52:56.232Z,53.33
2023-01-20T09:55:52.406Z,49.70
2023-01-20T09:59:11.019Z,46.37
2023-01-20T10:01:51.856Z,49.47
2023-01-20T10:04:31.197Z,52.77
2023-01-20T10:07:24.365Z,55.17
2023-01-20T10:10:12.578Z,50.80
2023-01-20T10:13:20.850Z,53.43
2023-01-20T10:16:03.235Z,52.33
2023-01-20T10:18:54.361Z,48.83
2023-01-20T10:21:40.880Z,49.60
2023-01-20T10:24:17.011Z,47.03
2023-01-20T10:27:01.630Z,46.17
2023-01-20T10:29:44.138Z,43.00
2023-01-20T10:32:33.525Z,44.37
2023-01-20T10:35:19.360Z,52.00
2023-01-20T10:37:46.964Z,44.50
2023-01-20T10:40:57.028Z,42.53
2023-01-20T10:43:24.668Z,46.23
2023-01-20T10:46:30.496Z,40.53
2023-01-20T10:49:15.637Z,33.20
2023-01-20T10:52:00.061Z,32.23
2023-01-20T10:54:47.143Z,18.20
2023-01-20T10:57:16.407Z,20.47
2023-01-20T10:59:54.753Z,22.67
2023-01-20T11:02:35.134Z,21.93
2023-01-20T11:05:26.434Z,20.77
2023-01-20T11:07:54.894Z,21.60
2023-01-20T11:10:28.516Z,23.47
2023-01-20T11:12:59.748Z,21.73
2023-01-20T11:15:35.085Z,47.30
2023-01-20T11:18:14.812Z,46.40
2023-01-20T11:20:56.765Z,47.13
2023-01-20T11:23:38.907Z,45.33
2023-01-20T11:26:29.659Z,49.80
2023-01-20T11:29:24.352Z,47.90
2023-01-20T11:31:56.393Z,50.60
2023-01-20T11:34:26.809Z,42.77
2023-01-20T11:37:06.555Z,43.97
2023-01-20T11:39:58.114Z,45.63
2023-01-20T11:42:28.042Z,48.93
2023-01-20T11:45:15.279Z,48.30
2023-01-20T11:48:06.480Z,50.73
2023-01-20T11:50:46.272Z,54.43
2023-01-20T11:53:23.741Z,53.40
2023-01-20T11:55:55.517Z,55.87
2023-01-20T11:58:27.787Z,56.87
2023-01-20T12:01:07.488Z,55.83
2023-01-20T12:04:08.635Z,54.87
2023-01-20T12:06:54.226Z,51.43
2023-01-20T12:09:30.074Z,54.27
2023-01-20T12:12:33.687Z,56.83
2023-01-20T12:15:16.151Z,50.83
2023-01-20T12:17:54.513Z,40.00
2023-01-20T12:20:54.634Z,46.37
2023-01-20T12:23:55.667Z,46.57
2023-01-20T12:26:25.036Z,47.63
2023-01-20T12:29:37.319Z,46.00
2023-01-20T12:32:04.962Z,46.27
2023-01-20T12:34:32.480Z,48.17
2023-01-20T12:37:20.960Z,35.83
2023-01-20T12:40:22.779Z,26.97
2023-01-20T12:43:23.418Z,29.17
2023-01-20T12:46:26.593Z,26.43
2023-01-20T12:49:21.691Z,26.23
2023-01-20T12:52:07.536Z,25.20
2023-01-20T12:55:12.287Z,25.00
2023-01-20T12:58:08.508Z,25.77
2023-01-20T13:01:16.971Z,27.83
2023-01-20T13:04:28.676Z,26.30
2023-01-20T13:07:13.489Z,25.67
2023-01-20T13:10:08.193Z,26.67
2023-01-20T13:12:44.815Z,23.80
2023-01-20T13:15:39.654Z,24.03
2023-01-20T13:18:40.462Z,23.67
2023-01-20T13:21:18.928Z,21.97
2023-01-20T13:23:47.768Z,23.63
2023-01-20T13:26:16.669Z,24.47
2023-01-20T13:28:56.090Z,23.70
2023-01-20T13:31:53.675Z,22.23
2023-01-20T13:34:23.657Z,23.13
2023-01-20T13:37:03.043Z,24.17
2023-01-20T13:39:30.378Z,30.43
2023-01-20T13:41:57.830Z,26.60
2023-01-20T13:44:42.191Z,28.17
2023-01-20T13:47:11.661Z,26.60
2023-01-20T13:49:50.986Z,25.27
2023-01-20T13:52:53.797Z,27.90
2023-01-20T13:55:45.560Z,28.43
2023-01-20T13:58:31.845Z,24.83
2023-01-20T14:01:04.909Z,26.63
2023-01-20T14:03:38.590Z,28.93
2023-01-20T14:06:12.228Z,28.07
2023-01-20T14:08:48.920Z,30.07
2023-01-20T14:11:27.583Z,30.07
2023-01-20T14:13:59.441Z,27.10
2023-01-20T14:16:35.166Z,26.93
2023-01-20T14:19:27.672Z,28.20
2023-01-20T14:21:58.622Z,27.80
2023-01-20T14:24:46.291Z,27.67
2023-01-20T14:27:29.762Z,25.50
2023-01-20T14:30:15.590Z,24.57
2023-01-20T14:32:43.366Z,22.50
2023-01-20T14:35:35.809Z,23.17
2023-01-20T14:38:03.288Z,27.63
2023-01-20T14:40:35.432Z,26.13
2023-01-20T14:43:16.418Z,28.00
2023-01-20T14:45:48.879Z,31.60
2023-01-20T14:48:32.490Z,28.53
2023-01-20T14:51:02.854Z,28.80
2023-01-20T14:53:30.288Z,26.40
2023-01-20T14:56:04.685Z,26.43
2023-01-20T14:58:32.319Z,28.73
2023-01-20T15:01:06.330Z,28.07
2023-01-20T15:03:34.225Z,27.43
2023-01-20T15:06:10.546Z,28.73
2023-01-20T15:08:37.913Z,29.90
2023-01-20T15:11:20.774Z,31.90
2023-01-20T15:14:05.008Z,32.43
2023-01-20T15:16:49.629Z,34.63
2023-01-20T15:19:29.528Z,27.63
2023-01-20T15:22:17.795Z,28.37
2023-01-20T15:24:47.699Z,28.63
2023-01-20T15:27:31.798Z,28.03
2023-01-20T15:30:14.173Z,29.40
2023-01-20T15:32:41.781Z,26.67
2023-01-20T15:35:16.863Z,29.83
2023-01-20T15:37:45.059Z,31.93
2023-01-20T15:40:23.771Z,35.53
2023-01-20T15:42:53.595Z,36.03
2023-01-20T15:45:21.276Z,36.00
2023-01-20T15:47:49.987Z,33.80
2023-01-20T15:50:22.345Z,38.47
2023-01-20T15:52:50.378Z,37.30
2023-01-20T15:55:19.463Z,41.27
2023-01-20T15:57:52.182Z,39.70
2023-01-20T16:00:23.407Z,52.60
2023-01-20T16:02:51.279Z,43.50
2023-01-20T16:05:18.695Z,48.73
2023-01-20T16:07:47.935Z,48.63
2023-01-20T16:10:18.173Z,48.23
2023-01-20T16:12:48.069Z,48.40
2023-01-20T16:15:18.179Z,50.27
2023-01-20T16:17:45.967Z,52.87
2023-01-20T16:20:23.651Z,56.40
2023-01-20T16:22:52.022Z,52.57
2023-01-20T16:25:20.855Z,53.97
2023-01-20T16:27:48.363Z,53.63
2023-01-20T16:30:23.222Z,55.97
2023-01-20T16:32:51.269Z,55.57
2023-01-20T16:35:20.925Z,56.07
2023-01-20T16:37:49.734Z,53.57
2023-01-20T16:40:21.830Z,55.50
2023-01-20T16:42:49.260Z,57.23
2023-01-20T16:45:36.940Z,52.33
2023-01-20T16:48:04.637Z,53.80
2023-01-20T16:50:32.067Z,57.07
2023-01-20T16:52:59.497Z,57.43
2023-01-20T16:55:26.957Z,56.80
2023-01-20T16:57:54.460Z,60.97
2023-01-20T17:00:22.807Z,63.87
2023-01-20T17:02:53.995Z,64.93
2023-01-20T17:05:25.948Z,62.63
2023-01-20T17:07:58.174Z,64.27
2023-01-20T17:10:30.053Z,66.13
2023-01-20T17:12:57.934Z,66.13
2023-01-20T17:15:26.722Z,71.57
2023-01-20T17:17:58.473Z,71.23
2023-01-20T17:20:27.634Z,68.20
2023-01-20T17:22:55.946Z,78.90
2023-01-20T17:25:23.840Z,74.60
2023-01-20T17:27:51.383Z,71.47
2023-01-20T17:30:19.252Z,72.57
2023-01-20T17:32:51.116Z,71.70
2023-01-20T17:35:19.151Z,75.93
2023-01-20T17:37:46.629Z,74.10
2023-01-20T17:40:15.027Z,67.63
2023-01-20T17:42:44.228Z,68.20
2023-01-20T17:45:12.211Z,70.00
2023-01-20T17:47:39.669Z,65.90
2023-01-20T17:50:07.478Z,65.53
2023-01-20T17:52:34.861Z,70.97
2023-01-20T17:55:04.654Z,67.63
2023-01-20T17:57:32.820Z,66.77
2023-01-20T18:00:00.280Z,66.27
2023-01-20T18:02:27.748Z,65.57
2023-01-20T18:04:55.238Z,62.57
2023-01-20T18:07:22.659Z,62.50
2023-01-20T18:09:50.057Z,62.27
2023-01-20T18:12:17.505Z,62.27
2023-01-20T18:14:45.052Z,63.60
2023-01-20T18:17:12.481Z,62.23
2023-01-20T18:19:39.877Z,64.97
2023-01-20T18:22:10.396Z,68.67
2023-01-20T18:24:38.685Z,69.57
2023-01-20T18:27:06.721Z,67.83
2023-01-20T18:29:36.287Z,73.33
2023-01-20T18:32:05.090Z,66.33
2023-01-20T18:34:32.591Z,68.67
2023-01-20T18:37:01.459Z,70.97
2023-01-20T18:39:29.715Z,62.00
2023-01-20T18:41:57.121Z,63.23
2023-01-20T18:44:24.667Z,70.93
2023-01-20T18:46:52.207Z,70.63
2023-01-20T18:49:19.851Z,70.33
2023-01-20T18:51:47.351Z,72.63
2023-01-20T18:54:17.982Z,73.83
2023-01-20T18:56:45.619Z,72.33
2023-01-20T18:59:13.484Z,72.20
2023-01-20T19:01:42.185Z,74.57
2023-01-20T19:04:12.583Z,78.30
2023-01-20T19:06:42.850Z,77.73
2023-01-20T19:09:11.254Z,77.73
2023-01-20T19:11:41.784Z,76.93
2023-01-20T19:14:13.555Z,75.13
2023-01-20T19:16:45.493Z,77.30
2023-01-20T19:19:13.993Z,77.93
2023-01-20T19:21:42.797Z,81.67
2023-01-20T19:24:17.135Z,78.80
2023-01-20T19:26:44.604Z,75.37
2023-01-20T19:29:15.847Z,79.13
2023-01-20T19:31:43.595Z,80.27
2023-01-20T19:34:11.394Z,82.70
2023-01-20T19:36:39.161Z,75.10
2023-01-20T19:39:06.977Z,76.37
2023-01-20T19:41:36.253Z,72.13
2023-01-20T19:44:06.889Z,73.47
2023-01-20T19:46:37.647Z,72.97
2023-01-20T19:49:05.421Z,73.97
2023-01-20T19:51:32.972Z,76.07
2023-01-20T19:54:01.766Z,80.63
2023-01-20T19:56:32.762Z,80.83
2023-01-20T19:59:01.696Z,81.53
2023-01-20T20:01:32.704Z,88.20
2023-01-20T20:04:05.796Z,88.40
2023-01-20T20:06:37.261Z,93.43
2023-01-20T20:09:14.682Z,90.40
2023-01-20T20:11:43.343Z,90.63
2023-01-20T20:14:17.954Z,95.30
2023-01-20T20:16:46.183Z,89.50
2023-01-20T20:19:18.117Z,93.10
2023-01-20T20:21:46.124Z,90.73
2023-01-20T20:24:16.210Z,94.83
2023-01-20T20:26:46.230Z,91.87
2023-01-20T20:29:16.971Z,93.53
2023-01-20T20:31:44.592Z,94.20
2023-01-20T20:34:16.598Z,92.73
2023-01-20T20:36:44.506Z,98.90
2023-01-20T20:39:19.122Z,94.43
2023-01-20T20:41:47.067Z,89.60
2023-01-20T20:44:14.721Z,93.67
2023-01-20T20:46:43.584Z,106.67
2023-01-20T20:49:15.874Z,99.73
2023-01-20T20:51:44.046Z,89.77
2023-01-20T20:54:14.166Z,85.20
2023-01-20T20:56:41.660Z,91.50
2023-01-20T20:59:09.896Z,94.57
2023-01-20T21:01:37.958Z,94.60
2023-01-20T21:04:06.035Z,84.30
2023-01-20T21:06:34.156Z,96.77
2023-01-20T21:09:01.692Z,87.80
2023-01-20T21:11:29.585Z,91.50
2023-01-20T21:13:57.461Z,101.33
2023-01-20T21:16:26.332Z,91.17
2023-01-20T21:18:56.420Z,87.17
2023-01-20T21:21:25.164Z,89.73
2023-01-20T21:23:55.491Z,81.60
2023-01-20T21:26:25.660Z,78.00
2023-01-20T21:28:54.285Z,88.10
2023-01-20T21:31:26.210Z,86.87
2023-01-20T21:33:58.512Z,78.17
2023-01-20T21:36:27.540Z,89.17
2023-01-20T21:38:55.299Z,89.93
2023-01-20T21:41:22.821Z,94.97
2023-01-20T21:44:09.041Z,98.00
2023-01-20T21:46:40.289Z,90.03
2023-01-20T21:49:27.597Z,92.50
2023-01-20T21:52:14.877Z,86.07
2023-01-20T21:54:45.280Z,96.57
2023-01-20T21:57:14.401Z,86.73
2023-01-20T21:59:42.252Z,96.53
2023-01-20T22:02:13.473Z,93.90
2023-01-20T22:04:41.719Z,100.13
2023-01-20T22:07:10.590Z,107.43
2023-01-20T22:09:38.488Z,106.57
2023-01-20T22:12:06.403Z,106.40
2023-01-20T22:14:33.966Z,93.03
2023-01-20T22:17:01.643Z,94.27
2023-01-20T22:19:29.084Z,85.03
2023-01-20T22:21:57.074Z,88.40
2023-01-20T22:24:24.511Z,93.90
2023-01-20T22:26:52.464Z,85.33
2023-01-20T22:29:20.302Z,85.50
2023-01-20T22:31:51.442Z,78.50
2023-01-20T22:34:19.837Z,80.87
2023-01-20T22:36:47.530Z,77.13
2023-01-20T22:39:15.733Z,82.50
2023-01-20T22:41:43.305Z,68.43
2023-01-20T22:44:10.825Z,75.60
2023-01-20T22:46:38.303Z,70.17
2023-01-20T22:49:06.131Z,79.03
2023-01-20T22:51:33.647Z,77.00
2023-01-20T22:54:02.057Z,79.03
2023-01-20T22:56:32.759Z,71.33
2023-01-20T22:59:01.021Z,73.07
2023-01-20T23:01:32.591Z,70.43
2023-01-20T23:04:04.160Z,77.37
2023-01-20T23:06:34.319Z,72.33
2023-01-20T23:09:09.389Z,71.73
2023-01-20T23:11:38.499Z,69.23
2023-01-20T23:14:07.524Z,69.73
2023-01-20T23:16:35.052Z,69.87
2023-01-20T23:19:02.491Z,71.00
2023-01-20T23:21:30.065Z,70.40
2023-01-20T23:23:57.613Z,66.20
2023-01-20T23:26:28.556Z,66.57
2023-01-20T23:28:56.924Z,62.23
2023-01-20T23:31:28.571Z,74.00
2023-01-20T23:33:56.116Z,69.37
2023-01-20T23:36:26.318Z,63.93
2023-01-20T23:38:55.978Z,60.77
2023-01-20T23:41:23.782Z,62.30
2023-01-20T23:43:51.272Z,58.63
2023-01-20T23:46:18.983Z,56.13
2023-01-20T23:48:47.124Z,52.77
2023-01-20T23:51:15.067Z,57.30
2023-01-20T23:53:42.831Z,55.07
2023-01-20T23:56:25.164Z,56.40
2023-01-20T23:58:52.853Z,52.50
