createdAt,value
2023-01-22T00:00:33.392Z,1003.96
2023-01-22T00:01:33.420Z,1003.85
2023-01-22T00:02:33.468Z,1003.98
2023-01-22T00:03:33.386Z,1003.93
2023-01-22T00:04:33.409Z,1003.95
2023-01-22T00:05:33.370Z,1003.94
2023-01-22T00:06:33.609Z,1003.97
2023-01-22T00:07:33.434Z,1003.91
2023-01-22T00:08:33.412Z,1003.98
2023-01-22T00:09:33.377Z,1003.90
2023-01-22T00:10:33.369Z,1003.92
2023-01-22T00:11:33.339Z,1003.88
2023-01-22T00:12:33.375Z,1003.92
2023-01-22T00:13:33.399Z,1003.83
2023-01-22T00:14:33.435Z,1003.83
2023-01-22T00:15:33.358Z,1003.91
2023-01-22T00:16:33.326Z,1003.84
2023-01-22T00:17:33.330Z,1003.80
2023-01-22T00:18:33.350Z,1003.74
2023-01-22T00:19:33.276Z,1003.79
2023-01-22T00:20:33.310Z,1003.78
2023-01-22T00:21:33.277Z,1003.78
2023-01-22T00:22:33.277Z,1003.79
2023-01-22T00:23:33.269Z,1003.74
2023-01-22T00:24:33.269Z,1003.74
2023-01-22T00:25:33.263Z,1003.78
2023-01-22T00:26:33.255Z,1003.74
2023-01-22T00:27:33.260Z,1003.73
2023-01-22T00:28:33.267Z,1003.71
2023-01-22T00:29:33.209Z,1003.71
2023-01-22T00:30:33.248Z,1003.74
2023-01-22T00:31:33.285Z,1003.73
2023-01-22T00:32:33.215Z,1003.74
2023-01-22T00:33:33.218Z,1003.77
2023-01-22T00:34:33.232Z,1003.72
2023-01-22T00:35:33.214Z,1003.72
2023-01-22T00:36:33.195Z,1003.73
2023-01-22T00:37:33.185Z,1003.70
2023-01-22T00:38:33.189Z,1003.78
2023-01-22T00:39:33.212Z,1003.75
2023-01-22T00:40:33.196Z,1003.78
2023-01-22T00:41:33.154Z,1003.76
2023-01-22T00:42:33.145Z,1003.83
2023-01-22T00:43:33.144Z,1003.73
2023-01-22T00:44:33.203Z,1003.76
2023-01-22T00:45:33.132Z,1003.76
2023-01-22T00:46:33.217Z,1003.72
2023-01-22T00:47:33.121Z,1003.70
2023-01-22T00:48:33.134Z,1003.70
2023-01-22T00:49:33.129Z,1003.64
2023-01-22T00:50:33.143Z,1003.68
2023-01-22T00:51:33.124Z,1003.70
2023-01-22T00:52:33.084Z,1003.71
2023-01-22T00:53:33.074Z,1003.66
2023-01-22T00:54:33.082Z,1003.63
2023-01-22T00:55:33.063Z,1003.69
2023-01-22T00:56:33.086Z,1003.66
2023-01-22T00:57:33.081Z,1003.70
2023-01-22T00:58:33.046Z,1003.72
2023-01-22T00:59:33.050Z,1003.73
2023-01-22T01:00:33.111Z,1003.69
2023-01-22T01:01:33.064Z,1003.70
2023-01-22T01:02:33.064Z,1003.72
2023-01-22T01:03:33.024Z,1003.74
2023-01-22T01:04:33.013Z,1003.74
2023-01-22T01:05:33.015Z,1003.72
2023-01-22T01:06:33.039Z,1003.81
2023-01-22T01:07:33.034Z,1003.73
2023-01-22T01:08:32.989Z,1003.76
2023-01-22T01:09:32.988Z,1003.75
2023-01-22T01:10:32.984Z,1003.80
2023-01-22T01:11:32.973Z,1003.74
2023-01-22T01:12:33.072Z,1003.81
2023-01-22T01:13:32.986Z,1003.85
2023-01-22T01:14:32.980Z,1003.81
2023-01-22T01:15:32.977Z,1003.74
2023-01-22T01:16:32.955Z,1003.77
2023-01-22T01:17:32.979Z,1003.79
2023-01-22T01:18:32.929Z,1003.75
2023-01-22T01:19:32.950Z,1003.80
2023-01-22T01:20:32.936Z,1003.80
2023-01-22T01:21:32.918Z,1003.79
2023-01-22T01:22:32.912Z,1003.83
2023-01-22T01:23:32.893Z,1003.80
2023-01-22T01:24:32.922Z,1003.82
2023-01-22T01:25:32.894Z,1003.81
2023-01-22T01:26:32.883Z,1003.80
2023-01-22T01:27:32.888Z,1003.79
2023-01-22T01:28:33.122Z,1003.80
2023-01-22T01:29:32.895Z,1003.76
2023-01-22T01:30:32.868Z,1003.79
2023-01-22T01:31:32.872Z,1003.79
2023-01-22T01:32:32.861Z,1003.76
2023-01-22T01:33:32.853Z,1003.77
2023-01-22T01:34:32.845Z,1003.77
2023-01-22T01:35:32.837Z,1003.75
2023-01-22T01:36:48.152Z,1003.71
2023-01-22T01:37:34.832Z,1003.74
2023-01-22T01:38:32.814Z,1003.72
2023-01-22T01:39:33.846Z,1003.76
2023-01-22T01:40:32.848Z,1003.77
2023-01-22T01:41:32.816Z,1003.77
2023-01-22T01:42:32.787Z,1003.80
2023-01-22T01:43:32.815Z,1003.73
2023-01-22T01:44:38.669Z,1003.78
2023-01-22T01:45:33.862Z,1003.75
2023-01-22T01:46:32.838Z,1003.71
2023-01-22T01:47:32.777Z,1003.71
2023-01-22T01:48:32.751Z,1003.68
2023-01-22T01:49:32.765Z,1003.71
2023-01-22T01:50:32.745Z,1003.72
2023-01-22T01:51:32.936Z,1003.74
2023-01-22T01:52:32.759Z,1003.73
2023-01-22T01:53:32.736Z,1003.71
2023-01-22T01:54:32.724Z,1003.76
2023-01-22T01:55:32.704Z,1003.84
2023-01-22T01:56:32.716Z,1003.73
2023-01-22T01:57:32.750Z,1003.76
2023-01-22T01:58:32.696Z,1003.74
2023-01-22T01:59:32.701Z,1003.69
2023-01-22T02:00:32.702Z,1003.75
2023-01-22T02:01:32.765Z,1003.77
2023-01-22T02:02:32.686Z,1003.75
2023-01-22T02:03:32.673Z,1003.77
2023-01-22T02:04:32.651Z,1003.70
2023-01-22T02:05:32.663Z,1003.72
2023-01-22T02:06:32.669Z,1003.71
2023-01-22T02:07:32.678Z,1003.77
2023-01-22T02:08:32.657Z,1003.73
2023-01-22T02:09:32.662Z,1003.71
2023-01-22T02:10:32.621Z,1003.77
2023-01-22T02:11:32.606Z,1003.72
2023-01-22T02:12:32.633Z,1003.76
2023-01-22T02:13:32.619Z,1003.70
2023-01-22T02:14:32.633Z,1003.70
2023-01-22T02:15:32.593Z,1003.69
2023-01-22T02:16:32.640Z,1003.71
2023-01-22T02:17:32.682Z,1003.71
2023-01-22T02:18:32.593Z,1003.70
2023-01-22T02:19:32.654Z,1003.73
2023-01-22T02:20:32.561Z,1003.74
2023-01-22T02:21:32.554Z,1003.74
2023-01-22T02:22:32.545Z,1003.77
2023-01-22T02:23:32.576Z,1003.70
2023-01-22T02:24:32.556Z,1003.69
2023-01-22T02:25:32.547Z,1003.69
2023-01-22T02:26:32.530Z,1003.63
2023-01-22T02:27:32.514Z,1003.69
2023-01-22T02:28:32.514Z,1003.67
2023-01-22T02:29:32.521Z,1003.67
2023-01-22T02:30:32.576Z,1003.65
2023-01-22T02:31:32.541Z,1003.71
2023-01-22T02:32:32.492Z,1003.68
2023-01-22T02:33:32.568Z,1003.63
2023-01-22T02:34:32.499Z,1003.64
2023-01-22T02:35:32.493Z,1003.66
2023-01-22T02:36:32.486Z,1003.71
2023-01-22T02:37:32.453Z,1003.62
2023-01-22T02:38:32.437Z,1003.65
2023-01-22T02:39:32.438Z,1003.68
2023-01-22T02:40:32.444Z,1003.66
2023-01-22T02:41:32.473Z,1003.65
2023-01-22T02:42:32.452Z,1003.64
2023-01-22T02:43:32.432Z,1003.67
2023-01-22T02:44:32.405Z,1003.65
2023-01-22T02:45:32.476Z,1003.60
2023-01-22T02:46:32.408Z,1003.69
2023-01-22T02:47:32.436Z,1003.67
2023-01-22T02:48:32.409Z,1003.67
2023-01-22T02:49:32.579Z,1003.67
2023-01-22T02:50:32.394Z,1003.74
2023-01-22T02:51:32.403Z,1003.69
2023-01-22T02:52:32.381Z,1003.69
2023-01-22T02:53:32.412Z,1003.68
2023-01-22T02:54:32.343Z,1003.70
2023-01-22T02:55:32.357Z,1003.69
2023-01-22T02:56:32.345Z,1003.67
2023-01-22T02:57:32.381Z,1003.68
2023-01-22T02:58:32.380Z,1003.68
2023-01-22T02:59:32.378Z,1003.67
2023-01-22T03:00:32.423Z,1003.63
2023-01-22T03:01:32.300Z,1003.64
2023-01-22T03:02:32.356Z,1003.66
2023-01-22T03:03:32.364Z,1003.65
2023-01-22T03:04:32.281Z,1003.62
2023-01-22T03:05:32.354Z,1003.60
2023-01-22T03:06:32.284Z,1003.59
2023-01-22T03:07:32.261Z,1003.53
2023-01-22T03:08:32.327Z,1003.57
2023-01-22T03:09:32.269Z,1003.54
2023-01-22T03:10:32.258Z,1003.60
2023-01-22T03:11:32.263Z,1003.51
2023-01-22T03:12:32.242Z,1003.50
2023-01-22T03:13:32.242Z,1003.56
2023-01-22T03:14:32.256Z,1003.61
2023-01-22T03:15:32.223Z,1003.62
2023-01-22T03:16:32.268Z,1003.62
2023-01-22T03:17:32.220Z,1003.59
2023-01-22T03:18:32.229Z,1003.69
2023-01-22T03:19:32.253Z,1003.59
2023-01-22T03:20:32.198Z,1003.71
2023-01-22T03:21:32.254Z,1003.82
2023-01-22T03:22:32.166Z,1003.73
2023-01-22T03:23:32.162Z,1003.73
2023-01-22T03:24:32.156Z,1003.71
2023-01-22T03:25:32.180Z,1003.73
2023-01-22T03:26:32.137Z,1003.67
2023-01-22T03:27:32.151Z,1003.71
2023-01-22T03:28:32.136Z,1003.73
2023-01-22T03:29:32.161Z,1003.65
2023-01-22T03:30:32.147Z,1003.64
2023-01-22T03:31:32.193Z,1003.68
2023-01-22T03:32:32.123Z,1003.66
2023-01-22T03:33:32.137Z,1003.69
2023-01-22T03:34:32.128Z,1003.67
2023-01-22T03:35:32.127Z,1003.69
2023-01-22T03:36:32.084Z,1003.63
2023-01-22T03:37:33.163Z,1003.69
2023-01-22T03:38:32.105Z,1003.69
2023-01-22T03:39:32.031Z,1003.69
2023-01-22T03:40:32.077Z,1003.69
2023-01-22T03:41:32.070Z,1003.67
2023-01-22T03:42:32.029Z,1003.68
2023-01-22T03:43:33.015Z,1003.79
2023-01-22T03:44:32.034Z,1003.79
2023-01-22T03:45:32.102Z,1003.72
2023-01-22T03:46:32.074Z,1003.74
2023-01-22T03:47:32.035Z,1003.74
2023-01-22T03:48:32.003Z,1003.75
2023-01-22T03:49:32.825Z,1003.71
2023-01-22T03:50:32.562Z,1003.73
2023-01-22T03:51:32.444Z,1003.71
2023-01-22T03:52:32.443Z,1003.70
2023-01-22T03:53:32.229Z,1003.74
2023-01-22T03:54:31.984Z,1003.72
2023-01-22T03:55:31.964Z,1003.75
2023-01-22T03:56:31.953Z,1003.74
2023-01-22T03:57:31.956Z,1003.71
2023-01-22T03:58:31.975Z,1003.71
2023-01-22T03:59:31.950Z,1003.73
2023-01-22T04:00:31.937Z,1003.71
2023-01-22T04:01:31.960Z,1003.70
2023-01-22T04:02:32.005Z,1003.71
2023-01-22T04:03:31.959Z,1003.73
2023-01-22T04:04:31.927Z,1003.71
2023-01-22T04:05:31.902Z,1003.73
2023-01-22T04:06:31.901Z,1003.73
2023-01-22T04:07:31.877Z,1003.76
2023-01-22T04:08:31.858Z,1003.77
2023-01-22T04:09:31.944Z,1003.75
2023-01-22T04:10:31.872Z,1003.75
2023-01-22T04:11:31.875Z,1003.78
2023-01-22T04:12:31.849Z,1003.76
2023-01-22T04:13:31.856Z,1003.75
2023-01-22T04:14:31.861Z,1003.75
2023-01-22T04:15:31.814Z,1003.78
2023-01-22T04:16:31.821Z,1003.78
2023-01-22T04:17:31.816Z,1003.85
2023-01-22T04:18:31.803Z,1003.76
2023-01-22T04:19:31.836Z,1003.78
2023-01-22T04:20:31.796Z,1003.84
2023-01-22T04:21:31.787Z,1003.82
2023-01-22T04:22:31.773Z,1003.84
2023-01-22T04:23:31.774Z,1003.75
2023-01-22T04:24:31.809Z,1003.90
2023-01-22T04:25:31.852Z,1003.89
2023-01-22T04:26:31.787Z,1003.87
2023-01-22T04:27:31.797Z,1003.89
2023-01-22T04:28:31.774Z,1003.88
2023-01-22T04:29:31.766Z,1003.90
2023-01-22T04:30:31.896Z,1003.86
2023-01-22T04:31:31.921Z,1003.89
2023-01-22T04:32:31.747Z,1003.84
2023-01-22T04:33:31.712Z,1003.94
2023-01-22T04:34:31.739Z,1003.84
2023-01-22T04:35:31.727Z,1003.89
2023-01-22T04:36:31.753Z,1003.87
2023-01-22T04:37:31.720Z,1003.91
2023-01-22T04:38:31.740Z,1003.88
2023-01-22T04:39:31.702Z,1003.93
2023-01-22T04:40:31.693Z,1003.96
2023-01-22T04:41:31.783Z,1003.92
2023-01-22T04:42:31.674Z,1003.91
2023-01-22T04:43:31.689Z,1003.96
2023-01-22T04:44:31.712Z,1003.95
2023-01-22T04:45:31.659Z,1003.95
2023-01-22T04:46:31.646Z,1003.98
2023-01-22T04:47:31.723Z,1003.92
2023-01-22T04:48:31.651Z,1004.02
2023-01-22T04:49:31.682Z,1003.98
2023-01-22T04:50:31.646Z,1003.93
2023-01-22T04:51:31.623Z,1003.95
2023-01-22T04:52:31.633Z,1003.91
2023-01-22T04:53:31.614Z,1003.89
2023-01-22T04:54:31.641Z,1003.84
2023-01-22T04:55:31.625Z,1003.89
2023-01-22T04:56:31.623Z,1003.92
2023-01-22T04:57:31.665Z,1003.84
2023-01-22T04:58:31.590Z,1003.87
2023-01-22T04:59:31.594Z,1003.88
2023-01-22T05:00:31.598Z,1003.83
2023-01-22T05:01:31.646Z,1003.88
2023-01-22T05:02:31.673Z,1003.88
2023-01-22T05:03:31.565Z,1003.85
2023-01-22T05:04:31.577Z,1003.79
2023-01-22T05:05:31.537Z,1003.86
2023-01-22T05:06:31.537Z,1003.83
2023-01-22T05:07:31.543Z,1003.81
2023-01-22T05:08:31.542Z,1003.84
2023-01-22T05:09:31.519Z,1003.84
2023-01-22T05:10:31.515Z,1003.81
2023-01-22T05:11:31.523Z,1003.77
2023-01-22T05:12:31.502Z,1003.81
2023-01-22T05:13:31.558Z,1003.74
2023-01-22T05:14:31.508Z,1003.85
2023-01-22T05:15:31.531Z,1003.82
2023-01-22T05:16:31.601Z,1003.85
2023-01-22T05:17:31.456Z,1003.85
2023-01-22T05:18:31.461Z,1003.83
2023-01-22T05:19:31.449Z,1003.87
2023-01-22T05:20:31.488Z,1003.87
2023-01-22T05:21:31.428Z,1003.84
2023-01-22T05:22:31.445Z,1003.93
2023-01-22T05:23:31.441Z,1003.88
2023-01-22T05:24:31.440Z,1003.86
2023-01-22T05:25:31.484Z,1003.90
2023-01-22T05:26:31.409Z,1003.89
2023-01-22T05:27:31.406Z,1003.85
2023-01-22T05:28:31.414Z,1003.85
2023-01-22T05:29:31.456Z,1003.85
2023-01-22T05:30:31.440Z,1003.81
2023-01-22T05:31:31.545Z,1003.85
2023-01-22T05:32:31.417Z,1003.89
2023-01-22T05:33:31.356Z,1003.87
2023-01-22T05:34:31.404Z,1003.91
2023-01-22T05:35:31.402Z,1003.95
2023-01-22T05:36:31.372Z,1003.91
2023-01-22T05:37:31.352Z,1004.01
2023-01-22T05:38:31.374Z,1003.97
2023-01-22T05:39:31.365Z,1003.92
2023-01-22T05:40:31.329Z,1003.94
2023-01-22T05:41:31.345Z,1003.97
2023-01-22T05:42:31.328Z,1003.96
2023-01-22T05:43:31.351Z,1003.96
2023-01-22T05:44:33.364Z,1003.97
2023-01-22T05:45:32.355Z,1003.95
2023-01-22T05:46:31.405Z,1004.00
2023-01-22T05:47:31.307Z,1003.98
2023-01-22T05:48:31.276Z,1004.01
2023-01-22T05:49:31.334Z,1003.99
2023-01-22T05:50:31.248Z,1004.00
2023-01-22T05:51:32.440Z,1004.12
2023-01-22T05:52:32.259Z,1004.03
2023-01-22T05:53:31.242Z,1004.06
2023-01-22T05:54:31.293Z,1003.99
2023-01-22T05:55:31.263Z,1003.99
2023-01-22T05:56:31.232Z,1004.00
2023-01-22T05:57:31.249Z,1003.99
2023-01-22T05:58:31.221Z,1003.99
2023-01-22T05:59:31.235Z,1003.99
2023-01-22T06:00:31.231Z,1004.00
2023-01-22T06:01:31.294Z,1004.01
2023-01-22T06:02:31.241Z,1003.99
2023-01-22T06:03:31.228Z,1004.02
2023-01-22T06:04:31.188Z,1004.00
2023-01-22T06:05:31.243Z,1004.05
2023-01-22T06:06:31.187Z,1004.05
2023-01-22T06:07:31.149Z,1004.11
2023-01-22T06:08:32.798Z,1004.08
2023-01-22T06:09:31.139Z,1004.02
2023-01-22T06:10:31.143Z,1004.03
2023-01-22T06:11:31.125Z,1004.03
2023-01-22T06:12:31.137Z,1004.03
2023-01-22T06:13:31.113Z,1003.98
2023-01-22T06:14:31.124Z,1004.07
2023-01-22T06:15:31.104Z,1004.04
2023-01-22T06:16:31.094Z,1004.10
2023-01-22T06:17:31.154Z,1004.01
2023-01-22T06:18:31.088Z,1004.07
2023-01-22T06:19:31.105Z,1004.08
2023-01-22T06:20:31.082Z,1004.05
2023-01-22T06:21:31.048Z,1004.13
2023-01-22T06:22:31.108Z,1004.06
2023-01-22T06:23:31.047Z,1004.09
2023-01-22T06:24:31.078Z,1004.07
2023-01-22T06:25:31.060Z,1004.10
2023-01-22T06:26:31.066Z,1004.12
2023-01-22T06:27:31.011Z,1004.12
2023-01-22T06:28:31.004Z,1004.15
2023-01-22T06:29:31.153Z,1004.18
2023-01-22T06:30:31.025Z,1004.17
2023-01-22T06:31:31.110Z,1004.09
2023-01-22T06:32:31.000Z,1004.16
2023-01-22T06:33:31.069Z,1004.16
2023-01-22T06:34:31.004Z,1004.15
2023-01-22T06:35:30.965Z,1004.15
2023-01-22T06:36:31.005Z,1004.13
2023-01-22T06:37:30.964Z,1004.13
2023-01-22T06:38:30.965Z,1004.13
2023-01-22T06:39:30.996Z,1004.13
2023-01-22T06:40:32.158Z,1004.06
2023-01-22T06:41:30.975Z,1004.15
2023-01-22T06:42:30.961Z,1004.13
2023-01-22T06:43:30.912Z,1004.16
2023-01-22T06:44:30.973Z,1004.15
2023-01-22T06:45:30.972Z,1004.17
2023-01-22T06:46:31.038Z,1004.15
2023-01-22T06:47:30.902Z,1004.20
2023-01-22T06:48:30.904Z,1004.17
2023-01-22T06:49:31.026Z,1004.25
2023-01-22T06:50:30.895Z,1004.18
2023-01-22T06:51:31.055Z,1004.27
2023-01-22T06:52:30.912Z,1004.26
2023-01-22T06:53:30.895Z,1004.33
2023-01-22T06:54:30.913Z,1004.32
2023-01-22T06:55:30.894Z,1004.35
2023-01-22T06:56:30.856Z,1004.30
2023-01-22T06:57:30.836Z,1004.39
2023-01-22T06:58:30.816Z,1004.37
2023-01-22T06:59:30.840Z,1004.37
2023-01-22T07:00:30.927Z,1004.42
2023-01-22T07:01:30.910Z,1004.42
2023-01-22T07:02:30.882Z,1004.44
2023-01-22T07:03:30.911Z,1004.50
2023-01-22T07:04:30.806Z,1004.57
2023-01-22T07:05:30.871Z,1004.56
2023-01-22T07:06:30.779Z,1004.50
2023-01-22T07:07:30.773Z,1004.50
2023-01-22T07:08:30.762Z,1004.50
2023-01-22T07:09:30.792Z,1004.50
2023-01-22T07:10:30.749Z,1004.51
2023-01-22T07:11:30.741Z,1004.55
2023-01-22T07:12:30.749Z,1004.51
2023-01-22T07:13:30.759Z,1004.54
2023-01-22T07:14:36.892Z,1004.54
2023-01-22T07:15:32.754Z,1004.56
2023-01-22T07:16:30.768Z,1004.61
2023-01-22T07:17:30.724Z,1004.59
2023-01-22T07:18:30.714Z,1004.61
2023-01-22T07:19:30.728Z,1004.56
2023-01-22T07:20:30.712Z,1004.59
2023-01-22T07:21:31.865Z,1004.63
2023-01-22T07:22:30.704Z,1004.58
2023-01-22T07:23:30.688Z,1004.61
2023-01-22T07:24:30.701Z,1004.61
2023-01-22T07:25:30.693Z,1004.66
2023-01-22T07:26:30.683Z,1004.67
2023-01-22T07:27:30.644Z,1004.70
2023-01-22T07:28:30.654Z,1004.66
2023-01-22T07:29:30.638Z,1004.63
2023-01-22T07:30:30.834Z,1004.68
2023-01-22T07:31:30.721Z,1004.60
2023-01-22T07:32:30.625Z,1004.60
2023-01-22T07:33:30.665Z,1004.63
2023-01-22T07:34:30.593Z,1004.63
2023-01-22T07:35:30.582Z,1004.65
2023-01-22T07:36:30.617Z,1004.61
2023-01-22T07:37:30.681Z,1004.59
2023-01-22T07:38:30.606Z,1004.63
2023-01-22T07:39:30.586Z,1004.60
2023-01-22T07:40:30.585Z,1004.63
2023-01-22T07:41:30.544Z,1004.70
2023-01-22T07:42:30.572Z,1004.69
2023-01-22T07:43:30.571Z,1004.69
2023-01-22T07:44:30.541Z,1004.75
2023-01-22T07:45:30.560Z,1004.75
2023-01-22T07:46:30.552Z,1004.74
2023-01-22T07:47:30.525Z,1004.76
2023-01-22T07:48:30.542Z,1004.77
2023-01-22T07:49:30.514Z,1004.79
2023-01-22T07:50:30.494Z,1004.79
2023-01-22T07:51:30.520Z,1004.79
2023-01-22T07:52:30.494Z,1004.79
2023-01-22T07:53:30.579Z,1004.76
2023-01-22T07:54:30.500Z,1004.77
2023-01-22T07:55:30.489Z,1004.79
2023-01-22T07:56:30.601Z,1004.79
2023-01-22T07:57:30.446Z,1004.87
2023-01-22T07:58:30.581Z,1004.79
2023-01-22T07:59:30.492Z,1004.76
2023-01-22T08:00:30.499Z,1004.78
2023-01-22T08:01:30.444Z,1004.85
2023-01-22T08:02:30.429Z,1004.82
2023-01-22T08:03:30.423Z,1004.82
2023-01-22T08:04:30.458Z,1004.82
2023-01-22T08:05:30.427Z,1004.86
2023-01-22T08:06:30.401Z,1004.88
2023-01-22T08:07:30.397Z,1004.84
2023-01-22T08:08:30.397Z,1004.90
2023-01-22T08:09:30.461Z,1004.86
2023-01-22T08:10:30.452Z,1004.89
2023-01-22T08:11:30.380Z,1004.92
2023-01-22T08:12:30.402Z,1004.91
2023-01-22T08:13:30.374Z,1004.89
2023-01-22T08:14:30.368Z,1004.90
2023-01-22T08:15:30.365Z,1004.90
2023-01-22T08:16:30.444Z,1004.94
2023-01-22T08:17:30.377Z,1004.92
2023-01-22T08:18:30.340Z,1004.98
2023-01-22T08:19:30.341Z,1004.97
2023-01-22T08:20:30.325Z,1004.95
2023-01-22T08:21:30.342Z,1004.94
2023-01-22T08:22:30.331Z,1004.94
2023-01-22T08:23:30.291Z,1005.03
2023-01-22T08:24:30.366Z,1005.01
2023-01-22T08:25:30.443Z,1004.96
2023-01-22T08:26:30.277Z,1005.01
2023-01-22T08:27:30.389Z,1004.99
2023-01-22T08:28:30.264Z,1004.97
2023-01-22T08:29:30.263Z,1004.93
2023-01-22T08:30:30.268Z,1004.95
2023-01-22T08:31:30.328Z,1004.95
2023-01-22T08:32:30.349Z,1005.02
2023-01-22T08:33:30.247Z,1005.02
2023-01-22T08:34:30.251Z,1005.05
2023-01-22T08:35:30.249Z,1005.07
2023-01-22T08:36:30.466Z,1005.07
2023-01-22T08:37:30.230Z,1005.12
2023-01-22T08:38:30.203Z,1005.14
2023-01-22T08:39:30.199Z,1005.10
2023-01-22T08:40:30.203Z,1005.11
2023-01-22T08:41:30.322Z,1005.12
2023-01-22T08:42:30.409Z,1005.19
2023-01-22T08:43:30.478Z,1005.19
2023-01-22T08:44:30.297Z,1005.18
2023-01-22T08:45:30.182Z,1005.18
2023-01-22T08:46:30.189Z,1005.22
2023-01-22T08:47:30.186Z,1005.19
2023-01-22T08:48:30.176Z,1005.23
2023-01-22T08:49:30.179Z,1005.23
2023-01-22T08:50:30.130Z,1005.24
2023-01-22T08:51:31.497Z,1005.26
2023-01-22T08:52:30.137Z,1005.30
2023-01-22T08:53:30.107Z,1005.30
2023-01-22T08:54:30.284Z,1005.27
2023-01-22T08:55:30.178Z,1005.29
2023-01-22T08:56:30.149Z,1005.29
2023-01-22T08:57:35.942Z,1005.34
2023-01-22T08:58:31.194Z,1005.34
2023-01-22T08:59:31.235Z,1005.34
2023-01-22T09:00:31.077Z,1005.31
2023-01-22T09:01:30.134Z,1005.32
2023-01-22T09:02:30.667Z,1005.35
2023-01-22T09:03:30.124Z,1005.31
2023-01-22T09:04:30.060Z,1005.37
2023-01-22T09:05:30.086Z,1005.31
2023-01-22T09:06:30.032Z,1005.32
2023-01-22T09:07:30.032Z,1005.27
2023-01-22T09:08:30.099Z,1005.29
2023-01-22T09:09:30.031Z,1005.37
2023-01-22T09:10:30.049Z,1005.36
2023-01-22T09:11:30.000Z,1005.35
2023-01-22T09:12:29.997Z,1005.36
2023-01-22T09:13:30.068Z,1005.35
2023-01-22T09:14:30.065Z,1005.38
2023-01-22T09:15:29.975Z,1005.36
2023-01-22T09:16:29.997Z,1005.38
2023-01-22T09:17:29.966Z,1005.42
2023-01-22T09:18:29.966Z,1005.44
2023-01-22T09:19:29.959Z,1005.48
2023-01-22T09:20:29.960Z,1005.47
2023-01-22T09:21:29.966Z,1005.47
2023-01-22T09:22:29.934Z,1005.53
2023-01-22T09:23:29.908Z,1005.57
2023-01-22T09:24:29.899Z,1005.58
2023-01-22T09:25:29.946Z,1005.56
2023-01-22T09:26:29.982Z,1005.52
2023-01-22T09:27:29.936Z,1005.45
2023-01-22T09:28:29.900Z,1005.49
2023-01-22T09:29:29.898Z,1005.47
2023-01-22T09:30:30.381Z,1005.48
2023-01-22T09:31:29.929Z,1005.52
2023-01-22T09:32:29.899Z,1005.55
2023-01-22T09:33:29.921Z,1005.60
2023-01-22T09:34:29.853Z,1005.58
2023-01-22T09:35:29.848Z,1005.46
2023-01-22T09:36:29.827Z,1005.54
2023-01-22T09:37:29.871Z,1005.52
2023-01-22T09:38:29.823Z,1005.53
2023-01-22T09:39:29.829Z,1005.57
2023-01-22T09:40:29.807Z,1005.49
2023-01-22T09:41:29.816Z,1005.53
2023-01-22T09:42:29.842Z,1005.51
2023-01-22T09:43:29.819Z,1005.52
2023-01-22T09:44:29.780Z,1005.48
2023-01-22T09:45:29.794Z,1005.53
2023-01-22T09:46:29.868Z,1005.55
2023-01-22T09:47:29.799Z,1005.60
2023-01-22T09:48:29.766Z,1005.54
2023-01-22T09:49:29.763Z,1005.55
2023-01-22T09:50:29.742Z,1005.57
2023-01-22T09:51:29.741Z,1005.56
2023-01-22T09:52:29.753Z,1005.59
2023-01-22T09:53:29.731Z,1005.57
2023-01-22T09:54:29.913Z,1005.56
2023-01-22T09:55:29.814Z,1005.67
2023-01-22T09:56:29.744Z,1005.60
2023-01-22T09:57:32.226Z,1005.64
2023-01-22T09:58:30.684Z,1005.59
2023-01-22T09:59:29.710Z,1005.64
2023-01-22T10:00:29.712Z,1005.66
2023-01-22T10:01:29.749Z,1005.71
2023-01-22T10:02:29.806Z,1005.67
2023-01-22T10:03:29.646Z,1005.67
2023-01-22T10:04:29.680Z,1005.66
2023-01-22T10:05:29.654Z,1005.70
2023-01-22T10:06:29.759Z,1005.70
2023-01-22T10:07:29.693Z,1005.67
2023-01-22T10:08:29.633Z,1005.70
2023-01-22T10:09:29.658Z,1005.64
2023-01-22T10:10:29.741Z,1005.69
2023-01-22T10:11:29.770Z,1005.67
2023-01-22T10:12:29.654Z,1005.65
2023-01-22T10:13:29.647Z,1005.60
2023-01-22T10:14:29.588Z,1005.61
2023-01-22T10:15:29.613Z,1005.68
2023-01-22T10:16:29.616Z,1005.65
2023-01-22T10:17:29.609Z,1005.60
2023-01-22T10:18:29.649Z,1005.62
2023-01-22T10:19:29.579Z,1005.61
2023-01-22T10:20:29.570Z,1005.61
2023-01-22T10:21:29.569Z,1005.63
2023-01-22T10:22:29.587Z,1005.58
2023-01-22T10:23:29.530Z,1005.60
2023-01-22T10:24:29.556Z,1005.63
2023-01-22T10:25:29.525Z,1005.61
2023-01-22T10:26:29.525Z,1005.56
2023-01-22T10:27:29.537Z,1005.57
2023-01-22T10:28:29.603Z,1005.60
2023-01-22T10:29:29.530Z,1005.63
2023-01-22T10:30:29.507Z,1005.61
2023-01-22T10:31:29.699Z,1005.59
2023-01-22T10:32:29.472Z,1005.58
2023-01-22T10:33:29.512Z,1005.60
2023-01-22T10:34:29.556Z,1005.62
2023-01-22T10:35:29.464Z,1005.63
2023-01-22T10:36:29.431Z,1005.66
2023-01-22T10:37:29.481Z,1005.60
2023-01-22T10:38:29.457Z,1005.61
2023-01-22T10:39:29.450Z,1005.67
2023-01-22T10:40:29.424Z,1005.60
2023-01-22T10:41:29.396Z,1005.69
2023-01-22T10:42:29.429Z,1005.64
2023-01-22T10:43:31.775Z,1005.60
2023-01-22T10:44:29.384Z,1005.66
2023-01-22T10:45:29.401Z,1005.65
2023-01-22T10:46:29.438Z,1005.67
2023-01-22T10:47:29.383Z,1005.66
2023-01-22T10:48:29.403Z,1005.65
2023-01-22T10:49:29.361Z,1005.67
2023-01-22T10:50:29.434Z,1005.67
2023-01-22T10:51:29.398Z,1005.66
2023-01-22T10:52:29.338Z,1005.68
2023-01-22T10:53:29.382Z,1005.65
2023-01-22T10:54:29.336Z,1005.66
2023-01-22T10:55:29.383Z,1005.66
2023-01-22T10:56:29.356Z,1005.62
2023-01-22T10:57:29.293Z,1005.65
2023-01-22T10:58:29.301Z,1005.61
2023-01-22T10:59:29.345Z,1005.67
2023-01-22T11:00:30.276Z,1005.70
2023-01-22T11:01:29.317Z,1005.62
2023-01-22T11:02:29.292Z,1005.66
2023-01-22T11:03:29.278Z,1005.60
2023-01-22T11:04:29.518Z,1005.61
2023-01-22T11:05:29.262Z,1005.56
2023-01-22T11:06:29.337Z,1005.61
2023-01-22T11:07:31.651Z,1005.60
2023-01-22T11:08:29.241Z,1005.60
2023-01-22T11:09:29.221Z,1005.61
2023-01-22T11:10:29.230Z,1005.58
2023-01-22T11:11:29.241Z,1005.65
2023-01-22T11:12:29.231Z,1005.63
2023-01-22T11:13:29.212Z,1005.65
2023-01-22T11:14:29.205Z,1005.64
2023-01-22T11:15:29.298Z,1005.66
2023-01-22T11:16:29.438Z,1005.66
2023-01-22T11:17:29.235Z,1005.59
2023-01-22T11:18:29.227Z,1005.67
2023-01-22T11:19:37.339Z,1005.67
2023-01-22T11:20:31.165Z,1005.66
2023-01-22T11:21:29.153Z,1005.67
2023-01-22T11:22:29.228Z,1005.61
2023-01-22T11:23:29.190Z,1005.58
2023-01-22T11:24:29.134Z,1005.65
2023-01-22T11:25:29.122Z,1005.64
2023-01-22T11:26:29.166Z,1005.64
2023-01-22T11:27:29.131Z,1005.61
2023-01-22T11:28:29.816Z,1005.64
2023-01-22T11:29:29.103Z,1005.61
2023-01-22T11:30:29.502Z,1005.61
2023-01-22T11:31:29.223Z,1005.64
2023-01-22T11:32:29.069Z,1005.63
2023-01-22T11:33:29.092Z,1005.59
2023-01-22T11:34:29.081Z,1005.59
2023-01-22T11:35:29.103Z,1005.60
2023-01-22T11:36:29.051Z,1005.65
2023-01-22T11:37:29.040Z,1005.64
2023-01-22T11:38:29.124Z,1005.58
2023-01-22T11:39:30.093Z,1005.58
2023-01-22T11:40:29.070Z,1005.58
2023-01-22T11:41:29.038Z,1005.60
2023-01-22T11:42:28.999Z,1005.57
2023-01-22T11:43:29.037Z,1005.57
2023-01-22T11:44:29.016Z,1005.57
2023-01-22T11:45:29.357Z,1005.63
2023-01-22T11:46:29.017Z,1005.54
2023-01-22T11:47:28.986Z,1005.54
2023-01-22T11:48:28.977Z,1005.51
2023-01-22T11:49:28.957Z,1005.58
2023-01-22T11:50:29.016Z,1005.56
2023-01-22T11:51:28.991Z,1005.61
2023-01-22T11:52:28.961Z,1005.56
2023-01-22T11:53:29.000Z,1005.61
2023-01-22T11:54:29.016Z,1005.55
2023-01-22T11:55:28.943Z,1005.54
2023-01-22T11:56:28.941Z,1005.61
2023-01-22T11:57:28.972Z,1005.59
2023-01-22T11:58:28.947Z,1005.53
2023-01-22T11:59:31.359Z,1005.58
2023-01-22T12:00:28.952Z,1005.63
2023-01-22T12:01:28.940Z,1005.58
2023-01-22T12:02:28.947Z,1005.56
2023-01-22T12:03:28.945Z,1005.62
2023-01-22T12:04:28.857Z,1005.58
2023-01-22T12:05:30.734Z,1005.54