createdAt,value
2018-03-23T00:00:32.284Z,50.87
2018-03-23T00:02:59.111Z,44.50
2018-03-23T00:05:36.284Z,48.60
2018-03-23T00:08:08.713Z,42.40
2018-03-23T00:10:39.640Z,50.80
2018-03-23T00:13:06.984Z,44.80
2018-03-23T00:15:42.014Z,46.67
2018-03-23T00:18:09.409Z,56.10
2018-03-23T00:20:38.543Z,52.10
2018-03-23T00:23:10.460Z,51.07
2018-03-23T00:25:39.022Z,51.73
2018-03-23T00:28:06.342Z,49.50
2018-03-23T00:30:49.626Z,55.93
2018-03-23T00:33:16.968Z,51.40
2018-03-23T00:35:45.135Z,42.70
2018-03-23T00:38:11.871Z,51.20
2018-03-23T00:40:40.326Z,55.23
2018-03-23T00:43:07.581Z,55.60
2018-03-23T00:45:40.008Z,58.60
2018-03-23T00:48:09.071Z,53.37
2018-03-23T00:50:36.458Z,56.33
2018-03-23T00:53:03.720Z,58.40
2018-03-23T00:55:30.462Z,54.67
2018-03-23T00:57:58.009Z,52.30
2018-03-23T01:00:25.708Z,50.80
2018-03-23T01:02:53.379Z,57.87
2018-03-23T01:05:22.859Z,51.00
2018-03-23T01:07:56.171Z,47.93
2018-03-23T01:10:26.826Z,50.20
2018-03-23T01:12:59.479Z,52.93
2018-03-23T01:15:26.007Z,53.70
2018-03-23T01:17:55.168Z,44.83
2018-03-23T01:20:26.635Z,52.10
2018-03-23T01:22:54.947Z,52.10
2018-03-23T01:25:21.577Z,54.07
2018-03-23T01:27:49.275Z,49.80
2018-03-23T01:30:19.159Z,48.63
2018-03-23T01:32:45.720Z,49.67
2018-03-23T01:35:13.980Z,47.10
2018-03-23T01:37:42.181Z,47.10
2018-03-23T01:40:11.063Z,52.60
2018-03-23T01:42:44.639Z,52.50
2018-03-23T01:45:16.667Z,48.57
2018-03-23T01:47:46.940Z,48.20
2018-03-23T01:50:15.329Z,47.20
2018-03-23T01:52:41.848Z,45.50
2018-03-23T01:55:10.583Z,45.80
2018-03-23T01:57:39.667Z,55.60
2018-03-23T02:00:10.269Z,56.07
2018-03-23T02:02:36.867Z,52.60
2018-03-23T02:05:05.088Z,52.17
2018-03-23T02:07:32.796Z,51.87
2018-03-23T02:10:00.015Z,45.93
2018-03-23T02:12:27.136Z,50.10
2018-03-23T02:14:58.895Z,41.07
2018-03-23T02:17:26.495Z,42.13
2018-03-23T02:19:57.980Z,46.10
2018-03-23T02:22:26.623Z,45.00
2018-03-23T02:24:54.651Z,44.53
2018-03-23T02:27:21.940Z,41.37
2018-03-23T02:29:49.971Z,42.33
2018-03-23T02:32:17.368Z,42.43
2018-03-23T02:34:43.883Z,46.90
2018-03-23T02:37:12.415Z,37.53
2018-03-23T02:39:39.048Z,40.67
2018-03-23T02:42:05.687Z,35.60
2018-03-23T02:44:33.083Z,38.53
2018-03-23T02:47:03.640Z,35.20
2018-03-23T02:49:32.019Z,35.20
2018-03-23T02:51:59.662Z,42.10
2018-03-23T02:54:27.036Z,37.57
2018-03-23T02:56:59.842Z,36.57
2018-03-23T02:59:26.387Z,37.60
2018-03-23T03:01:53.180Z,35.77
2018-03-23T03:04:28.780Z,38.07
2018-03-23T03:06:55.380Z,35.27
2018-03-23T03:09:22.636Z,39.37
2018-03-23T03:11:51.175Z,36.97
2018-03-23T03:14:20.893Z,31.97
2018-03-23T03:16:52.421Z,34.30
2018-03-23T03:19:27.688Z,32.43
2018-03-23T03:21:56.320Z,39.33
2018-03-23T03:24:24.806Z,38.20
2018-03-23T03:27:00.691Z,35.17
2018-03-23T03:29:33.116Z,33.30
2018-03-23T03:32:00.608Z,31.23
2018-03-23T03:34:32.522Z,32.20
2018-03-23T03:37:13.212Z,29.50
2018-03-23T03:39:48.508Z,32.90
2018-03-23T03:42:19.460Z,33.80
2018-03-23T03:44:46.791Z,32.67
2018-03-23T03:47:17.191Z,33.30
2018-03-23T03:49:46.447Z,30.97
2018-03-23T03:52:13.714Z,31.80
2018-03-23T03:54:54.720Z,32.27
2018-03-23T03:57:22.068Z,29.40
2018-03-23T03:59:52.459Z,29.47
2018-03-23T04:02:27.719Z,31.77
2018-03-23T04:04:56.620Z,30.87
2018-03-23T04:07:26.934Z,33.00
2018-03-23T04:09:53.571Z,37.63
2018-03-23T04:12:23.747Z,33.00
2018-03-23T04:14:53.219Z,33.37
2018-03-23T04:17:27.828Z,39.13
2018-03-23T04:19:55.188Z,34.97
2018-03-23T04:22:24.270Z,37.30
2018-03-23T04:24:55.322Z,41.40
2018-03-23T04:27:22.625Z,45.53
2018-03-23T04:29:49.899Z,35.90
2018-03-23T04:32:20.779Z,36.13
2018-03-23T04:35:02.900Z,40.73
2018-03-23T04:37:31.095Z,41.20
2018-03-23T04:40:02.931Z,41.40
2018-03-23T04:42:35.795Z,37.83
2018-03-23T04:45:05.851Z,43.27
2018-03-23T04:47:35.432Z,50.27
2018-03-23T04:50:02.946Z,40.93
2018-03-23T04:52:31.609Z,45.10
2018-03-23T04:55:04.483Z,40.83
2018-03-23T04:57:32.790Z,44.23
2018-03-23T05:00:04.605Z,42.07
2018-03-23T05:02:33.989Z,37.83
2018-03-23T05:05:06.616Z,40.00
2018-03-23T05:07:33.938Z,34.70
2018-03-23T05:10:05.335Z,38.03
2018-03-23T05:12:37.588Z,33.10
2018-03-23T05:15:06.163Z,38.00
2018-03-23T05:17:34.361Z,33.30
2018-03-23T05:20:03.832Z,39.27
2018-03-23T05:22:34.816Z,38.37
2018-03-23T05:25:11.553Z,36.13
2018-03-23T05:27:39.360Z,37.20
2018-03-23T05:30:10.940Z,38.93
2018-03-23T05:32:39.523Z,38.90
2018-03-23T05:35:08.077Z,37.30
2018-03-23T05:37:36.803Z,42.87
2018-03-23T05:40:07.744Z,41.53
2018-03-23T05:42:36.847Z,38.33
2018-03-23T05:45:11.523Z,42.60
2018-03-23T05:47:42.682Z,44.03
2018-03-23T05:50:13.824Z,44.23
2018-03-23T05:52:45.684Z,47.57
2018-03-23T05:55:13.273Z,44.10
2018-03-23T05:57:39.991Z,48.23
2018-03-23T06:00:11.351Z,47.40
2018-03-23T06:02:39.805Z,46.97
2018-03-23T06:05:10.863Z,47.07
2018-03-23T06:07:43.284Z,50.00
2018-03-23T06:10:11.808Z,38.83
2018-03-23T06:12:46.074Z,43.20
2018-03-23T06:15:19.649Z,46.30
2018-03-23T06:17:46.794Z,49.13
2018-03-23T06:20:16.439Z,58.93
2018-03-23T06:22:43.178Z,70.30
2018-03-23T06:25:11.751Z,60.07
2018-03-23T06:27:39.343Z,59.40
2018-03-23T06:30:11.770Z,55.40
2018-03-23T06:32:39.556Z,54.63
2018-03-23T06:35:06.816Z,57.30
2018-03-23T06:37:34.096Z,61.63
2018-03-23T06:40:01.696Z,51.03
2018-03-23T06:42:28.493Z,65.00
2018-03-23T06:44:56.839Z,57.90
2018-03-23T06:47:24.528Z,51.93
2018-03-23T06:49:52.022Z,72.00
2018-03-23T06:52:21.491Z,55.80
2018-03-23T06:54:49.003Z,46.40
2018-03-23T06:57:16.372Z,56.97
2018-03-23T06:59:44.848Z,54.60
2018-03-23T07:02:11.581Z,48.23
2018-03-23T07:04:40.191Z,48.67
2018-03-23T07:07:07.762Z,35.70
2018-03-23T07:09:35.399Z,39.93
2018-03-23T07:12:04.158Z,35.60
2018-03-23T07:14:32.347Z,36.90
2018-03-23T07:17:01.794Z,29.03
2018-03-23T07:19:32.132Z,30.80
2018-03-23T07:21:58.849Z,23.97
2018-03-23T07:24:25.795Z,31.17
2018-03-23T07:26:57.089Z,33.27
2018-03-23T07:29:26.539Z,33.10
2018-03-23T07:31:58.001Z,39.10
2018-03-23T07:34:25.588Z,39.07
2018-03-23T07:36:54.231Z,42.97
2018-03-23T07:39:25.641Z,48.37
2018-03-23T07:41:52.988Z,41.23
2018-03-23T07:44:21.631Z,42.03
2018-03-23T07:46:49.131Z,51.30
2018-03-23T07:49:16.399Z,50.70
2018-03-23T07:51:43.828Z,47.70
2018-03-23T07:54:10.511Z,55.47
2018-03-23T07:56:37.984Z,48.77
2018-03-23T07:59:04.776Z,39.87
2018-03-23T08:01:33.347Z,50.00
2018-03-23T08:04:00.704Z,50.33
2018-03-23T08:06:33.236Z,48.70
2018-03-23T08:09:00.662Z,49.87
2018-03-23T08:11:27.390Z,53.10
2018-03-23T08:13:56.592Z,52.13
2018-03-23T08:16:23.172Z,44.77
2018-03-23T08:18:50.499Z,45.20
2018-03-23T08:21:17.162Z,43.70
2018-03-23T08:23:52.495Z,41.20
2018-03-23T08:26:19.331Z,42.63
2018-03-23T08:28:47.743Z,43.50
2018-03-23T08:31:23.950Z,45.97
2018-03-23T08:33:56.604Z,42.47
2018-03-23T08:36:24.999Z,45.60
2018-03-23T08:38:52.092Z,51.33
2018-03-23T08:41:27.183Z,47.70
2018-03-23T08:43:56.576Z,37.73
2018-03-23T08:46:28.185Z,46.20
2018-03-23T08:48:56.928Z,41.37
2018-03-23T08:51:24.269Z,38.80
2018-03-23T08:53:52.588Z,45.10
2018-03-23T08:56:19.911Z,41.37
2018-03-23T08:58:48.927Z,49.30
2018-03-23T09:01:20.311Z,46.27
2018-03-23T09:03:52.551Z,40.83
2018-03-23T09:06:20.427Z,40.20
2018-03-23T09:08:47.175Z,40.30
2018-03-23T09:11:14.981Z,38.23
2018-03-23T09:13:43.364Z,35.63
2018-03-23T09:16:11.959Z,39.17
2018-03-23T09:18:38.535Z,37.80
2018-03-23T09:21:13.283Z,42.33
2018-03-23T09:23:41.845Z,35.00
2018-03-23T09:26:09.227Z,42.77
2018-03-23T09:28:49.779Z,41.83
2018-03-23T09:31:22.204Z,35.60
2018-03-23T09:33:50.619Z,40.87
2018-03-23T09:36:18.235Z,41.27
2018-03-23T09:38:44.779Z,35.83
2018-03-23T09:41:13.356Z,42.53
2018-03-23T09:43:47.219Z,37.60
2018-03-23T09:46:27.812Z,37.20
2018-03-23T09:48:57.043Z,37.37
2018-03-23T09:51:25.004Z,33.13
2018-03-23T09:53:56.808Z,32.80
2018-03-23T09:56:24.211Z,37.20
2018-03-23T09:58:52.915Z,32.30
2018-03-23T10:01:21.227Z,35.50
2018-03-23T10:03:51.365Z,33.50
2018-03-23T10:06:20.830Z,31.40
2018-03-23T10:08:49.128Z,33.40
2018-03-23T10:11:27.794Z,31.20
2018-03-23T10:13:59.235Z,27.87
2018-03-23T10:16:27.099Z,34.50
2018-03-23T10:18:54.913Z,33.70
2018-03-23T10:21:22.239Z,29.97
2018-03-23T10:23:58.057Z,27.53
2018-03-23T10:26:28.467Z,31.93
2018-03-23T10:29:08.966Z,28.10
2018-03-23T10:31:37.215Z,26.97
2018-03-23T10:34:05.567Z,27.50
2018-03-23T10:36:37.688Z,30.17
2018-03-23T10:39:05.067Z,29.63
2018-03-23T10:41:31.712Z,31.93
2018-03-23T10:44:06.924Z,30.13
2018-03-23T10:46:41.460Z,33.13
2018-03-23T10:49:13.619Z,32.23
2018-03-23T10:51:40.922Z,26.50
2018-03-23T10:54:08.226Z,22.30
2018-03-23T10:56:36.048Z,27.83
2018-03-23T10:59:10.607Z,24.37
2018-03-23T11:01:46.521Z,21.60
2018-03-23T11:04:13.131Z,22.90
2018-03-23T11:06:41.423Z,23.63
2018-03-23T11:09:07.936Z,25.40
2018-03-23T11:11:40.424Z,23.10
2018-03-23T11:14:13.115Z,25.90
2018-03-23T11:16:46.419Z,21.27
2018-03-23T11:19:18.254Z,20.93
2018-03-23T11:21:45.599Z,19.00
2018-03-23T11:24:13.152Z,20.83
2018-03-23T11:26:39.912Z,18.67
2018-03-23T11:29:09.323Z,21.43
2018-03-23T11:31:37.715Z,23.20
2018-03-23T11:34:05.684Z,20.77
2018-03-23T11:36:35.835Z,24.10
2018-03-23T11:39:02.446Z,19.90
2018-03-23T11:41:34.052Z,19.07
2018-03-23T11:44:01.332Z,17.97
2018-03-23T11:46:27.924Z,17.73
2018-03-23T11:48:54.644Z,18.80
2018-03-23T11:51:21.984Z,18.30
2018-03-23T11:53:49.276Z,18.83
2018-03-23T11:56:31.413Z,16.63
2018-03-23T11:58:58.518Z,17.93
2018-03-23T12:01:31.036Z,19.27
2018-03-23T12:04:03.791Z,17.70
2018-03-23T12:06:34.455Z,17.90
2018-03-23T12:09:01.850Z,18.97
2018-03-23T12:11:30.275Z,17.97
2018-03-23T12:13:57.889Z,19.00
2018-03-23T12:16:31.491Z,17.00
2018-03-23T12:18:58.869Z,18.30
2018-03-23T12:21:36.728Z,20.33
2018-03-23T12:24:06.009Z,20.00
2018-03-23T12:26:32.638Z,18.90
2018-03-23T12:29:01.309Z,19.30
2018-03-23T12:31:28.084Z,20.07
2018-03-23T12:33:54.831Z,20.97
2018-03-23T12:36:24.433Z,18.97
2018-03-23T12:38:54.101Z,20.50
2018-03-23T12:41:22.380Z,18.10
2018-03-23T12:44:02.611Z,19.97
2018-03-23T12:46:29.272Z,20.13
2018-03-23T12:48:56.844Z,18.57
2018-03-23T12:51:45.719Z,18.30
2018-03-23T12:54:19.348Z,18.97
2018-03-23T12:57:04.211Z,18.13
2018-03-23T12:59:36.812Z,18.00
2018-03-23T13:02:03.659Z,19.70
2018-03-23T13:04:31.045Z,19.20
2018-03-23T13:07:04.271Z,19.10
2018-03-23T13:09:32.511Z,18.20
2018-03-23T13:12:04.323Z,19.30
2018-03-23T13:14:55.819Z,20.60
2018-03-23T13:17:25.138Z,19.27
2018-03-23T13:19:55.527Z,21.50
2018-03-23T13:22:22.125Z,19.80
2018-03-23T13:24:49.495Z,18.57
2018-03-23T13:27:18.851Z,18.13
2018-03-23T13:29:46.379Z,19.03
2018-03-23T13:32:26.459Z,17.80
2018-03-23T13:34:59.031Z,18.13
2018-03-23T13:37:29.959Z,21.03
2018-03-23T13:40:02.411Z,20.00
2018-03-23T13:42:34.233Z,17.83
2018-03-23T13:45:05.816Z,18.10
2018-03-23T13:47:35.408Z,17.93
2018-03-23T13:50:07.945Z,18.77
2018-03-23T13:52:40.278Z,18.30
2018-03-23T13:55:12.779Z,17.73
2018-03-23T13:57:39.727Z,17.93
2018-03-23T14:00:17.520Z,16.67
2018-03-23T14:02:45.879Z,13.97
2018-03-23T14:05:13.224Z,15.63
2018-03-23T14:07:44.771Z,14.87
2018-03-23T14:10:13.134Z,16.33
2018-03-23T14:13:18.443Z,15.83
2018-03-23T14:15:48.194Z,15.17
2018-03-23T14:18:16.844Z,15.37
2018-03-23T14:20:45.051Z,17.40
2018-03-23T14:23:12.363Z,15.83
2018-03-23T14:25:46.592Z,15.60
2018-03-23T14:28:19.986Z,13.90
2018-03-23T14:30:51.907Z,13.20
2018-03-23T14:33:19.407Z,18.27
2018-03-23T14:35:52.116Z,15.87
2018-03-23T14:38:32.353Z,17.20
2018-03-23T14:41:00.159Z,16.20
2018-03-23T14:43:28.048Z,15.80
2018-03-23T14:45:59.646Z,15.30
2018-03-23T14:48:32.996Z,14.70
2018-03-23T14:51:13.443Z,15.00
2018-03-23T14:53:43.072Z,20.03
2018-03-23T14:56:09.895Z,15.40
2018-03-23T14:58:44.375Z,15.63
2018-03-23T15:01:18.790Z,16.00
2018-03-23T15:03:49.882Z,14.43
2018-03-23T15:06:16.418Z,15.40
2018-03-23T15:08:43.760Z,16.23
2018-03-23T15:11:16.263Z,16.03
2018-03-23T15:14:23.475Z,15.17
2018-03-23T15:16:55.852Z,14.80
2018-03-23T15:19:30.715Z,15.80
2018-03-23T15:22:01.067Z,14.33
2018-03-23T15:24:36.306Z,16.23
2018-03-23T15:27:04.092Z,17.03
2018-03-23T15:29:37.535Z,15.63
2018-03-23T15:32:06.355Z,13.40
2018-03-23T15:34:33.977Z,13.27
2018-03-23T15:37:06.427Z,15.83
2018-03-23T15:39:39.459Z,15.20
2018-03-23T15:42:08.017Z,14.70
2018-03-23T15:44:36.467Z,15.40
2018-03-23T15:47:10.957Z,17.50
2018-03-23T15:49:48.339Z,17.40
2018-03-23T15:52:15.975Z,15.40
2018-03-23T15:54:42.687Z,18.37
2018-03-23T15:57:39.066Z,12.63
2018-03-23T16:00:06.643Z,14.47
2018-03-23T16:02:33.964Z,19.23
2018-03-23T16:05:12.927Z,15.27
2018-03-23T16:07:41.523Z,16.67
2018-03-23T16:10:08.943Z,16.70
2018-03-23T16:12:39.579Z,15.70
2018-03-23T16:15:08.676Z,13.87
2018-03-23T16:17:35.976Z,16.13
2018-03-23T16:20:03.338Z,18.30
2018-03-23T16:22:29.995Z,17.40
2018-03-23T16:24:58.395Z,16.50
2018-03-23T16:27:35.323Z,14.90
2018-03-23T16:30:03.191Z,16.83
2018-03-23T16:32:35.058Z,14.13
2018-03-23T16:35:01.674Z,18.77
2018-03-23T16:37:28.340Z,15.47
2018-03-23T16:39:58.698Z,16.40
2018-03-23T16:42:26.275Z,13.63
2018-03-23T16:44:54.191Z,14.63
2018-03-23T16:47:25.110Z,15.80
2018-03-23T16:49:52.800Z,19.20
2018-03-23T16:52:20.095Z,17.90
2018-03-23T16:54:48.755Z,16.27
2018-03-23T16:57:16.112Z,20.00
2018-03-23T17:00:03.592Z,17.77
2018-03-23T17:02:34.907Z,21.00
2018-03-23T17:05:05.275Z,12.97
2018-03-23T17:07:32.675Z,16.50
2018-03-23T17:10:04.211Z,15.23
2018-03-23T17:12:31.660Z,17.20
2018-03-23T17:14:58.912Z,18.37
2018-03-23T17:17:33.471Z,14.70
2018-03-23T17:20:09.059Z,14.73
2018-03-23T17:22:41.638Z,14.20
2018-03-23T17:25:12.771Z,17.20
2018-03-23T17:27:41.445Z,18.93
2018-03-23T17:30:11.697Z,20.10
2018-03-23T17:32:38.335Z,16.60
2018-03-23T17:35:05.605Z,16.77
2018-03-23T17:37:32.882Z,16.93
2018-03-23T17:40:03.200Z,16.40
2018-03-23T17:42:36.209Z,17.40
2018-03-23T17:45:03.761Z,13.20
2018-03-23T17:47:35.445Z,14.30
2018-03-23T17:50:06.051Z,14.47
2018-03-23T17:52:36.500Z,14.03
2018-03-23T17:55:08.423Z,16.60
2018-03-23T17:57:39.111Z,15.63
2018-03-23T18:00:11.525Z,16.20
2018-03-23T18:02:38.468Z,19.37
2018-03-23T18:05:06.680Z,21.47
2018-03-23T18:07:33.180Z,49.13
2018-03-23T18:10:00.524Z,52.30
2018-03-23T18:12:36.407Z,24.90
2018-03-23T18:15:02.980Z,20.97
2018-03-23T18:17:31.253Z,19.77
2018-03-23T18:20:05.664Z,18.03
2018-03-23T18:22:39.689Z,21.80
2018-03-23T18:25:08.372Z,32.47
2018-03-23T18:27:35.716Z,32.03
2018-03-23T18:30:05.128Z,30.37
2018-03-23T18:32:36.291Z,26.10
2018-03-23T18:35:08.388Z,23.53
2018-03-23T18:37:35.672Z,23.87
2018-03-23T18:40:05.049Z,20.63
2018-03-23T18:42:32.780Z,18.03
2018-03-23T18:45:05.668Z,14.40
2018-03-23T18:47:34.075Z,21.27
2018-03-23T18:50:00.620Z,13.97
2018-03-23T18:52:34.004Z,15.37
2018-03-23T18:55:07.549Z,16.73
2018-03-23T18:57:34.934Z,18.30
2018-03-23T19:00:07.326Z,15.40
2018-03-23T19:02:34.601Z,14.53
2018-03-23T19:05:17.475Z,15.70
2018-03-23T19:07:44.920Z,16.00
2018-03-23T19:10:11.516Z,16.90
2018-03-23T19:12:38.947Z,16.17
2018-03-23T19:15:12.426Z,19.60
2018-03-23T19:17:43.051Z,22.93
2018-03-23T19:20:13.500Z,19.40
2018-03-23T19:22:48.495Z,18.27
2018-03-23T19:25:16.130Z,19.77
2018-03-23T19:27:48.829Z,20.67
2018-03-23T19:30:21.897Z,15.03
2018-03-23T19:32:48.966Z,18.57
2018-03-23T19:35:20.436Z,17.57
2018-03-23T19:37:47.027Z,17.80
2018-03-23T19:40:16.724Z,18.70
2018-03-23T19:42:48.180Z,18.40
2018-03-23T19:45:16.476Z,14.20
2018-03-23T19:47:43.084Z,14.03
2018-03-23T19:50:15.380Z,14.90
2018-03-23T19:52:57.238Z,14.60
2018-03-23T19:55:31.821Z,12.10
2018-03-23T19:58:02.792Z,14.00
2018-03-23T20:00:29.419Z,15.57
2018-03-23T20:03:10.277Z,14.80
2018-03-23T20:05:43.119Z,15.13
2018-03-23T20:08:10.569Z,15.70
2018-03-23T20:10:37.871Z,19.60
2018-03-23T20:13:06.445Z,15.50
2018-03-23T20:15:52.502Z,16.23
2018-03-23T20:18:22.421Z,15.50
2018-03-23T20:20:56.942Z,14.00
2018-03-23T20:23:26.736Z,16.80
2018-03-23T20:25:54.920Z,13.20
2018-03-23T20:28:30.927Z,16.53
2018-03-23T20:31:06.773Z,16.43
2018-03-23T20:33:35.249Z,17.27
2018-03-23T20:36:08.619Z,14.47
2018-03-23T20:38:38.188Z,16.17
2018-03-23T20:41:09.552Z,11.83
2018-03-23T20:43:38.916Z,15.43
2018-03-23T20:46:07.048Z,25.40
2018-03-23T20:48:35.471Z,20.47
2018-03-23T20:51:02.826Z,30.30
2018-03-23T20:53:30.860Z,28.90
2018-03-23T20:56:23.152Z,19.50
2018-03-23T20:58:56.511Z,13.13
2018-03-23T21:01:37.316Z,20.17
2018-03-23T21:04:06.320Z,32.20
2018-03-23T21:06:34.734Z,15.97
2018-03-23T21:09:02.203Z,16.03
2018-03-23T21:11:29.739Z,24.80
2018-03-23T21:13:57.651Z,21.43
2018-03-23T21:16:24.427Z,175.00
2018-03-23T21:18:53.989Z,70.60
2018-03-23T21:21:23.990Z,169.40
2018-03-23T21:23:51.321Z,89.53
2018-03-23T21:26:22.644Z,75.80
2018-03-23T21:29:17.043Z,23.13
2018-03-23T21:31:44.356Z,68.57
2018-03-23T21:34:11.631Z,48.13
2018-03-23T21:36:48.014Z,26.13
2018-03-23T21:39:15.008Z,24.37
2018-03-23T21:41:42.567Z,22.80
2018-03-23T21:44:17.200Z,19.17
2018-03-23T21:46:43.870Z,26.40
2018-03-23T21:49:17.727Z,30.30
2018-03-23T21:51:50.330Z,27.13
2018-03-23T21:54:17.853Z,26.87
2018-03-23T21:56:45.244Z,25.77
2018-03-23T21:59:11.751Z,23.57
2018-03-23T22:01:39.038Z,24.70
2018-03-23T22:04:09.755Z,27.27
2018-03-23T22:06:40.091Z,32.60
2018-03-23T22:09:14.467Z,30.63
2018-03-23T22:11:41.746Z,25.50
2018-03-23T22:14:10.999Z,39.63
2018-03-23T22:16:46.250Z,32.47
2018-03-23T22:19:21.419Z,26.40
2018-03-23T22:21:48.310Z,25.30
2018-03-23T22:24:15.622Z,33.07
2018-03-23T22:26:47.007Z,33.10
2018-03-23T22:29:17.616Z,36.67
2018-03-23T22:31:44.150Z,32.53
2018-03-23T22:34:11.574Z,39.00
2018-03-23T22:36:40.000Z,40.37
2018-03-23T22:39:07.928Z,35.00
2018-03-23T22:41:37.158Z,32.43
2018-03-23T22:44:09.562Z,39.40
2018-03-23T22:46:37.837Z,42.53
2018-03-23T22:49:04.335Z,46.83
2018-03-23T22:51:33.604Z,49.50
2018-03-23T22:54:02.060Z,49.87
2018-03-23T22:56:47.743Z,45.23
2018-03-23T22:59:19.867Z,47.43
2018-03-23T23:01:48.463Z,104.13
2018-03-23T23:04:15.793Z,396.17
2018-03-23T23:06:43.306Z,290.03
2018-03-23T23:09:10.676Z,81.57
2018-03-23T23:11:37.944Z,82.00
2018-03-23T23:14:04.464Z,274.07
2018-03-23T23:16:47.695Z,179.67
2018-03-23T23:19:17.023Z,365.03
2018-03-23T23:21:46.052Z,141.40
2018-03-23T23:24:13.499Z,345.13
2018-03-23T23:26:42.059Z,233.93
2018-03-23T23:29:09.908Z,162.27
2018-03-23T23:31:40.627Z,116.37
2018-03-23T23:34:17.886Z,71.80
2018-03-23T23:36:44.620Z,64.50
2018-03-23T23:39:11.952Z,98.53
2018-03-23T23:41:39.610Z,55.27
2018-03-23T23:44:06.927Z,153.03
2018-03-23T23:46:33.486Z,40.20
2018-03-23T23:49:06.530Z,58.40
2018-03-23T23:51:41.848Z,56.50
2018-03-23T23:54:16.203Z,47.83
2018-03-23T23:56:43.487Z,62.50
2018-03-23T23:59:10.825Z,80.57
