createdAt,value
2022-09-03T00:00:52.270Z,79.10
2022-09-03T00:03:45.851Z,78.70
2022-09-03T00:06:40.318Z,78.30
2022-09-03T00:09:32.848Z,78.50
2022-09-03T00:12:25.414Z,78.50
2022-09-03T00:15:18.819Z,77.40
2022-09-03T00:18:09.442Z,78.90
2022-09-03T00:21:08.463Z,78.60
2022-09-03T00:23:57.519Z,79.60
2022-09-03T00:26:50.327Z,80.00
2022-09-03T00:29:45.041Z,80.00
2022-09-03T00:32:41.290Z,80.10
2022-09-03T00:35:36.136Z,79.80
2022-09-03T00:38:25.158Z,79.20
2022-09-03T00:41:28.058Z,78.40
2022-09-03T00:44:35.216Z,78.00
2022-09-03T00:47:29.257Z,78.00
2022-09-03T00:50:30.648Z,77.80
2022-09-03T00:53:29.704Z,77.90
2022-09-03T00:56:26.704Z,77.90
2022-09-03T00:59:26.301Z,78.80
2022-09-03T01:02:28.822Z,78.90
2022-09-03T01:05:30.734Z,79.20
2022-09-03T01:08:35.900Z,78.80
2022-09-03T01:11:30.051Z,78.70
2022-09-03T01:14:27.631Z,78.40
2022-09-03T01:17:26.280Z,79.00
2022-09-03T01:20:25.260Z,78.30
2022-09-03T01:23:39.122Z,78.60
2022-09-03T01:26:37.164Z,79.30
2022-09-03T01:29:35.762Z,79.70
2022-09-03T01:32:37.695Z,79.30
2022-09-03T01:35:36.384Z,78.40
2022-09-03T01:38:34.719Z,77.80
2022-09-03T01:41:50.698Z,79.00
2022-09-03T01:44:54.504Z,78.80
2022-09-03T01:47:58.488Z,79.20
2022-09-03T01:50:57.875Z,79.70
2022-09-03T01:54:21.850Z,80.00
2022-09-03T01:57:37.733Z,80.40
2022-09-03T02:00:32.490Z,79.70
2022-09-03T02:03:21.663Z,80.60
2022-09-03T02:06:11.944Z,80.40
2022-09-03T02:09:00.309Z,79.70
2022-09-03T02:11:55.174Z,80.30
2022-09-03T02:14:44.542Z,80.70
2022-09-03T02:17:35.144Z,79.60
2022-09-03T02:20:26.216Z,78.70
2022-09-03T02:23:14.864Z,78.60
2022-09-03T02:26:04.779Z,77.70
2022-09-03T02:28:55.301Z,79.00
2022-09-03T02:31:44.056Z,78.80
2022-09-03T02:34:33.874Z,79.00
2022-09-03T02:37:22.378Z,80.10
2022-09-03T02:40:12.212Z,80.90
2022-09-03T02:43:01.388Z,79.90
2022-09-03T02:45:52.556Z,80.50
2022-09-03T02:48:41.492Z,80.40
2022-09-03T02:51:36.456Z,80.50
2022-09-03T02:54:26.197Z,81.80
2022-09-03T02:57:16.645Z,81.80
2022-09-03T03:00:12.757Z,81.40
2022-09-03T03:03:01.471Z,82.10
2022-09-03T03:05:52.178Z,82.70
2022-09-03T03:08:42.235Z,81.20
2022-09-03T03:11:30.940Z,79.50
2022-09-03T03:14:19.736Z,80.00
2022-09-03T03:17:08.193Z,79.50
2022-09-03T03:19:56.742Z,80.30
2022-09-03T03:22:45.070Z,80.20
2022-09-03T03:25:35.767Z,79.80
2022-09-03T03:28:24.121Z,80.20
2022-09-03T03:31:14.778Z,80.30
2022-09-03T03:34:04.869Z,80.90
2022-09-03T03:36:53.539Z,80.90
2022-09-03T03:39:42.006Z,80.00
2022-09-03T03:42:35.013Z,79.20
2022-09-03T03:45:23.689Z,78.30
2022-09-03T03:48:12.246Z,79.80
2022-09-03T03:51:04.333Z,82.30
2022-09-03T03:53:55.953Z,83.00
2022-09-03T03:56:44.503Z,84.10
2022-09-03T03:59:45.678Z,84.30
2022-09-03T04:02:39.077Z,83.10
2022-09-03T04:05:28.134Z,83.50
2022-09-03T04:08:22.120Z,82.30
2022-09-03T04:11:12.119Z,82.40
2022-09-03T04:14:00.650Z,81.10
2022-09-03T04:16:51.336Z,82.10
2022-09-03T04:19:39.545Z,82.30
2022-09-03T04:22:29.584Z,81.90
2022-09-03T04:25:18.036Z,82.70
2022-09-03T04:28:06.203Z,82.60
2022-09-03T04:30:55.657Z,82.10
2022-09-03T04:33:45.169Z,81.20
2022-09-03T04:36:33.880Z,80.60
2022-09-03T04:39:22.147Z,79.60
2022-09-03T04:42:11.054Z,79.20
2022-09-03T04:44:59.431Z,80.30
2022-09-03T04:47:58.297Z,80.50
2022-09-03T04:50:47.916Z,80.00
2022-09-03T04:53:37.819Z,79.70
2022-09-03T04:56:28.398Z,79.20
2022-09-03T04:59:16.959Z,79.60
2022-09-03T05:02:05.594Z,79.60
2022-09-03T05:04:54.411Z,78.30
2022-09-03T05:07:44.180Z,79.70
2022-09-03T05:10:32.774Z,80.20
2022-09-03T05:13:21.094Z,80.10
2022-09-03T05:16:13.293Z,79.40
2022-09-03T05:19:06.151Z,81.00
2022-09-03T05:21:54.617Z,81.90
2022-09-03T05:24:44.423Z,82.40
2022-09-03T05:27:33.351Z,81.50
2022-09-03T05:30:23.810Z,81.20
2022-09-03T05:33:16.022Z,80.30
2022-09-03T05:36:06.600Z,79.50
2022-09-03T05:38:55.597Z,78.20
2022-09-03T05:41:46.108Z,78.10
2022-09-03T05:44:34.854Z,78.00
2022-09-03T05:47:23.036Z,78.30
2022-09-03T05:50:11.664Z,79.10
2022-09-03T05:53:00.807Z,79.70
2022-09-03T05:55:57.098Z,79.90
2022-09-03T05:58:48.329Z,80.60
2022-09-03T06:01:38.331Z,79.20
2022-09-03T06:04:26.954Z,79.30
2022-09-03T06:07:15.472Z,79.50
2022-09-03T06:10:04.608Z,81.10
2022-09-03T06:12:53.484Z,81.40
2022-09-03T06:15:43.158Z,80.90
2022-09-03T06:18:32.509Z,81.00
2022-09-03T06:21:21.342Z,79.40
2022-09-03T06:24:11.965Z,80.10
2022-09-03T06:27:00.444Z,80.50
2022-09-03T06:29:49.211Z,80.40
2022-09-03T06:32:47.188Z,80.80
2022-09-03T06:35:43.120Z,80.70
2022-09-03T06:38:33.793Z,80.90
2022-09-03T06:41:25.234Z,80.70
2022-09-03T06:44:13.663Z,80.40
2022-09-03T06:47:01.929Z,79.60
2022-09-03T06:49:52.057Z,79.00
2022-09-03T06:52:40.918Z,78.90
2022-09-03T06:55:29.777Z,78.90
2022-09-03T06:58:18.214Z,79.10
2022-09-03T07:01:08.698Z,79.10
2022-09-03T07:03:58.252Z,78.80
2022-09-03T07:06:48.272Z,78.70
2022-09-03T07:09:38.418Z,78.60
2022-09-03T07:12:26.917Z,79.10
2022-09-03T07:15:15.632Z,78.80
2022-09-03T07:18:04.343Z,78.20
2022-09-03T07:20:52.792Z,77.80
2022-09-03T07:23:43.163Z,77.70
2022-09-03T07:26:34.478Z,77.70
2022-09-03T07:29:23.294Z,77.90
2022-09-03T07:32:11.839Z,78.00
2022-09-03T07:35:00.455Z,78.10
2022-09-03T07:37:48.549Z,78.00
2022-09-03T07:40:39.565Z,78.10
2022-09-03T07:43:29.001Z,78.00
2022-09-03T07:46:21.396Z,78.40
2022-09-03T07:49:10.542Z,78.30
2022-09-03T07:51:58.838Z,78.40
2022-09-03T07:54:47.288Z,78.20
2022-09-03T07:57:36.671Z,79.60
2022-09-03T08:00:26.101Z,79.60
2022-09-03T08:03:17.132Z,79.50
2022-09-03T08:06:08.250Z,79.40
2022-09-03T08:09:03.740Z,80.10
2022-09-03T08:11:53.554Z,80.50
2022-09-03T08:14:43.161Z,80.40
2022-09-03T08:17:31.763Z,80.00
2022-09-03T08:20:19.880Z,79.60
2022-09-03T08:23:08.364Z,79.60
2022-09-03T08:26:00.644Z,79.80
2022-09-03T08:28:49.392Z,80.30
2022-09-03T08:31:39.761Z,80.70
2022-09-03T08:34:28.139Z,80.60
2022-09-03T08:37:16.524Z,80.60
2022-09-03T08:40:06.313Z,80.30
2022-09-03T08:43:06.927Z,81.20
2022-09-03T08:45:56.614Z,81.50
2022-09-03T08:48:47.669Z,81.90
2022-09-03T08:51:40.468Z,81.90
2022-09-03T08:54:31.088Z,82.20
2022-09-03T08:57:21.817Z,81.60
2022-09-03T09:00:11.001Z,83.40
2022-09-03T09:03:27.137Z,84.10
2022-09-03T09:06:22.620Z,84.10
2022-09-03T09:09:21.844Z,82.80
2022-09-03T09:12:17.565Z,83.00
2022-09-03T09:15:11.353Z,82.40
2022-09-03T09:18:12.373Z,83.00
2022-09-03T09:21:17.743Z,82.90
2022-09-03T09:24:23.515Z,82.30
2022-09-03T09:27:17.281Z,83.30
2022-09-03T09:30:07.447Z,83.30
2022-09-03T09:32:57.214Z,83.90
2022-09-03T09:35:46.144Z,83.90
2022-09-03T09:38:37.514Z,83.50
2022-09-03T09:41:29.839Z,82.70
2022-09-03T09:44:22.497Z,83.40
2022-09-03T09:47:15.152Z,83.50
2022-09-03T09:50:04.752Z,83.10
2022-09-03T09:53:05.470Z,82.40
2022-09-03T09:55:55.680Z,83.20
2022-09-03T09:58:45.542Z,82.90
2022-09-03T10:01:34.057Z,83.80
2022-09-03T10:04:32.383Z,83.90
2022-09-03T10:07:27.250Z,83.80
2022-09-03T10:10:19.793Z,83.60
2022-09-03T10:13:12.702Z,84.80
2022-09-03T10:16:08.860Z,83.80
2022-09-03T10:19:06.321Z,82.90
2022-09-03T10:22:03.219Z,82.20
2022-09-03T10:24:59.247Z,82.90
2022-09-03T10:27:47.104Z,82.40
2022-09-03T10:30:55.622Z,82.60
2022-09-03T10:33:51.258Z,82.80
2022-09-03T10:36:48.447Z,82.30
2022-09-03T10:39:52.343Z,82.30
2022-09-03T10:42:46.933Z,83.20
2022-09-03T10:45:41.425Z,83.60
2022-09-03T10:49:03.565Z,84.00
2022-09-03T10:52:03.335Z,84.50
2022-09-03T10:55:04.527Z,82.20
2022-09-03T10:58:04.920Z,82.70
2022-09-03T11:01:04.552Z,82.60
2022-09-03T11:04:07.188Z,82.70
2022-09-03T11:07:02.592Z,82.30
2022-09-03T11:09:56.783Z,82.70
2022-09-03T11:12:49.716Z,84.20
2022-09-03T11:15:46.602Z,84.00
2022-09-03T11:18:42.316Z,83.90
2022-09-03T11:21:33.375Z,84.20
2022-09-03T11:24:26.189Z,85.00
2022-09-03T11:27:30.523Z,84.30
2022-09-03T11:30:25.964Z,85.30
2022-09-03T11:33:15.310Z,84.90
2022-09-03T11:36:07.315Z,85.70
2022-09-03T11:38:55.448Z,85.70
2022-09-03T11:41:45.766Z,85.10
2022-09-03T11:44:40.603Z,84.30
2022-09-03T11:47:41.824Z,83.70
2022-09-03T11:50:32.089Z,83.10
2022-09-03T11:53:28.328Z,82.90
2022-09-03T11:56:20.355Z,82.60
2022-09-03T11:59:21.435Z,83.30
2022-09-03T12:02:28.213Z,83.60
2022-09-03T12:05:24.748Z,83.00
2022-09-03T12:08:49.375Z,82.90
2022-09-03T12:11:51.580Z,84.10
2022-09-03T12:14:52.372Z,83.20
2022-09-03T12:18:10.987Z,84.50
2022-09-03T12:21:04.520Z,83.20
2022-09-03T12:23:58.193Z,82.70
2022-09-03T12:26:47.092Z,82.30
2022-09-03T12:29:35.616Z,82.20
2022-09-03T12:32:26.642Z,82.20
2022-09-03T12:35:58.323Z,82.20
2022-09-03T12:38:26.089Z,81.30
2022-09-03T12:41:27.370Z,80.80
2022-09-03T12:44:16.347Z,81.00
2022-09-03T12:50:20.359Z,82.30
2022-09-03T12:53:12.903Z,82.00
2022-09-03T12:56:04.544Z,81.70
2022-09-03T12:58:59.516Z,81.00
2022-09-03T13:01:52.350Z,81.60
2022-09-03T13:04:42.245Z,81.30
2022-09-03T13:07:37.494Z,81.20
2022-09-03T13:10:30.067Z,80.70
2022-09-03T13:13:24.853Z,80.40
2022-09-03T13:16:51.917Z,80.20
2022-09-03T13:19:59.793Z,80.10
2022-09-03T13:23:03.413Z,80.10
2022-09-03T13:26:05.356Z,80.00
2022-09-03T13:29:30.982Z,79.90
2022-09-03T13:32:30.868Z,79.80
2022-09-03T13:35:29.471Z,79.80
2022-09-03T13:38:36.450Z,79.70
2022-09-03T13:41:36.614Z,79.60
2022-09-03T13:44:37.984Z,79.60
2022-09-03T13:47:29.784Z,79.60
2022-09-03T13:50:22.357Z,79.60
2022-09-03T13:53:19.255Z,79.60
2022-09-03T13:56:25.958Z,79.60
2022-09-03T13:59:21.283Z,79.60
2022-09-03T14:02:33.271Z,79.60
2022-09-03T14:05:35.046Z,79.50
2022-09-03T14:08:32.219Z,79.70
2022-09-03T14:11:29.303Z,79.60
2022-09-03T14:14:30.391Z,79.90
2022-09-03T14:17:32.161Z,79.80
2022-09-03T14:20:25.044Z,79.80
2022-09-03T14:23:30.170Z,79.70
2022-09-03T14:26:35.931Z,79.60
2022-09-03T14:29:31.137Z,79.60
2022-09-03T14:32:44.845Z,79.70
2022-09-03T14:35:40.715Z,79.70
2022-09-03T14:39:15.036Z,79.60
2022-09-03T14:42:21.271Z,79.60
2022-09-03T14:45:30.857Z,79.50
2022-09-03T14:48:49.508Z,79.50
2022-09-03T14:51:53.052Z,79.50
2022-09-03T14:55:04.262Z,79.80
2022-09-03T14:58:13.412Z,79.70
2022-09-03T15:01:07.017Z,79.70
2022-09-03T15:04:40.146Z,79.60
2022-09-03T15:07:36.936Z,79.60
2022-09-03T15:10:33.467Z,79.50
2022-09-03T15:13:26.301Z,79.50
2022-09-03T15:16:29.412Z,79.50
2022-09-03T15:19:44.803Z,79.50
2022-09-03T15:22:49.756Z,79.50
2022-09-03T15:25:52.462Z,79.50
2022-09-03T15:28:51.215Z,79.50
2022-09-03T15:31:50.748Z,79.50
2022-09-03T15:34:54.251Z,79.40
2022-09-03T15:37:46.997Z,79.40
2022-09-03T15:40:40.916Z,79.40
2022-09-03T15:43:32.092Z,79.40
2022-09-03T15:46:41.331Z,79.50
2022-09-03T15:49:45.240Z,79.50
2022-09-03T15:52:42.162Z,79.50
2022-09-03T15:55:37.186Z,79.50
2022-09-03T15:58:31.824Z,79.60
2022-09-03T16:01:32.421Z,79.60
2022-09-03T16:04:35.235Z,79.60
2022-09-03T16:07:30.358Z,79.60
2022-09-03T16:10:24.639Z,79.70
2022-09-03T16:13:36.147Z,79.70
2022-09-03T16:16:28.176Z,79.70
2022-09-03T16:19:22.958Z,79.70
2022-09-03T16:22:19.008Z,79.70
2022-09-03T16:25:14.503Z,79.70
2022-09-03T16:28:14.847Z,79.70
2022-09-03T16:31:14.091Z,79.70
2022-09-03T16:34:18.083Z,79.70
2022-09-03T16:37:17.118Z,79.70
2022-09-03T16:40:24.509Z,79.70
2022-09-03T16:43:40.618Z,79.80
2022-09-03T16:46:41.628Z,79.80
2022-09-03T16:49:42.044Z,79.80
2022-09-03T16:52:43.082Z,79.70
2022-09-03T16:55:49.048Z,79.80
2022-09-03T16:58:46.985Z,79.80
2022-09-03T17:01:52.488Z,79.80
2022-09-03T17:05:02.467Z,79.80
2022-09-03T17:08:07.254Z,79.90
2022-09-03T17:11:10.564Z,79.90
2022-09-03T17:14:13.143Z,79.80
2022-09-03T17:17:11.947Z,79.90
2022-09-03T17:20:07.670Z,79.90
2022-09-03T17:23:09.981Z,79.90
2022-09-03T17:26:07.755Z,79.90
2022-09-03T17:29:08.732Z,79.80
2022-09-03T17:32:04.755Z,79.90
2022-09-03T17:35:07.169Z,79.90
2022-09-03T17:38:05.118Z,79.90
2022-09-03T17:41:06.218Z,79.90
2022-09-03T17:43:58.660Z,79.90
2022-09-03T17:46:53.309Z,79.90
2022-09-03T17:49:49.139Z,80.00
2022-09-03T17:52:40.954Z,80.00
2022-09-03T17:55:36.590Z,79.90
2022-09-03T17:58:32.704Z,79.80
2022-09-03T18:01:26.333Z,79.90
2022-09-03T18:04:24.080Z,80.00
2022-09-03T18:07:19.712Z,80.00
2022-09-03T18:10:21.461Z,80.10
2022-09-03T18:13:23.839Z,80.10
2022-09-03T18:16:20.182Z,80.10
2022-09-03T18:19:19.266Z,80.10
2022-09-03T18:22:25.149Z,80.10
2022-09-03T18:25:33.193Z,80.10
2022-09-03T18:28:45.633Z,80.10
2022-09-03T18:31:53.833Z,80.10
2022-09-03T18:35:00.827Z,80.10
2022-09-03T18:38:07.408Z,80.10
2022-09-03T18:41:23.270Z,80.20
2022-09-03T18:44:39.835Z,80.20
2022-09-03T18:48:05.536Z,80.20
2022-09-03T18:51:25.655Z,80.20
2022-09-03T18:55:06.867Z,80.20
2022-09-03T18:58:24.395Z,80.20
2022-09-03T19:01:39.815Z,80.20
2022-09-03T19:05:00.891Z,80.20
2022-09-03T19:08:12.221Z,80.20
2022-09-03T19:11:25.552Z,80.20
2022-09-03T19:14:44.568Z,80.20
2022-09-03T19:18:01.256Z,80.20
2022-09-03T19:21:16.799Z,80.20
2022-09-03T19:24:22.939Z,80.20
2022-09-03T19:27:55.323Z,80.20
2022-09-03T19:31:11.311Z,80.20
2022-09-03T19:34:24.291Z,80.30
2022-09-03T19:37:37.629Z,80.20
2022-09-03T19:41:07.198Z,80.20
2022-09-03T19:44:25.731Z,80.20
2022-09-03T19:47:40.210Z,80.20
2022-09-03T19:50:52.804Z,80.20
2022-09-03T19:53:59.883Z,80.30
2022-09-03T19:57:06.847Z,80.30
2022-09-03T20:00:12.717Z,80.30
2022-09-03T20:03:21.775Z,80.20
2022-09-03T20:06:28.372Z,80.20
2022-09-03T20:09:50.802Z,80.20
2022-09-03T20:12:43.973Z,80.20
2022-09-03T20:15:43.903Z,80.20
2022-09-03T20:18:42.110Z,80.30
2022-09-03T20:21:39.839Z,80.40
2022-09-03T20:24:40.433Z,80.40
2022-09-03T20:27:38.826Z,80.50
2022-09-03T20:30:32.344Z,80.50
2022-09-03T20:33:38.953Z,80.50
2022-09-03T20:36:40.355Z,80.50
2022-09-03T20:39:41.816Z,80.50
2022-09-03T20:43:03.405Z,80.50
2022-09-03T20:46:07.283Z,80.70
2022-09-03T20:49:05.094Z,81.10
2022-09-03T20:52:04.088Z,80.80
2022-09-03T20:55:06.044Z,80.70
2022-09-03T20:57:58.541Z,80.70
2022-09-03T21:00:52.282Z,80.70
2022-09-03T21:03:48.513Z,80.70
2022-09-03T21:06:44.001Z,80.70
2022-09-03T21:09:43.474Z,81.20
2022-09-03T21:12:42.985Z,80.60
2022-09-03T21:15:42.734Z,80.60
2022-09-03T21:18:39.818Z,80.60
2022-09-03T21:21:38.498Z,80.60
2022-09-03T21:24:31.676Z,80.60
2022-09-03T21:27:24.318Z,80.60
2022-09-03T21:30:16.067Z,80.50
2022-09-03T21:33:10.437Z,80.80
2022-09-03T21:36:07.460Z,81.10
2022-09-03T21:39:01.138Z,81.00
2022-09-03T21:41:56.945Z,80.90
2022-09-03T21:44:54.610Z,80.80
2022-09-03T21:47:58.294Z,80.70
2022-09-03T21:50:54.609Z,80.60
2022-09-03T21:53:47.769Z,80.60
2022-09-03T21:56:51.560Z,80.50
2022-09-03T22:00:03.466Z,80.50
2022-09-03T22:03:02.657Z,80.40
2022-09-03T22:05:56.843Z,80.40
2022-09-03T22:08:52.190Z,80.40
2022-09-03T22:11:50.747Z,80.40
2022-09-03T22:14:47.954Z,80.90
2022-09-03T22:17:46.330Z,80.40
2022-09-03T22:20:36.737Z,80.40
2022-09-03T22:23:43.024Z,80.50
2022-09-03T22:26:45.164Z,80.90
2022-09-03T22:29:42.282Z,81.20
2022-09-03T22:32:42.815Z,81.20
2022-09-03T22:35:52.083Z,81.00
2022-09-03T22:39:12.934Z,80.90
2022-09-03T22:42:17.188Z,80.70
2022-09-03T22:45:32.135Z,80.80
2022-09-03T22:48:32.720Z,80.60
2022-09-03T22:51:22.564Z,80.70
2022-09-03T22:54:24.628Z,80.50
2022-09-03T22:57:16.465Z,80.50
2022-09-03T23:00:08.415Z,80.50
2022-09-03T23:03:03.387Z,80.50
2022-09-03T23:05:56.942Z,80.50
2022-09-03T23:08:51.756Z,80.60
2022-09-03T23:11:44.238Z,80.60
2022-09-03T23:14:51.486Z,80.60
2022-09-03T23:17:45.246Z,80.60
2022-09-03T23:20:37.875Z,80.60
2022-09-03T23:23:31.376Z,80.60
2022-09-03T23:26:30.184Z,80.70
2022-09-03T23:29:26.353Z,80.60
2022-09-03T23:32:15.114Z,80.70
2022-09-03T23:35:05.746Z,80.70
2022-09-03T23:38:11.531Z,80.60
2022-09-03T23:41:04.400Z,80.70
2022-09-03T23:44:07.111Z,80.60
2022-09-03T23:47:05.173Z,80.60
2022-09-03T23:50:04.018Z,80.80
2022-09-03T23:53:20.774Z,80.80
2022-09-03T23:56:40.804Z,80.80
2022-09-03T23:59:43.937Z,80.60
