createdAt,value
2018-06-02T00:02:07.683Z,21.10
2018-06-02T00:04:38.942Z,21.40
2018-06-02T00:07:11.433Z,21.80
2018-06-02T00:09:42.165Z,21.90
2018-06-02T00:12:12.829Z,22.20
2018-06-02T00:14:43.249Z,22.30
2018-06-02T00:17:13.884Z,22.30
2018-06-02T00:19:45.353Z,22.30
2018-06-02T00:22:16.702Z,22.60
2018-06-02T00:24:47.229Z,22.80
2018-06-02T00:27:18.782Z,22.90
2018-06-02T00:29:57.312Z,22.90
2018-06-02T00:32:29.148Z,23.00
2018-06-02T00:34:59.435Z,23.00
2018-06-02T00:37:31.209Z,22.90
2018-06-02T00:40:02.482Z,22.70
2018-06-02T00:42:33.228Z,22.70
2018-06-02T00:45:06.008Z,22.40
2018-06-02T00:47:36.806Z,22.40
2018-06-02T00:50:08.945Z,22.00
2018-06-02T00:52:39.517Z,21.50
2018-06-02T00:55:10.143Z,21.40
2018-06-02T00:57:42.744Z,21.30
2018-06-02T01:00:13.346Z,21.00
2018-06-02T01:02:45.149Z,21.00
2018-06-02T01:05:18.631Z,21.00
2018-06-02T01:07:53.830Z,20.90
2018-06-02T01:10:27.673Z,21.10
2018-06-02T01:12:59.201Z,21.30
2018-06-02T01:15:29.917Z,21.30
2018-06-02T01:18:00.943Z,21.60
2018-06-02T01:20:32.133Z,21.70
2018-06-02T01:23:02.832Z,21.80
2018-06-02T01:25:33.329Z,21.90
2018-06-02T01:28:06.064Z,22.00
2018-06-02T01:30:37.183Z,22.30
2018-06-02T01:33:10.053Z,22.30
2018-06-02T01:35:40.594Z,22.20
2018-06-02T01:38:11.585Z,22.00
2018-06-02T01:40:42.106Z,21.70
2018-06-02T01:43:15.918Z,21.80
2018-06-02T01:46:13.586Z,22.30
2018-06-02T01:48:49.419Z,22.20
2018-06-02T01:51:19.964Z,22.50
2018-06-02T01:53:52.671Z,22.90
2018-06-02T01:56:23.688Z,22.90
2018-06-02T01:58:55.645Z,23.00
2018-06-02T02:01:28.214Z,23.10
2018-06-02T02:03:59.284Z,23.10
2018-06-02T02:06:31.259Z,23.20
2018-06-02T02:09:11.482Z,23.20
2018-06-02T02:11:43.377Z,23.30
2018-06-02T02:14:14.971Z,23.30
2018-06-02T02:16:46.394Z,23.30
2018-06-02T02:19:17.612Z,23.40
2018-06-02T02:21:49.758Z,23.40
2018-06-02T02:24:22.109Z,23.20
2018-06-02T02:26:53.724Z,23.20
2018-06-02T02:29:25.520Z,23.10
2018-06-02T02:31:56.999Z,23.10
2018-06-02T02:34:28.470Z,23.10
2018-06-02T02:36:59.126Z,23.00
2018-06-02T02:39:29.630Z,22.50
2018-06-02T02:42:01.149Z,22.10
2018-06-02T02:44:32.545Z,21.90
2018-06-02T02:47:03.889Z,21.70
2018-06-02T02:49:34.484Z,21.80
2018-06-02T02:52:04.533Z,21.90
2018-06-02T02:54:35.073Z,22.10
2018-06-02T02:57:05.760Z,22.30
2018-06-02T02:59:37.858Z,22.60
2018-06-02T03:02:08.478Z,22.60
2018-06-02T03:04:40.499Z,22.70
2018-06-02T03:07:11.337Z,22.90
2018-06-02T03:09:42.809Z,22.80
2018-06-02T03:12:13.707Z,22.90
2018-06-02T03:14:44.566Z,22.90
2018-06-02T03:17:18.427Z,22.80
2018-06-02T03:19:50.028Z,22.80
2018-06-02T03:22:29.266Z,22.70
2018-06-02T03:25:03.630Z,22.60
2018-06-02T03:27:34.385Z,22.70
2018-06-02T03:30:05.121Z,22.70
2018-06-02T03:32:37.410Z,22.70
2018-06-02T03:35:08.875Z,22.70
2018-06-02T03:37:40.907Z,22.60
2018-06-02T03:40:11.517Z,22.60
2018-06-02T03:42:42.338Z,22.60
2018-06-02T03:45:12.868Z,22.70
2018-06-02T03:50:23.703Z,22.60
2018-06-02T03:52:54.973Z,22.60
2018-06-02T03:55:25.386Z,22.50
2018-06-02T03:57:56.811Z,22.40
2018-06-02T04:00:28.833Z,22.30
2018-06-02T04:02:59.211Z,22.10
2018-06-02T04:05:30.273Z,21.90
2018-06-02T04:08:11.297Z,21.80
2018-06-02T04:10:55.505Z,21.50
2018-06-02T04:13:26.895Z,21.50
2018-06-02T04:15:58.814Z,21.30
2018-06-02T04:18:29.116Z,21.30
2018-06-02T04:21:00.521Z,20.50
2018-06-02T04:23:31.376Z,20.50
2018-06-02T04:26:02.717Z,20.50
2018-06-02T04:28:33.155Z,20.70
2018-06-02T04:31:05.210Z,20.80
2018-06-02T04:33:35.937Z,20.70
2018-06-02T04:36:08.648Z,21.00
2018-06-02T04:38:39.979Z,20.70
2018-06-02T04:41:11.613Z,20.70
2018-06-02T04:43:42.706Z,20.20
2018-06-02T04:46:13.144Z,20.10
2018-06-02T04:48:43.478Z,19.70
2018-06-02T04:51:15.253Z,19.50
2018-06-02T04:53:48.201Z,19.40
2018-06-02T04:56:21.289Z,19.20
2018-06-02T04:58:54.716Z,19.20
2018-06-02T05:01:26.507Z,19.30
2018-06-02T05:03:59.163Z,19.40
2018-06-02T05:06:31.255Z,19.40
2018-06-02T05:09:02.918Z,19.50
2018-06-02T05:11:35.218Z,19.70
2018-06-02T05:14:05.973Z,19.70
2018-06-02T05:16:37.413Z,19.70
2018-06-02T05:19:08.017Z,19.70
2018-06-02T05:21:39.323Z,19.80
2018-06-02T05:24:10.318Z,19.70
2018-06-02T05:26:47.820Z,19.70
2018-06-02T05:29:20.178Z,19.60
2018-06-02T05:31:57.328Z,19.50
2018-06-02T05:34:36.571Z,19.50
2018-06-02T05:37:12.137Z,19.40
2018-06-02T05:39:42.621Z,19.40
2018-06-02T05:42:13.123Z,19.70
2018-06-02T05:44:43.912Z,20.10
2018-06-02T05:47:16.283Z,20.30
2018-06-02T05:49:50.917Z,20.60
2018-06-02T05:52:21.353Z,20.60
2018-06-02T05:54:52.637Z,20.80
2018-06-02T05:57:25.035Z,20.90
2018-06-02T05:59:55.618Z,21.00
2018-06-02T06:02:26.682Z,21.10
2018-06-02T06:04:58.059Z,21.00
2018-06-02T06:07:29.630Z,21.30
2018-06-02T06:10:00.720Z,21.50
2018-06-02T06:12:32.571Z,21.50
2018-06-02T06:15:04.600Z,21.40
2018-06-02T06:17:35.340Z,21.20
2018-06-02T06:20:06.304Z,21.00
2018-06-02T06:22:38.193Z,20.80
2018-06-02T06:25:08.868Z,20.50
2018-06-02T06:27:40.819Z,20.40
2018-06-02T06:30:12.237Z,20.40
2018-06-02T06:32:44.548Z,20.40
2018-06-02T06:35:16.880Z,20.60
2018-06-02T06:37:47.952Z,20.70
2018-06-02T06:40:19.820Z,20.60
2018-06-02T06:42:50.098Z,20.60
2018-06-02T06:45:21.750Z,20.60
2018-06-02T06:47:52.917Z,20.70
2018-06-02T06:50:24.650Z,20.70
2018-06-02T06:52:55.286Z,20.70
2018-06-02T06:55:34.323Z,20.70
2018-06-02T06:58:05.158Z,20.50
2018-06-02T07:00:37.178Z,20.40
2018-06-02T07:03:08.894Z,20.40
2018-06-02T07:05:39.488Z,20.30
2018-06-02T07:08:10.234Z,20.30
2018-06-02T07:10:40.440Z,20.30
2018-06-02T07:13:13.476Z,20.40
2018-06-02T07:15:45.273Z,20.80
2018-06-02T07:18:18.123Z,20.80
2018-06-02T07:20:49.196Z,20.90
2018-06-02T07:23:21.586Z,20.80
2018-06-02T07:25:52.892Z,20.80
2018-06-02T07:28:32.913Z,20.60
2018-06-02T07:31:03.696Z,20.70
2018-06-02T07:33:34.447Z,20.70
2018-06-02T07:36:05.891Z,20.80
2018-06-02T07:38:36.733Z,20.90
2018-06-02T07:41:10.610Z,20.90
2018-06-02T07:43:41.316Z,20.90
2018-06-02T07:46:12.706Z,20.70
2018-06-02T07:48:45.988Z,20.70
2018-06-02T07:51:16.860Z,20.70
2018-06-02T07:53:47.548Z,20.70
2018-06-02T07:56:21.937Z,20.90
2018-06-02T07:58:59.459Z,21.30
2018-06-02T08:01:36.509Z,21.20
2018-06-02T08:09:44.890Z,21.30
2018-06-02T08:12:16.688Z,21.30
2018-06-02T08:14:48.714Z,21.60
2018-06-02T08:17:20.986Z,21.50
2018-06-02T08:19:51.876Z,21.50
2018-06-02T08:22:24.191Z,21.50
2018-06-02T08:24:55.583Z,21.50
2018-06-02T08:27:27.707Z,21.70
2018-06-02T08:30:00.126Z,21.70
2018-06-02T08:33:00.582Z,21.70
2018-06-02T08:35:31.184Z,21.70
2018-06-02T08:38:01.573Z,21.70
2018-06-02T08:40:32.541Z,21.70
2018-06-02T08:43:03.776Z,21.70
2018-06-02T08:45:35.200Z,21.80
2018-06-02T08:48:05.164Z,21.90
2018-06-02T08:50:36.421Z,21.80
2018-06-02T08:53:08.613Z,21.80
2018-06-02T08:55:40.033Z,21.80
2018-06-02T08:58:11.117Z,21.90
2018-06-02T09:00:47.357Z,21.70
2018-06-02T09:03:18.439Z,21.70
2018-06-02T09:05:50.613Z,21.70
2018-06-02T09:08:22.359Z,21.70
2018-06-02T09:10:52.814Z,21.80
2018-06-02T09:13:23.546Z,21.80
2018-06-02T09:15:54.790Z,21.80
2018-06-02T09:18:27.654Z,22.00
2018-06-02T09:20:58.605Z,22.00
2018-06-02T09:23:31.943Z,22.20
2018-06-02T09:26:07.702Z,22.20
2018-06-02T09:28:38.547Z,22.30
2018-06-02T09:31:09.543Z,22.20
2018-06-02T09:33:40.470Z,22.00
2018-06-02T09:36:11.427Z,21.90
2018-06-02T09:38:42.767Z,21.90
2018-06-02T09:41:13.185Z,21.90
2018-06-02T09:43:43.575Z,22.00
2018-06-02T09:46:15.376Z,22.10
2018-06-02T09:48:46.606Z,22.30
2018-06-02T09:51:18.412Z,22.30
2018-06-02T09:53:49.007Z,22.30
2018-06-02T09:56:21.707Z,22.40
2018-06-02T09:58:53.561Z,22.40
2018-06-02T10:01:26.993Z,22.40
2018-06-02T10:03:57.854Z,22.40
2018-06-02T10:06:32.693Z,22.50
2018-06-02T10:09:03.677Z,22.70
2018-06-02T10:11:34.581Z,22.70
2018-06-02T10:14:05.151Z,22.70
2018-06-02T10:16:36.725Z,22.60
2018-06-02T10:19:08.831Z,22.60
2018-06-02T10:21:43.995Z,22.60
2018-06-02T10:26:55.011Z,22.80
2018-06-02T10:29:26.149Z,23.00
2018-06-02T10:31:56.888Z,23.00
2018-06-02T10:34:28.066Z,23.00
2018-06-02T10:36:58.906Z,23.00
2018-06-02T10:39:30.298Z,22.90
2018-06-02T10:42:01.341Z,22.80
2018-06-02T10:44:35.837Z,22.80
2018-06-02T10:47:09.255Z,22.90
2018-06-02T10:49:51.027Z,23.00
2018-06-02T10:52:30.024Z,23.10
2018-06-02T10:55:04.914Z,23.10
2018-06-02T10:57:37.516Z,23.30
2018-06-02T11:00:13.055Z,23.30
2018-06-02T11:02:49.850Z,23.40
2018-06-02T11:05:21.779Z,23.50
2018-06-02T11:08:01.429Z,23.50
2018-06-02T11:10:44.847Z,23.50
2018-06-02T11:13:29.737Z,23.60
2018-06-02T11:16:03.341Z,23.60
2018-06-02T11:18:33.608Z,23.50
2018-06-02T11:21:04.360Z,23.50
2018-06-02T11:23:36.888Z,23.50
2018-06-02T11:26:07.584Z,23.50
2018-06-02T11:28:39.001Z,23.50
2018-06-02T11:31:11.274Z,23.40
2018-06-02T11:33:42.001Z,23.30
2018-06-02T11:36:13.674Z,23.40
2018-06-02T11:38:44.365Z,23.50
2018-06-02T11:41:16.177Z,23.50
2018-06-02T11:43:46.943Z,23.40
2018-06-02T11:46:19.479Z,23.40
2018-06-02T11:49:00.150Z,23.50
2018-06-02T11:51:30.092Z,23.50
2018-06-02T11:54:00.767Z,23.70
2018-06-02T11:56:31.865Z,23.90
2018-06-02T11:59:02.655Z,23.90
2018-06-02T12:01:33.549Z,23.90
2018-06-02T12:04:04.116Z,23.80
2018-06-02T12:06:36.890Z,23.90
2018-06-02T12:09:09.062Z,23.70
2018-06-02T12:11:44.109Z,23.70
2018-06-02T12:14:15.787Z,23.70
2018-06-02T12:16:46.683Z,23.70
2018-06-02T12:19:21.338Z,23.90
2018-06-02T12:21:55.501Z,23.90
2018-06-02T12:24:28.519Z,24.00
2018-06-02T12:26:59.470Z,24.10
2018-06-02T12:29:30.798Z,24.30
2018-06-02T12:32:06.904Z,24.30
2018-06-02T12:34:39.031Z,24.30
2018-06-02T12:37:10.390Z,24.40
2018-06-02T12:39:43.668Z,24.40
2018-06-02T12:42:15.848Z,24.30
2018-06-02T12:44:48.781Z,24.30
2018-06-02T12:47:20.564Z,24.30
2018-06-02T12:49:52.203Z,24.30
2018-06-02T12:52:23.132Z,24.40
2018-06-02T12:54:54.835Z,24.50
2018-06-02T12:57:27.779Z,24.50
2018-06-02T12:59:59.830Z,24.50
2018-06-02T13:02:35.132Z,24.30
2018-06-02T13:05:07.063Z,24.30
2018-06-02T13:07:40.024Z,24.40
2018-06-02T13:10:10.883Z,24.40
2018-06-02T13:12:41.723Z,24.50
2018-06-02T13:15:13.866Z,24.50
2018-06-02T13:17:48.159Z,24.50
2018-06-02T13:20:18.958Z,24.60
2018-06-02T13:22:50.724Z,24.80
2018-06-02T13:25:23.370Z,24.90
2018-06-02T13:27:54.839Z,25.10
2018-06-02T13:30:25.407Z,25.20
2018-06-02T13:32:56.538Z,25.10
2018-06-02T13:35:28.808Z,25.20
2018-06-02T13:37:59.678Z,25.20
2018-06-02T13:40:30.945Z,25.20
2018-06-02T13:43:02.009Z,25.30
2018-06-02T13:45:33.601Z,25.30
2018-06-02T13:48:03.657Z,25.30
2018-06-02T13:50:36.532Z,25.30
2018-06-02T13:53:07.342Z,25.20
2018-06-02T13:55:53.925Z,25.20
2018-06-02T13:58:26.627Z,25.50
2018-06-02T14:06:29.205Z,25.60
2018-06-02T14:09:03.609Z,25.40
2018-06-02T14:11:35.357Z,25.10
2018-06-02T14:14:08.676Z,25.10
2018-06-02T14:16:39.485Z,25.10
2018-06-02T14:19:11.054Z,25.50
2018-06-02T14:21:42.479Z,25.50
2018-06-02T14:24:17.011Z,25.70
2018-06-02T14:26:49.665Z,25.70
2018-06-02T14:29:20.982Z,25.70
2018-06-02T14:31:52.366Z,25.90
2018-06-02T14:34:24.437Z,25.90
2018-06-02T14:36:54.862Z,26.30
2018-06-02T14:39:26.756Z,26.50
2018-06-02T14:42:00.296Z,26.50
2018-06-02T14:44:31.009Z,26.80
2018-06-02T14:47:01.335Z,26.90
2018-06-02T14:49:32.923Z,27.00
2018-06-02T14:52:04.031Z,26.90
2018-06-02T14:54:35.251Z,26.90
2018-06-02T14:57:07.130Z,26.80
2018-06-02T14:59:40.951Z,27.20
2018-06-02T15:02:11.400Z,27.20
2018-06-02T15:04:42.382Z,27.10
2018-06-02T15:07:21.214Z,27.10
2018-06-02T15:09:52.788Z,27.20
2018-06-02T15:12:40.428Z,27.30
2018-06-02T15:15:11.696Z,27.20
2018-06-02T15:17:42.716Z,27.40
2018-06-02T15:20:13.357Z,27.40
2018-06-02T15:22:44.068Z,27.30
2018-06-02T15:25:15.851Z,27.30
2018-06-02T15:27:48.753Z,27.40
2018-06-02T15:30:25.410Z,27.40
2018-06-02T15:32:56.638Z,27.40
2018-06-02T15:35:35.828Z,27.30
2018-06-02T15:38:06.604Z,27.10
2018-06-02T15:40:38.681Z,26.80
2018-06-02T15:43:10.131Z,26.80
2018-06-02T15:45:40.928Z,26.80
2018-06-02T15:48:17.564Z,26.70
2018-06-02T15:50:49.497Z,26.70
2018-06-02T15:53:21.298Z,26.70
2018-06-02T15:55:56.169Z,26.30
2018-06-02T15:58:27.212Z,26.30
2018-06-02T16:00:58.362Z,26.40
2018-06-02T16:03:39.796Z,26.40
2018-06-02T16:06:17.768Z,26.30
2018-06-02T16:09:02.026Z,26.00
2018-06-02T16:11:35.193Z,26.00
2018-06-02T16:14:05.688Z,26.00
2018-06-02T16:16:58.607Z,26.40
2018-06-02T16:19:29.185Z,26.60
2018-06-02T16:22:02.868Z,26.40
2018-06-02T16:24:34.491Z,26.10
2018-06-02T16:27:05.809Z,26.20
2018-06-02T16:29:36.208Z,26.70
2018-06-02T16:32:07.057Z,27.00
2018-06-02T16:34:37.728Z,27.20
2018-06-02T16:37:09.349Z,27.40
2018-06-02T16:39:41.442Z,27.20
2018-06-02T16:42:13.883Z,27.20
2018-06-02T16:44:45.405Z,27.50
2018-06-02T16:47:17.109Z,27.40
2018-06-02T16:49:48.481Z,27.50
2018-06-02T16:52:19.539Z,27.50
2018-06-02T16:54:51.571Z,27.60
2018-06-02T16:57:23.559Z,28.00
2018-06-02T16:59:55.818Z,27.70
2018-06-02T17:02:27.350Z,27.10
2018-06-02T17:04:58.629Z,27.00
2018-06-02T17:07:30.275Z,26.20
2018-06-02T17:10:02.174Z,26.30
2018-06-02T17:12:33.468Z,26.20
2018-06-02T17:15:05.943Z,26.40
2018-06-02T17:17:36.722Z,27.20
2018-06-02T17:20:08.451Z,27.90
2018-06-02T17:22:40.335Z,28.30
2018-06-02T17:25:12.325Z,28.30
2018-06-02T17:27:46.192Z,27.40
2018-06-02T17:30:18.676Z,27.40
2018-06-02T17:32:50.783Z,28.10
2018-06-02T17:35:21.832Z,28.00
2018-06-02T17:37:54.507Z,28.50
2018-06-02T17:40:30.855Z,28.20
2018-06-02T17:43:02.651Z,28.20
2018-06-02T17:48:27.763Z,28.40
2018-06-02T17:50:58.326Z,28.60
2018-06-02T17:53:29.800Z,27.70
2018-06-02T17:56:00.494Z,27.70
2018-06-02T17:58:37.087Z,28.10
2018-06-02T18:01:15.866Z,28.10
2018-06-02T18:03:47.213Z,27.90
2018-06-02T18:06:18.071Z,27.70
2018-06-02T18:08:51.717Z,28.00
2018-06-02T18:11:22.622Z,28.00
2018-06-02T18:13:56.167Z,27.50
2018-06-02T18:16:27.248Z,27.50
2018-06-02T18:18:59.179Z,27.40
2018-06-02T18:21:29.883Z,27.50
2018-06-02T18:24:02.452Z,27.40
2018-06-02T18:26:37.152Z,27.20
2018-06-02T18:29:08.009Z,27.20
2018-06-02T18:31:40.288Z,27.40
2018-06-02T18:34:11.057Z,27.40
2018-06-02T18:36:41.674Z,27.10
2018-06-02T18:39:12.341Z,27.10
2018-06-02T18:41:48.972Z,27.00
2018-06-02T18:44:27.400Z,27.00
2018-06-02T18:46:58.817Z,27.00
2018-06-02T18:49:29.234Z,27.00
2018-06-02T18:52:07.848Z,26.70
2018-06-02T18:54:39.316Z,26.70
2018-06-02T18:57:11.286Z,26.40
2018-06-02T18:59:57.470Z,26.40
2018-06-02T19:02:30.520Z,26.20
2018-06-02T19:05:01.062Z,26.10
2018-06-02T19:07:32.131Z,26.00
2018-06-02T19:10:04.800Z,25.90
2018-06-02T19:12:36.936Z,25.70
2018-06-02T19:15:07.899Z,25.60
2018-06-02T19:17:38.992Z,25.50
2018-06-02T19:20:11.210Z,25.40
2018-06-02T19:22:43.141Z,25.30
2018-06-02T19:25:13.957Z,25.30
2018-06-02T19:27:46.881Z,25.30
2018-06-02T19:30:18.650Z,25.30
2018-06-02T19:32:49.701Z,25.30
2018-06-02T19:35:22.145Z,25.30
2018-06-02T19:37:52.992Z,25.10
2018-06-02T19:40:26.236Z,25.10
2018-06-02T19:42:59.701Z,25.00
2018-06-02T19:45:34.381Z,25.00
2018-06-02T19:48:05.684Z,25.10
2018-06-02T19:50:36.616Z,25.10
2018-06-02T19:53:07.164Z,25.00
2018-06-02T19:55:39.765Z,24.80
2018-06-02T19:58:14.257Z,24.80
2018-06-02T20:00:55.445Z,24.80
2018-06-02T20:03:31.693Z,24.80
2018-06-02T20:09:08.397Z,24.90
2018-06-02T20:11:39.781Z,25.00
2018-06-02T20:14:20.286Z,25.00
2018-06-02T20:16:54.996Z,25.00
2018-06-02T20:19:27.680Z,25.00
2018-06-02T20:22:01.477Z,25.00
2018-06-02T20:24:34.082Z,25.00
2018-06-02T20:27:06.969Z,25.00
2018-06-02T20:29:41.829Z,25.10
2018-06-02T20:32:12.871Z,25.10
2018-06-02T20:34:47.034Z,25.10
2018-06-02T20:37:33.662Z,25.20
2018-06-02T20:40:08.347Z,25.20
2018-06-02T20:42:40.201Z,25.20
2018-06-02T20:45:11.571Z,25.20
2018-06-02T20:47:44.119Z,25.10
2018-06-02T20:50:18.213Z,25.00
2018-06-02T20:52:50.251Z,25.00
2018-06-02T20:55:22.715Z,25.00
2018-06-02T20:57:56.534Z,25.00
2018-06-02T21:00:28.221Z,25.10
2018-06-02T21:03:00.956Z,25.10
2018-06-02T21:05:32.562Z,25.20
2018-06-02T21:08:03.079Z,25.30
2018-06-02T21:10:34.990Z,25.30
2018-06-02T21:13:09.667Z,25.30
2018-06-02T21:15:40.626Z,25.30
2018-06-02T21:18:14.049Z,25.40
2018-06-02T21:20:46.161Z,25.30
2018-06-02T21:23:18.867Z,25.20
2018-06-02T21:25:53.065Z,25.10
2018-06-02T21:28:26.091Z,25.00
2018-06-02T21:31:01.478Z,24.90
2018-06-02T21:33:35.681Z,24.90
2018-06-02T21:36:09.290Z,24.90
2018-06-02T21:38:44.172Z,24.90
2018-06-02T21:41:19.176Z,24.90
2018-06-02T21:43:53.671Z,25.10
2018-06-02T21:46:33.019Z,25.10
2018-06-02T21:49:03.787Z,25.20
2018-06-02T21:51:34.444Z,25.30
2018-06-02T21:54:06.571Z,25.30
2018-06-02T21:56:37.313Z,25.30
2018-06-02T21:59:09.042Z,25.30
2018-06-02T22:01:43.831Z,25.30
2018-06-02T22:06:59.263Z,25.20
2018-06-02T22:09:30.123Z,25.20
2018-06-02T22:12:01.828Z,25.30
2018-06-02T22:14:32.158Z,25.30
2018-06-02T22:17:04.086Z,25.30
2018-06-02T22:19:37.840Z,25.30
2018-06-02T22:22:09.791Z,25.20
2018-06-02T22:24:42.299Z,25.20
2018-06-02T22:27:14.724Z,25.20
2018-06-02T22:29:45.387Z,25.20
2018-06-02T22:32:18.361Z,25.30
2018-06-02T22:34:49.481Z,25.20
2018-06-02T22:37:22.233Z,25.30
2018-06-02T22:39:57.901Z,25.30
2018-06-02T22:42:31.298Z,25.30
2018-06-02T22:45:02.106Z,25.30
2018-06-02T22:47:32.393Z,25.20
2018-06-02T22:50:03.770Z,25.20
2018-06-02T22:52:33.947Z,25.20
2018-06-02T22:55:04.008Z,25.20
2018-06-02T22:57:34.448Z,25.20
2018-06-02T23:00:04.577Z,25.20
2018-06-02T23:02:36.365Z,25.20
2018-06-02T23:05:16.022Z,25.10
2018-06-02T23:07:47.844Z,25.10
2018-06-02T23:10:19.136Z,25.10
2018-06-02T23:12:50.598Z,25.10
2018-06-02T23:15:20.662Z,25.10
2018-06-02T23:17:53.495Z,25.10
2018-06-02T23:20:24.076Z,25.00
2018-06-02T23:22:54.942Z,25.00
2018-06-02T23:25:26.965Z,25.00
2018-06-02T23:27:58.195Z,24.90
