createdAt,value
2023-05-05T00:03:15.803Z,61.04
2023-05-05T00:08:17.636Z,61.70
2023-05-05T00:13:20.283Z,61.88
2023-05-05T00:18:21.756Z,61.91
2023-05-05T00:23:23.108Z,62.72
2023-05-05T00:28:24.457Z,64.56
2023-05-05T00:33:25.860Z,65.52
2023-05-05T00:38:27.265Z,65.42
2023-05-05T00:43:29.015Z,67.56
2023-05-05T00:48:31.258Z,68.04
2023-05-05T00:53:32.892Z,69.18
2023-05-05T00:58:34.672Z,70.71
2023-05-05T01:03:37.424Z,71.98
2023-05-05T01:08:41.588Z,73.05
2023-05-05T01:14:06.015Z,74.19
2023-05-05T01:19:23.368Z,74.25
2023-05-05T01:24:34.264Z,75.11
2023-05-05T01:29:54.459Z,75.77
2023-05-05T01:35:02.042Z,77.54
2023-05-05T01:40:08.156Z,79.58
2023-05-05T01:45:11.293Z,80.30
2023-05-05T01:50:13.664Z,80.51
2023-05-05T01:55:17.937Z,80.45
2023-05-05T02:00:19.443Z,81.04
2023-05-05T02:05:22.966Z,81.74
2023-05-05T02:10:24.588Z,81.72
2023-05-05T02:15:27.663Z,82.54
2023-05-05T02:20:30.995Z,82.77
2023-05-05T02:25:36.782Z,82.95
2023-05-05T02:30:39.027Z,82.98
2023-05-05T02:35:41.541Z,83.06
2023-05-05T02:40:49.646Z,83.58
2023-05-05T02:45:51.308Z,84.72
2023-05-05T02:50:53.856Z,84.65
2023-05-05T02:56:12.950Z,85.66
2023-05-05T03:01:29.130Z,86.08
2023-05-05T03:06:36.366Z,86.42
2023-05-05T03:11:47.597Z,86.33
2023-05-05T03:16:49.588Z,87.35
2023-05-05T03:21:52.350Z,88.98
2023-05-05T03:26:53.866Z,88.16
2023-05-05T03:31:58.365Z,87.84
2023-05-05T03:37:00.328Z,88.16
2023-05-05T03:42:01.891Z,90.27
2023-05-05T03:47:06.556Z,89.73
2023-05-05T03:52:12.652Z,89.57
2023-05-05T03:57:16.618Z,89.23
2023-05-05T04:02:18.897Z,89.74
2023-05-05T04:07:23.522Z,90.32
2023-05-05T04:12:24.933Z,90.99
2023-05-05T04:17:26.540Z,92.39
2023-05-05T04:22:28.139Z,91.89
2023-05-05T04:27:30.278Z,91.84
2023-05-05T04:32:33.573Z,92.26
2023-05-05T04:37:35.093Z,91.16
2023-05-05T04:42:36.605Z,92.83
2023-05-05T04:47:39.182Z,92.53
2023-05-05T04:52:40.974Z,91.67
2023-05-05T04:57:42.934Z,91.31
2023-05-05T05:02:45.509Z,90.96
2023-05-05T05:07:47.315Z,91.73
2023-05-05T05:12:48.757Z,93.41
2023-05-05T05:17:50.433Z,92.30
2023-05-05T05:22:51.950Z,91.75
2023-05-05T05:33:04.391Z,92.05
2023-05-05T05:38:06.541Z,91.53
2023-05-05T05:43:08.432Z,90.79
2023-05-05T05:48:11.476Z,90.62
2023-05-05T05:53:13.103Z,89.83
2023-05-05T05:58:16.452Z,89.68
2023-05-05T06:03:18.166Z,89.75
2023-05-05T06:08:19.693Z,89.51
2023-05-05T06:13:26.248Z,86.25
2023-05-05T06:18:27.912Z,82.46
2023-05-05T06:23:29.377Z,80.52
2023-05-05T06:28:35.942Z,80.31
2023-05-05T06:33:37.299Z,79.50
2023-05-05T06:38:38.636Z,77.35
2023-05-05T06:43:39.979Z,75.84
2023-05-05T06:48:46.352Z,75.68
2023-05-05T06:53:47.762Z,74.82
2023-05-05T06:58:49.114Z,76.55
2023-05-05T07:03:50.959Z,75.54
2023-05-05T07:08:52.414Z,76.61
2023-05-05T07:13:53.792Z,75.16
2023-05-05T07:18:55.200Z,77.39
2023-05-05T07:23:56.797Z,76.29
2023-05-05T07:28:59.112Z,74.32
2023-05-05T07:34:00.590Z,73.78
2023-05-05T07:39:01.949Z,74.53
2023-05-05T07:44:03.364Z,74.87
2023-05-05T07:49:04.740Z,76.04
2023-05-05T07:54:06.238Z,74.81
2023-05-05T07:59:07.651Z,73.73
2023-05-05T08:04:09.096Z,71.87
2023-05-05T08:09:10.631Z,71.44
2023-05-05T08:14:11.988Z,70.11
2023-05-05T08:19:27.658Z,70.60
2023-05-05T08:24:30.805Z,70.48
2023-05-05T08:29:32.282Z,70.60
2023-05-05T08:34:33.745Z,71.72
2023-05-05T08:39:35.250Z,71.32
2023-05-05T08:44:36.898Z,68.61
2023-05-05T08:49:47.595Z,66.90
2023-05-05T08:54:57.723Z,64.43
2023-05-05T08:59:59.966Z,65.14
2023-05-05T09:05:05.048Z,63.78
2023-05-05T09:10:08.288Z,61.01
2023-05-05T09:15:10.637Z,62.07
2023-05-05T09:20:12.842Z,62.92
2023-05-05T09:25:15.108Z,62.02
2023-05-05T09:30:26.821Z,63.57
2023-05-05T09:35:28.372Z,63.34
2023-05-05T09:40:44.190Z,63.75
2023-05-05T09:45:46.477Z,59.51
2023-05-05T09:50:48.397Z,59.29
2023-05-05T09:56:08.089Z,58.03
2023-05-05T10:01:21.338Z,54.10
2023-05-05T10:06:38.962Z,55.10
2023-05-05T10:11:45.952Z,54.82
2023-05-05T10:16:51.587Z,55.53
2023-05-05T10:21:53.912Z,58.74
2023-05-05T10:26:56.526Z,57.51
2023-05-05T10:32:08.734Z,58.71
2023-05-05T10:37:19.609Z,58.53
2023-05-05T10:42:22.304Z,56.08
2023-05-05T10:47:24.262Z,57.51
2023-05-05T10:52:37.748Z,56.01
2023-05-05T10:57:40.443Z,54.42
2023-05-05T11:02:41.852Z,54.74
2023-05-05T11:07:47.092Z,54.31
2023-05-05T11:13:02.435Z,54.24
2023-05-05T11:18:07.471Z,54.19
2023-05-05T11:23:09.687Z,55.81
2023-05-05T11:28:12.676Z,60.91
2023-05-05T11:33:29.141Z,62.38
2023-05-05T11:38:30.554Z,67.55
2023-05-05T11:43:32.012Z,68.87
2023-05-05T11:48:43.376Z,70.91
2023-05-05T11:53:45.942Z,68.65
2023-05-05T11:59:05.956Z,69.61
2023-05-05T12:04:11.165Z,69.19
2023-05-05T12:09:15.411Z,62.70
2023-05-05T12:14:16.850Z,56.75
2023-05-05T12:19:18.235Z,57.25
2023-05-05T12:24:19.623Z,57.47
2023-05-05T12:29:25.240Z,56.42
2023-05-05T12:34:27.304Z,54.31
2023-05-05T12:39:36.252Z,54.91
2023-05-05T12:44:38.762Z,57.09
2023-05-05T12:49:50.235Z,57.16
2023-05-05T12:54:58.790Z,58.00
2023-05-05T13:00:12.219Z,57.75
2023-05-05T13:05:13.673Z,56.11
2023-05-05T13:10:15.249Z,54.78
2023-05-05T13:15:16.694Z,55.28
2023-05-05T13:20:18.087Z,55.52
2023-05-05T13:25:19.437Z,53.61
2023-05-05T13:30:20.917Z,52.90
2023-05-05T13:35:22.339Z,49.92
2023-05-05T13:40:25.771Z,52.38
2023-05-05T13:45:27.398Z,55.95
2023-05-05T13:50:29.050Z,54.32
2023-05-05T13:55:30.456Z,54.58
2023-05-05T14:00:32.540Z,56.69
2023-05-05T14:05:34.529Z,57.75
2023-05-05T14:10:36.237Z,56.39
2023-05-05T14:15:37.625Z,57.36
2023-05-05T14:20:38.983Z,54.36
2023-05-05T14:25:40.365Z,55.18
2023-05-05T14:30:41.911Z,59.00
2023-05-05T14:35:43.358Z,66.42
2023-05-05T14:40:44.760Z,69.59
2023-05-05T14:45:46.182Z,75.01
2023-05-05T14:50:47.971Z,79.21
2023-05-05T14:55:49.408Z,81.06
2023-05-05T15:00:52.576Z,81.76
2023-05-05T15:05:53.959Z,82.53
2023-05-05T15:10:55.366Z,82.15
2023-05-05T15:15:56.776Z,79.63
2023-05-05T15:20:58.136Z,80.41
2023-05-05T15:25:59.506Z,79.74
2023-05-05T15:31:03.557Z,75.19
2023-05-05T15:36:05.138Z,78.60
2023-05-05T15:41:06.934Z,79.01
2023-05-05T15:46:08.300Z,80.43
2023-05-05T15:51:11.201Z,80.05
2023-05-05T15:56:12.608Z,77.49
2023-05-05T16:01:14.047Z,80.73
2023-05-05T16:06:15.596Z,82.57
2023-05-05T16:11:17.028Z,82.02
2023-05-05T16:16:18.448Z,83.02
2023-05-05T16:21:19.888Z,86.59
2023-05-05T16:26:21.279Z,86.03
2023-05-05T16:31:22.698Z,87.15
2023-05-05T16:36:24.242Z,85.95
2023-05-05T16:41:28.877Z,92.43
2023-05-05T16:46:30.307Z,95.70
2023-05-05T16:51:31.737Z,95.70
2023-05-05T16:56:33.092Z,96.46
2023-05-05T17:01:34.868Z,100.00
2023-05-05T17:06:36.458Z,100.00
2023-05-05T17:11:37.896Z,100.00
2023-05-05T17:16:39.355Z,100.00
2023-05-05T17:21:42.690Z,100.00
2023-05-05T17:26:44.075Z,100.00
2023-05-05T17:31:48.386Z,100.00
2023-05-05T17:36:49.846Z,100.00
2023-05-05T17:41:51.499Z,100.00
2023-05-05T17:46:52.930Z,100.00
2023-05-05T17:51:54.279Z,100.00
2023-05-05T17:56:55.635Z,100.00
2023-05-05T18:01:56.990Z,100.00
2023-05-05T18:06:58.360Z,100.00
2023-05-05T18:11:59.713Z,100.00
2023-05-05T18:17:01.227Z,100.00
2023-05-05T18:22:02.638Z,100.00
2023-05-05T18:27:05.334Z,100.00
2023-05-05T18:32:06.780Z,100.00
2023-05-05T18:37:08.259Z,100.00
2023-05-05T18:42:09.772Z,100.00
2023-05-05T18:47:11.327Z,100.00
2023-05-05T18:52:13.472Z,100.00
2023-05-05T18:57:14.900Z,100.00
2023-05-05T19:02:16.957Z,100.00
2023-05-05T19:07:27.526Z,100.00
2023-05-05T19:12:33.054Z,100.00
2023-05-05T19:17:34.472Z,100.00
2023-05-05T19:22:35.963Z,100.00
2023-05-05T19:27:37.502Z,100.00
2023-05-05T19:32:39.017Z,100.00
2023-05-05T19:37:40.617Z,100.00
2023-05-05T19:42:42.057Z,100.00
2023-05-05T19:47:43.494Z,100.00
2023-05-05T19:52:44.845Z,100.00
2023-05-05T19:57:46.155Z,100.00
2023-05-05T20:02:48.925Z,100.00
2023-05-05T20:07:50.787Z,100.00
2023-05-05T20:12:52.357Z,100.00
2023-05-05T20:17:53.819Z,100.00
2023-05-05T20:22:55.261Z,100.00
2023-05-05T20:27:56.627Z,100.00
2023-05-05T20:32:58.070Z,100.00
2023-05-05T20:37:59.462Z,100.00
2023-05-05T20:43:00.942Z,100.00
2023-05-05T20:48:03.353Z,100.00
2023-05-05T20:53:05.558Z,100.00
2023-05-05T20:58:07.360Z,100.00
2023-05-05T21:03:08.838Z,100.00
2023-05-05T21:08:10.255Z,100.00
2023-05-05T21:13:11.720Z,100.00
2023-05-05T21:18:13.085Z,100.00
2023-05-05T21:23:14.445Z,100.00
2023-05-05T21:28:15.948Z,100.00
2023-05-05T21:33:17.458Z,100.00
2023-05-05T21:38:18.816Z,100.00
2023-05-05T21:43:20.159Z,100.00
2023-05-05T21:48:21.500Z,100.00
2023-05-05T21:53:23.259Z,100.00
2023-05-05T21:58:25.048Z,100.00
2023-05-05T22:03:26.773Z,100.00
2023-05-05T22:08:28.401Z,100.00
2023-05-05T22:13:29.777Z,100.00
2023-05-05T22:18:31.189Z,100.00
2023-05-05T22:23:32.639Z,100.00
2023-05-05T22:28:33.996Z,100.00
2023-05-05T22:33:36.029Z,100.00
2023-05-05T22:38:37.417Z,100.00
2023-05-05T22:43:38.951Z,100.00
2023-05-05T22:48:40.375Z,100.00
2023-05-05T22:53:41.771Z,100.00
2023-05-05T22:58:43.188Z,100.00
2023-05-05T23:03:44.532Z,100.00
2023-05-05T23:08:46.059Z,100.00
2023-05-05T23:13:47.459Z,100.00
2023-05-05T23:18:50.606Z,100.00
2023-05-05T23:23:51.945Z,100.00
2023-05-05T23:28:53.397Z,100.00
2023-05-05T23:33:54.712Z,100.00
2023-05-05T23:38:56.053Z,100.00
2023-05-05T23:43:57.397Z,100.00
2023-05-05T23:48:58.738Z,100.00
2023-05-05T23:54:00.147Z,100.00
2023-05-05T23:59:01.583Z,100.00
