createdAt,value
2022-10-01T00:00:04.998Z,70.21
2022-10-01T00:02:31.630Z,70.69
2022-10-01T00:04:58.241Z,72.79
2022-10-01T00:07:24.908Z,71.45
2022-10-01T00:09:51.600Z,71.03
2022-10-01T00:12:18.228Z,69.63
2022-10-01T00:14:44.876Z,70.18
2022-10-01T00:17:11.589Z,71.66
2022-10-01T00:19:38.197Z,70.03
2022-10-01T00:22:04.811Z,68.26
2022-10-01T00:24:31.412Z,68.51
2022-10-01T00:26:58.060Z,68.60
2022-10-01T00:29:24.633Z,69.51
2022-10-01T00:31:51.440Z,71.01
2022-10-01T00:34:18.113Z,71.88
2022-10-01T00:36:44.696Z,72.53
2022-10-01T00:39:12.280Z,72.36
2022-10-01T00:41:39.465Z,73.61
2022-10-01T00:44:27.340Z,71.07
2022-10-01T00:46:59.502Z,70.98
2022-10-01T00:49:30.608Z,70.55
2022-10-01T00:52:02.726Z,71.34
2022-10-01T00:54:39.841Z,71.46
2022-10-01T00:57:07.856Z,71.06
2022-10-01T00:59:36.422Z,70.34
2022-10-01T01:02:03.474Z,69.55
2022-10-01T01:04:30.153Z,68.60
2022-10-01T01:07:02.059Z,69.56
2022-10-01T01:09:37.011Z,71.13
2022-10-01T01:12:42.037Z,71.30
2022-10-01T01:15:18.592Z,73.01
2022-10-01T01:18:16.091Z,72.77
2022-10-01T01:21:13.406Z,73.53
2022-10-01T01:24:11.029Z,71.72
2022-10-01T01:26:55.060Z,73.67
2022-10-01T01:29:47.826Z,74.42
2022-10-01T01:32:24.040Z,75.13
2022-10-01T01:34:55.287Z,73.65
2022-10-01T01:37:27.736Z,73.54
2022-10-01T01:39:59.636Z,72.60
2022-10-01T01:42:34.818Z,73.85
2022-10-01T01:45:06.311Z,73.16
2022-10-01T01:47:35.458Z,72.71
2022-10-01T01:50:03.437Z,73.76
2022-10-01T01:52:30.153Z,70.67
2022-10-01T01:54:58.233Z,70.08
2022-10-01T01:57:24.889Z,70.20
2022-10-01T01:59:51.460Z,70.35
2022-10-01T02:02:28.356Z,72.04
2022-10-01T02:05:01.042Z,72.72
2022-10-01T02:07:42.587Z,72.84
2022-10-01T02:10:44.892Z,75.20
2022-10-01T02:13:37.190Z,74.12
2022-10-01T02:16:15.684Z,73.78
2022-10-01T02:18:59.208Z,71.97
2022-10-01T02:21:45.870Z,71.70
2022-10-01T02:24:15.382Z,71.94
2022-10-01T02:26:47.261Z,72.67
2022-10-01T02:29:18.476Z,72.94
2022-10-01T02:31:48.901Z,74.04
2022-10-01T02:34:20.397Z,73.61
2022-10-01T02:36:49.829Z,72.46
2022-10-01T02:39:19.947Z,72.84
2022-10-01T02:41:50.159Z,74.80
2022-10-01T02:44:23.915Z,73.19
2022-10-01T02:47:02.521Z,74.52
2022-10-01T02:49:31.523Z,72.89
2022-10-01T02:52:06.955Z,72.88
2022-10-01T02:54:35.681Z,74.16
2022-10-01T02:57:02.303Z,73.93
2022-10-01T02:59:28.892Z,74.42
2022-10-01T03:01:55.729Z,74.18
2022-10-01T03:04:22.391Z,73.95
2022-10-01T03:06:49.042Z,73.06
2022-10-01T03:09:15.639Z,73.84
2022-10-01T03:11:42.214Z,73.05
2022-10-01T03:14:10.074Z,73.18
2022-10-01T03:16:39.532Z,73.01
2022-10-01T03:19:06.163Z,73.21
2022-10-01T03:21:33.018Z,71.66
2022-10-01T03:23:59.828Z,72.26
2022-10-01T03:26:26.444Z,70.88
2022-10-01T03:28:53.028Z,71.71
2022-10-01T03:31:19.756Z,71.58
2022-10-01T03:33:46.386Z,71.54
2022-10-01T03:36:13.030Z,71.69
2022-10-01T03:38:39.709Z,73.58
2022-10-01T03:41:06.275Z,74.83
2022-10-01T03:43:32.885Z,73.82
2022-10-01T03:45:59.563Z,72.79
2022-10-01T03:48:26.156Z,71.65
2022-10-01T03:50:55.060Z,74.00
2022-10-01T03:53:22.042Z,74.39
2022-10-01T03:55:48.777Z,74.44
2022-10-01T03:58:16.090Z,74.80
2022-10-01T04:00:43.824Z,75.28
2022-10-01T04:03:10.494Z,74.11
2022-10-01T04:05:37.104Z,75.94
2022-10-01T04:08:03.751Z,74.65
2022-10-01T04:10:30.402Z,73.97
2022-10-01T04:13:09.986Z,74.88
2022-10-01T04:15:36.638Z,73.79
2022-10-01T04:18:03.349Z,75.27
2022-10-01T04:20:29.938Z,74.33
2022-10-01T04:22:56.516Z,73.53
2022-10-01T04:25:23.128Z,74.19
2022-10-01T04:28:05.599Z,74.04
2022-10-01T04:30:39.182Z,72.80
2022-10-01T04:33:07.152Z,71.94
2022-10-01T04:35:33.851Z,71.24
2022-10-01T04:38:03.546Z,71.15
2022-10-01T04:40:31.738Z,72.28
2022-10-01T04:42:58.333Z,70.36
2022-10-01T04:45:24.950Z,70.17
2022-10-01T04:47:54.108Z,71.53
2022-10-01T04:50:22.584Z,72.06
2022-10-01T04:52:49.800Z,70.97
2022-10-01T04:55:18.047Z,71.74
2022-10-01T04:57:45.288Z,71.77
2022-10-01T05:00:22.953Z,72.03
2022-10-01T05:02:50.838Z,71.35
2022-10-01T05:05:20.404Z,73.48
2022-10-01T05:07:47.820Z,73.14
2022-10-01T05:10:18.523Z,72.90
2022-10-01T05:12:45.677Z,73.53
2022-10-01T05:15:13.778Z,72.27
2022-10-01T05:17:40.459Z,72.41
2022-10-01T05:20:10.092Z,72.11
2022-10-01T05:22:36.678Z,72.84
2022-10-01T05:25:04.094Z,72.56
2022-10-01T05:27:31.480Z,70.31
2022-10-01T05:29:58.067Z,71.87
2022-10-01T05:32:24.639Z,73.36
2022-10-01T05:34:53.559Z,72.51
2022-10-01T05:37:20.837Z,72.95
2022-10-01T05:39:47.727Z,73.31
2022-10-01T05:42:14.404Z,73.19
2022-10-01T05:44:41.150Z,73.03
2022-10-01T05:47:07.735Z,72.30
2022-10-01T05:49:34.364Z,72.16
2022-10-01T05:52:01.236Z,70.36
2022-10-01T05:54:28.827Z,70.84
2022-10-01T05:56:58.810Z,70.95
2022-10-01T05:59:28.412Z,69.80
2022-10-01T06:01:57.724Z,72.83
2022-10-01T06:04:24.589Z,73.94
2022-10-01T06:06:51.242Z,72.72
2022-10-01T06:09:17.909Z,72.94
2022-10-01T06:11:44.474Z,73.28
2022-10-01T06:14:11.029Z,74.15
2022-10-01T06:16:37.798Z,73.23
2022-10-01T06:19:04.406Z,75.54
2022-10-01T06:21:31.250Z,76.13
2022-10-01T06:23:58.071Z,77.17
2022-10-01T06:26:24.819Z,77.77
2022-10-01T06:28:52.050Z,76.83
2022-10-01T06:31:19.932Z,77.65
2022-10-01T06:33:46.696Z,77.16
2022-10-01T06:36:13.313Z,77.37
2022-10-01T06:38:39.967Z,76.19
2022-10-01T06:41:06.692Z,75.69
2022-10-01T06:43:33.772Z,76.10
2022-10-01T06:46:05.717Z,76.54
2022-10-01T06:48:32.666Z,76.78
2022-10-01T06:50:59.638Z,76.31
2022-10-01T06:53:27.887Z,74.55
2022-10-01T06:55:55.428Z,74.26
2022-10-01T06:58:24.320Z,75.42
2022-10-01T07:00:51.060Z,74.71
2022-10-01T07:03:20.401Z,74.52
2022-10-01T07:05:49.676Z,72.79
2022-10-01T07:08:17.955Z,74.12
2022-10-01T07:10:45.446Z,73.54
2022-10-01T07:13:15.564Z,73.14
2022-10-01T07:15:43.024Z,73.48
2022-10-01T07:18:10.708Z,73.54
2022-10-01T07:20:39.340Z,73.39
2022-10-01T07:23:10.888Z,73.54
2022-10-01T07:25:39.456Z,72.64
2022-10-01T07:28:09.002Z,72.20
2022-10-01T07:30:35.613Z,70.98
2022-10-01T07:33:02.210Z,71.78
2022-10-01T07:35:28.804Z,71.02
2022-10-01T07:37:55.462Z,71.30
2022-10-01T07:40:22.441Z,68.69
2022-10-01T07:42:54.050Z,68.29
2022-10-01T07:45:22.765Z,69.20
2022-10-01T07:47:53.717Z,71.03
2022-10-01T07:50:20.334Z,72.18
2022-10-01T07:52:50.984Z,71.80
2022-10-01T07:55:20.073Z,72.76
2022-10-01T07:57:54.626Z,71.43
2022-10-01T08:00:23.638Z,72.44
2022-10-01T08:02:52.552Z,70.62
2022-10-01T08:05:27.476Z,69.72
2022-10-01T08:08:02.091Z,69.63
2022-10-01T08:10:29.148Z,71.45
2022-10-01T08:13:01.347Z,72.00
2022-10-01T08:15:27.976Z,72.54
2022-10-01T08:17:54.591Z,72.62
2022-10-01T08:20:21.241Z,73.88
2022-10-01T08:22:47.879Z,74.72
2022-10-01T08:25:15.102Z,75.81
2022-10-01T08:27:41.733Z,74.68
2022-10-01T08:30:08.780Z,75.51
2022-10-01T08:32:35.363Z,75.35
2022-10-01T08:35:01.970Z,75.46
2022-10-01T08:37:29.754Z,74.19
2022-10-01T08:42:47.703Z,74.58
2022-10-01T08:45:21.882Z,75.34
2022-10-01T08:48:13.360Z,76.25
2022-10-01T08:50:45.819Z,74.72
2022-10-01T08:53:21.300Z,75.27
2022-10-01T08:55:51.092Z,74.37
2022-10-01T08:58:29.811Z,74.70
2022-10-01T09:00:56.581Z,74.79
2022-10-01T09:03:23.387Z,74.21
2022-10-01T09:06:12.906Z,75.24
2022-10-01T09:08:57.619Z,75.65
2022-10-01T09:11:42.279Z,74.55
2022-10-01T09:14:33.831Z,75.33
2022-10-01T09:17:46.624Z,76.17
2022-10-01T09:20:26.964Z,76.09
2022-10-01T09:23:17.491Z,75.57
2022-10-01T09:25:49.012Z,75.72
2022-10-01T09:28:17.206Z,74.33
2022-10-01T09:30:55.961Z,75.00
2022-10-01T09:33:30.234Z,75.60
2022-10-01T09:36:05.050Z,75.48
2022-10-01T09:39:12.981Z,76.24
2022-10-01T09:41:39.741Z,75.59
2022-10-01T09:44:18.886Z,75.67
2022-10-01T09:46:47.112Z,75.82
2022-10-01T09:49:32.663Z,74.53
2022-10-01T09:52:08.573Z,74.87
2022-10-01T09:54:58.112Z,75.48
2022-10-01T09:57:33.177Z,74.74
2022-10-01T10:00:21.388Z,74.80
2022-10-01T10:02:50.723Z,75.29
2022-10-01T10:05:27.743Z,73.93
2022-10-01T10:08:10.681Z,74.34
2022-10-01T10:10:40.134Z,73.86
2022-10-01T10:13:09.468Z,73.63
2022-10-01T10:15:42.919Z,72.79
2022-10-01T10:18:14.862Z,73.53
2022-10-01T10:20:45.073Z,72.91
2022-10-01T10:23:17.860Z,72.38
2022-10-01T10:25:57.287Z,72.21
2022-10-01T10:28:24.411Z,72.32
2022-10-01T10:30:54.890Z,71.56
2022-10-01T10:33:24.512Z,71.68
2022-10-01T10:36:06.138Z,71.50
2022-10-01T10:38:35.623Z,71.47
2022-10-01T10:41:02.585Z,70.52
2022-10-01T10:43:36.582Z,72.11
2022-10-01T10:46:04.192Z,71.63
2022-10-01T10:48:38.876Z,70.93
2022-10-01T10:51:05.966Z,70.73
2022-10-01T10:53:45.068Z,71.35
2022-10-01T10:56:22.740Z,71.49
2022-10-01T10:58:51.616Z,71.05
2022-10-01T11:01:28.698Z,71.17
2022-10-01T11:03:59.809Z,71.13
2022-10-01T11:06:27.748Z,70.93
2022-10-01T11:09:03.620Z,70.78
2022-10-01T11:11:50.093Z,70.83
2022-10-01T11:14:55.920Z,71.51
2022-10-01T11:17:45.804Z,71.46
2022-10-01T11:20:42.637Z,71.88
2022-10-01T11:23:39.865Z,71.34
2022-10-01T11:26:37.892Z,71.63
2022-10-01T11:29:40.921Z,70.00
2022-10-01T11:32:38.002Z,70.31
2022-10-01T11:35:32.838Z,68.21
2022-10-01T11:38:27.172Z,67.97
2022-10-01T11:41:12.509Z,69.74
2022-10-01T11:43:44.275Z,70.14
2022-10-01T11:46:35.025Z,70.35
2022-10-01T11:49:24.106Z,70.91
2022-10-01T11:52:15.086Z,72.21
2022-10-01T11:55:13.949Z,72.03
2022-10-01T11:57:41.161Z,73.45
2022-10-01T12:00:12.770Z,72.16
2022-10-01T12:02:57.986Z,73.24
2022-10-01T12:05:34.155Z,72.73
2022-10-01T12:08:12.147Z,73.49
2022-10-01T12:11:05.573Z,74.05
2022-10-01T12:13:41.212Z,73.44
2022-10-01T12:16:41.901Z,73.70
2022-10-01T12:19:24.980Z,73.45
2022-10-01T12:21:58.756Z,74.92
2022-10-01T12:24:36.804Z,74.93
2022-10-01T12:27:32.036Z,74.21
2022-10-01T12:30:19.907Z,74.33
2022-10-01T12:33:05.084Z,74.84
2022-10-01T12:36:01.621Z,74.07
2022-10-01T12:38:44.180Z,74.07
2022-10-01T12:41:27.568Z,75.50
2022-10-01T12:44:16.224Z,76.08
2022-10-01T12:46:50.598Z,76.46
2022-10-01T12:49:17.154Z,75.80
2022-10-01T12:51:48.092Z,76.53
2022-10-01T12:54:53.860Z,77.97
2022-10-01T12:57:39.056Z,78.87
2022-10-01T13:00:23.913Z,79.41
2022-10-01T13:03:15.121Z,80.42
2022-10-01T13:05:51.471Z,79.10
2022-10-01T13:08:17.979Z,81.25
2022-10-01T13:10:59.656Z,80.29
2022-10-01T13:13:29.142Z,79.74
2022-10-01T13:16:06.904Z,79.00
2022-10-01T13:18:59.149Z,80.61
2022-10-01T13:21:54.449Z,79.40
2022-10-01T13:24:44.823Z,80.74
2022-10-01T13:27:11.374Z,81.68
2022-10-01T13:30:00.205Z,82.49
2022-10-01T13:32:32.927Z,84.32
2022-10-01T13:35:02.451Z,84.47
2022-10-01T13:37:38.584Z,82.56
2022-10-01T13:40:23.711Z,81.14
2022-10-01T13:42:54.780Z,82.64
2022-10-01T13:45:27.408Z,81.60
2022-10-01T13:48:04.968Z,82.37
2022-10-01T13:50:32.090Z,83.38
2022-10-01T13:53:16.980Z,84.38
2022-10-01T13:55:46.825Z,83.99
2022-10-01T13:58:44.569Z,82.39
2022-10-01T14:01:22.885Z,83.63
2022-10-01T14:04:02.317Z,84.35
2022-10-01T14:06:35.268Z,84.86
2022-10-01T14:09:17.372Z,83.77
2022-10-01T14:12:16.454Z,83.48
2022-10-01T14:14:58.309Z,82.81
2022-10-01T14:17:30.436Z,84.25
2022-10-01T14:19:59.733Z,83.69
2022-10-01T14:22:47.741Z,83.07
2022-10-01T14:25:14.277Z,83.11
2022-10-01T14:28:19.562Z,83.22
2022-10-01T14:30:46.156Z,82.92
2022-10-01T14:33:49.725Z,84.73
2022-10-01T14:36:42.233Z,85.26
2022-10-01T14:39:16.327Z,83.47
2022-10-01T14:41:45.377Z,82.79
2022-10-01T14:44:25.706Z,81.45
2022-10-01T14:46:54.782Z,80.88
2022-10-01T14:49:30.070Z,82.42
2022-10-01T14:52:03.155Z,82.41
2022-10-01T14:54:41.423Z,83.18
2022-10-01T14:57:26.619Z,82.07
2022-10-01T14:59:54.658Z,83.05
2022-10-01T15:02:24.418Z,83.67
2022-10-01T15:04:54.719Z,81.86
2022-10-01T15:07:21.699Z,80.78
2022-10-01T15:09:49.114Z,81.84
2022-10-01T15:12:19.067Z,80.48
2022-10-01T15:14:46.937Z,80.99
2022-10-01T15:17:21.828Z,82.25
2022-10-01T15:19:52.840Z,80.57
2022-10-01T15:22:24.180Z,81.87
2022-10-01T15:24:54.414Z,80.90
2022-10-01T15:27:21.661Z,80.86
2022-10-01T15:29:57.371Z,82.90
2022-10-01T15:32:26.560Z,83.17
2022-10-01T15:34:56.799Z,83.57
2022-10-01T15:37:37.797Z,81.93
2022-10-01T15:40:13.666Z,82.45
2022-10-01T15:43:12.732Z,82.63
2022-10-01T15:45:40.942Z,83.23
2022-10-01T15:48:27.619Z,83.71
2022-10-01T15:51:03.934Z,85.76
2022-10-01T15:53:34.524Z,85.88
2022-10-01T15:56:10.371Z,84.35
2022-10-01T15:58:49.495Z,84.79
2022-10-01T16:01:32.445Z,86.71
2022-10-01T16:04:08.348Z,84.78
2022-10-01T16:06:43.086Z,85.58
2022-10-01T16:09:24.562Z,85.58
2022-10-01T16:12:09.371Z,84.49
2022-10-01T16:14:39.471Z,84.71
2022-10-01T16:17:18.135Z,84.80
2022-10-01T16:19:47.589Z,85.06
2022-10-01T16:22:27.100Z,84.67
2022-10-01T16:25:13.662Z,85.96
2022-10-01T16:27:49.684Z,86.89
2022-10-01T16:30:25.451Z,86.65
2022-10-01T16:32:53.711Z,86.14
2022-10-01T16:35:25.773Z,87.21
2022-10-01T16:37:54.910Z,85.88
2022-10-01T16:40:25.550Z,86.09
2022-10-01T16:42:53.057Z,86.78
2022-10-01T16:45:25.723Z,85.44
2022-10-01T16:47:54.633Z,84.46
2022-10-01T16:50:22.869Z,84.95
2022-10-01T16:52:56.241Z,83.60
2022-10-01T16:55:31.265Z,85.42
2022-10-01T16:57:58.042Z,86.61
2022-10-01T17:00:26.610Z,86.04
2022-10-01T17:02:54.825Z,84.60
2022-10-01T17:05:30.537Z,82.90
2022-10-01T17:07:58.449Z,81.85
2022-10-01T17:10:25.437Z,82.41
2022-10-01T17:12:52.098Z,80.75
2022-10-01T17:15:21.017Z,78.88
2022-10-01T17:17:47.733Z,81.63
2022-10-01T17:20:14.806Z,81.96
2022-10-01T17:22:41.444Z,82.21
2022-10-01T17:25:08.240Z,80.84
2022-10-01T17:27:34.856Z,80.75
2022-10-01T17:30:01.464Z,78.36
2022-10-01T17:32:28.071Z,79.68
2022-10-01T17:34:54.677Z,80.03
2022-10-01T17:37:21.305Z,79.39
2022-10-01T17:39:47.913Z,78.96
2022-10-01T17:42:14.546Z,79.32
2022-10-01T17:44:41.127Z,78.41
2022-10-01T17:47:09.039Z,75.81
2022-10-01T17:49:35.935Z,75.66
2022-10-01T17:52:02.597Z,75.12
2022-10-01T17:54:29.218Z,74.30
2022-10-01T17:56:56.034Z,73.09
2022-10-01T17:59:22.740Z,73.66
2022-10-01T18:01:49.430Z,72.81
2022-10-01T18:04:16.058Z,73.36
2022-10-01T18:06:42.693Z,75.10
2022-10-01T18:09:09.462Z,74.30
2022-10-01T18:11:36.057Z,75.56
2022-10-01T18:14:02.655Z,74.05
2022-10-01T18:16:29.508Z,74.59
2022-10-01T18:21:47.828Z,74.74
2022-10-01T18:24:15.304Z,74.56
2022-10-01T18:26:42.018Z,77.23
2022-10-01T18:29:09.649Z,75.06
2022-10-01T18:31:39.022Z,75.57
2022-10-01T18:34:21.683Z,75.45
2022-10-01T18:36:58.809Z,73.47
2022-10-01T18:39:26.412Z,73.14
2022-10-01T18:41:53.535Z,77.62
2022-10-01T18:44:20.933Z,76.52
2022-10-01T18:46:50.438Z,75.50
2022-10-01T18:49:29.633Z,75.78
2022-10-01T18:52:17.786Z,75.20
2022-10-01T18:54:50.421Z,76.00
2022-10-01T18:57:26.195Z,78.38
2022-10-01T19:00:12.648Z,78.37
2022-10-01T19:03:22.979Z,79.33
2022-10-01T19:06:08.256Z,79.49
2022-10-01T19:08:43.537Z,79.96
2022-10-01T19:11:19.452Z,79.18
2022-10-01T19:14:07.426Z,80.65
2022-10-01T19:16:52.300Z,78.59
2022-10-01T19:19:57.829Z,77.58
2022-10-01T19:22:42.243Z,75.55
2022-10-01T19:25:22.058Z,75.25
2022-10-01T19:28:19.067Z,74.47
2022-10-01T19:30:51.637Z,77.08
2022-10-01T19:33:22.430Z,76.41
2022-10-01T19:35:57.358Z,75.71
2022-10-01T19:38:38.362Z,77.16
2022-10-01T19:41:13.474Z,77.69
2022-10-01T19:43:57.724Z,78.56
2022-10-01T19:46:35.125Z,79.46
2022-10-01T19:49:01.980Z,76.34
2022-10-01T19:51:34.779Z,74.79
2022-10-01T19:54:02.166Z,76.21
2022-10-01T19:56:34.029Z,77.25
2022-10-01T19:59:21.693Z,79.36
2022-10-01T20:02:04.122Z,79.64
2022-10-01T20:04:34.855Z,80.54
2022-10-01T20:07:10.967Z,81.50
2022-10-01T20:09:45.900Z,81.41
2022-10-01T20:12:40.095Z,82.36
2022-10-01T20:15:18.730Z,82.83
2022-10-01T20:18:14.981Z,83.49
2022-10-01T20:21:07.747Z,82.01
2022-10-01T20:23:52.915Z,83.05
2022-10-01T20:26:31.473Z,81.35
2022-10-01T20:29:22.483Z,82.10
2022-10-01T20:31:58.164Z,82.24
2022-10-01T20:34:52.129Z,82.53
2022-10-01T20:37:56.910Z,81.83
2022-10-01T20:40:34.528Z,80.60
2022-10-01T20:43:17.831Z,79.41
2022-10-01T20:45:49.964Z,78.39
2022-10-01T20:48:29.502Z,79.74
2022-10-01T20:51:05.662Z,80.48
2022-10-01T20:53:54.749Z,81.21
2022-10-01T20:56:34.855Z,82.34
2022-10-01T20:59:38.454Z,84.09
2022-10-01T21:02:37.250Z,81.41
2022-10-01T21:05:08.782Z,82.53
2022-10-01T21:07:54.946Z,82.92
2022-10-01T21:10:39.587Z,83.85
2022-10-01T21:13:28.645Z,80.30
2022-10-01T21:16:16.063Z,81.04
2022-10-01T21:19:04.599Z,83.64
2022-10-01T21:22:13.608Z,81.69
2022-10-01T21:24:45.492Z,81.23
2022-10-01T21:27:17.756Z,81.70
2022-10-01T21:30:02.841Z,79.60
2022-10-01T21:32:35.642Z,79.33
2022-10-01T21:35:46.101Z,77.46
2022-10-01T21:38:49.474Z,77.46
2022-10-01T21:41:21.725Z,77.03
2022-10-01T21:44:00.508Z,78.80
2022-10-01T21:46:50.035Z,77.85
2022-10-01T21:49:32.793Z,81.73
2022-10-01T21:52:28.330Z,83.65
2022-10-01T21:55:04.022Z,82.47
2022-10-01T21:57:45.892Z,81.82
2022-10-01T22:00:16.889Z,78.68
2022-10-01T22:03:21.943Z,77.30
2022-10-01T22:06:17.965Z,76.49
2022-10-01T22:08:50.641Z,75.24
2022-10-01T22:11:22.060Z,75.51
2022-10-01T22:14:18.955Z,77.05
2022-10-01T22:16:56.902Z,76.79
2022-10-01T22:19:39.857Z,77.50
2022-10-01T22:22:15.413Z,78.59
2022-10-01T22:24:58.525Z,76.65
2022-10-01T22:28:03.654Z,74.75
2022-10-01T22:30:34.951Z,74.03
2022-10-01T22:33:15.217Z,73.72
2022-10-01T22:36:09.524Z,74.02
2022-10-01T22:38:48.338Z,76.29
2022-10-01T22:41:49.563Z,74.01
2022-10-01T22:44:19.986Z,74.41
2022-10-01T22:46:58.736Z,77.60
2022-10-01T22:49:44.899Z,78.51
2022-10-01T22:52:39.280Z,82.57
2022-10-01T22:55:27.817Z,83.54
2022-10-01T22:58:14.008Z,86.16
2022-10-01T23:01:02.792Z,84.01
2022-10-01T23:03:45.407Z,82.04
2022-10-01T23:06:32.358Z,82.30
2022-10-01T23:09:26.941Z,83.68
2022-10-01T23:12:00.697Z,85.54
2022-10-01T23:14:58.627Z,87.91
2022-10-01T23:17:39.627Z,87.77
2022-10-01T23:20:27.085Z,86.83
2022-10-01T23:23:31.985Z,84.93
2022-10-01T23:26:13.761Z,83.71
2022-10-01T23:28:57.459Z,82.79
2022-10-01T23:31:34.679Z,79.51
2022-10-01T23:34:22.941Z,78.31
2022-10-01T23:37:06.256Z,77.43
2022-10-01T23:40:00.059Z,76.21
2022-10-01T23:42:47.981Z,75.59
2022-10-01T23:45:17.653Z,76.47
2022-10-01T23:48:04.601Z,75.58
2022-10-01T23:50:45.951Z,74.55
2022-10-01T23:53:17.272Z,75.67
2022-10-01T23:55:50.053Z,75.87
2022-10-01T23:58:22.084Z,78.94
