createdAt,value
2019-01-08T00:01:59.381Z,7.60
2019-01-08T00:04:28.089Z,8.43
2019-01-08T00:06:57.260Z,8.90
2019-01-08T00:09:25.989Z,9.10
2019-01-08T00:11:55.209Z,7.00
2019-01-08T00:14:23.913Z,9.07
2019-01-08T00:16:52.885Z,8.57
2019-01-08T00:19:21.873Z,9.67
2019-01-08T00:21:50.813Z,9.87
2019-01-08T00:24:19.516Z,9.97
2019-01-08T00:26:48.452Z,10.40
2019-01-08T00:29:17.656Z,11.63
2019-01-08T00:31:46.357Z,11.60
2019-01-08T00:34:15.331Z,8.27
2019-01-08T00:36:44.665Z,6.17
2019-01-08T00:39:13.385Z,5.00
2019-01-08T00:41:42.963Z,3.60
2019-01-08T00:44:11.984Z,3.67
2019-01-08T00:46:42.266Z,3.20
2019-01-08T00:49:11.096Z,3.10
2019-01-08T00:51:39.805Z,3.60
2019-01-08T00:54:08.953Z,3.93
2019-01-08T00:56:38.638Z,2.87
2019-01-08T00:59:07.605Z,3.30
2019-01-08T01:01:36.537Z,2.43
2019-01-08T01:04:05.501Z,2.83
2019-01-08T01:06:34.530Z,2.40
2019-01-08T01:09:05.095Z,2.67
2019-01-08T01:11:33.801Z,2.20
2019-01-08T01:14:02.613Z,2.03
2019-01-08T01:16:31.353Z,1.87
2019-01-08T01:19:00.170Z,2.00
2019-01-08T01:21:29.194Z,2.07
2019-01-08T01:23:58.149Z,2.10
2019-01-08T01:26:26.870Z,2.33
2019-01-08T01:29:00.247Z,2.00
2019-01-08T01:31:26.501Z,2.10
2019-01-08T01:33:55.444Z,2.47
2019-01-08T01:36:24.182Z,2.00
2019-01-08T01:38:52.893Z,2.10
2019-01-08T01:41:21.845Z,2.30
2019-01-08T01:43:50.805Z,2.57
2019-01-08T01:46:19.790Z,2.43
2019-01-08T01:48:48.512Z,2.80
2019-01-08T01:51:17.229Z,2.83
2019-01-08T01:53:46.157Z,4.50
2019-01-08T01:56:14.934Z,3.60
2019-01-08T01:58:43.881Z,2.40
2019-01-08T02:01:12.606Z,2.20
2019-01-08T02:03:41.313Z,3.00
2019-01-08T02:06:10.250Z,3.30
2019-01-08T02:08:39.703Z,2.73
2019-01-08T02:11:08.401Z,3.17
2019-01-08T02:13:37.849Z,3.17
2019-01-08T02:16:06.814Z,1.93
2019-01-08T02:18:35.849Z,3.57
2019-01-08T02:21:04.574Z,2.47
2019-01-08T02:23:33.289Z,2.47
2019-01-08T02:26:02.037Z,2.20
2019-01-08T02:28:31.205Z,3.07
2019-01-08T02:30:59.919Z,2.97
2019-01-08T02:33:29.060Z,2.80
2019-01-08T02:35:58.024Z,2.67
2019-01-08T02:38:26.733Z,3.20
2019-01-08T02:40:55.681Z,2.70
2019-01-08T02:43:24.665Z,2.50
2019-01-08T02:45:53.378Z,2.23
2019-01-08T02:48:22.349Z,3.60
2019-01-08T02:50:51.567Z,3.23
2019-01-08T02:53:20.552Z,3.00
2019-01-08T02:55:50.005Z,2.70
2019-01-08T02:58:21.783Z,3.67
2019-01-08T03:00:50.745Z,2.80
2019-01-08T03:03:19.712Z,4.20
2019-01-08T03:05:48.453Z,2.47
2019-01-08T03:08:17.553Z,2.33
2019-01-08T03:10:46.740Z,1.70
2019-01-08T03:13:15.505Z,2.30
2019-01-08T03:15:44.217Z,2.27
2019-01-08T03:18:12.942Z,2.47
2019-01-08T03:20:42.113Z,2.83
2019-01-08T03:23:11.591Z,2.83
2019-01-08T03:25:40.617Z,1.87
2019-01-08T03:28:10.035Z,2.50
2019-01-08T03:30:38.755Z,3.10
2019-01-08T03:33:07.705Z,2.90
2019-01-08T03:35:36.429Z,2.50
2019-01-08T03:38:05.361Z,2.90
2019-01-08T03:40:34.093Z,3.07
2019-01-08T03:43:03.029Z,2.87
2019-01-08T03:45:31.755Z,2.53
2019-01-08T03:48:00.506Z,2.67
2019-01-08T03:50:29.621Z,2.00
2019-01-08T03:52:58.328Z,2.43
2019-01-08T03:55:27.074Z,2.30
2019-01-08T03:57:56.040Z,2.47
2019-01-08T04:00:25.997Z,2.17
2019-01-08T04:02:54.964Z,2.33
2019-01-08T04:05:23.926Z,2.93
2019-01-08T04:07:52.865Z,3.83
2019-01-08T04:10:21.589Z,2.30
2019-01-08T04:12:50.571Z,3.60
2019-01-08T04:15:19.512Z,2.57
2019-01-08T04:17:48.493Z,4.90
2019-01-08T04:20:17.964Z,2.20
2019-01-08T04:22:46.676Z,2.63
2019-01-08T04:25:15.633Z,3.40
2019-01-08T04:27:44.840Z,2.40
2019-01-08T04:30:13.604Z,2.20
2019-01-08T04:32:42.321Z,2.83
2019-01-08T04:35:11.296Z,1.97
2019-01-08T04:37:40.243Z,2.83
2019-01-08T04:40:09.263Z,2.57
2019-01-08T04:42:38.221Z,3.67
2019-01-08T04:45:07.261Z,2.90
2019-01-08T04:47:36.236Z,3.30
2019-01-08T04:50:05.197Z,2.80
2019-01-08T04:52:34.157Z,3.33
2019-01-08T04:55:22.130Z,3.03
2019-01-08T04:57:50.861Z,3.40
2019-01-08T05:00:19.655Z,2.70
2019-01-08T05:02:48.357Z,3.13
2019-01-08T05:05:17.136Z,3.30
2019-01-08T05:07:46.150Z,3.80
2019-01-08T05:10:15.126Z,2.87
2019-01-08T05:12:44.096Z,3.17
2019-01-08T05:15:12.889Z,2.67
2019-01-08T05:17:42.076Z,1.60
2019-01-08T05:20:11.037Z,1.00
2019-01-08T05:22:39.984Z,0.90
2019-01-08T05:25:09.041Z,0.50
2019-01-08T05:27:37.998Z,0.50
2019-01-08T05:30:08.333Z,0.50
2019-01-08T05:32:37.548Z,0.67
2019-01-08T05:35:06.834Z,0.60
2019-01-08T05:37:36.029Z,1.70
2019-01-08T05:40:05.050Z,2.13
2019-01-08T05:42:33.754Z,2.90
2019-01-08T05:45:02.973Z,2.47
2019-01-08T05:47:31.917Z,3.40
2019-01-08T05:50:00.905Z,2.40
2019-01-08T05:52:30.722Z,2.77
2019-01-08T05:54:59.685Z,3.30
2019-01-08T05:57:28.461Z,3.17
2019-01-08T05:59:58.543Z,4.43
2019-01-08T06:02:27.481Z,2.53
2019-01-08T06:04:56.689Z,3.70
2019-01-08T06:07:25.938Z,3.63
2019-01-08T06:09:54.936Z,2.73
2019-01-08T06:12:24.162Z,2.73
2019-01-08T06:14:53.395Z,2.70
2019-01-08T06:17:22.093Z,3.17
2019-01-08T06:19:51.061Z,2.10
2019-01-08T06:22:20.004Z,2.70
2019-01-08T06:24:49.157Z,1.80
2019-01-08T06:27:17.922Z,2.07
2019-01-08T06:29:48.865Z,2.23
2019-01-08T06:32:17.769Z,2.13
2019-01-08T06:34:46.497Z,2.30
2019-01-08T06:37:15.781Z,3.33
2019-01-08T06:39:45.104Z,2.37
2019-01-08T06:42:14.117Z,2.10
2019-01-08T06:44:43.062Z,2.27
2019-01-08T06:47:11.788Z,2.00
2019-01-08T06:49:40.514Z,2.07
2019-01-08T06:52:09.305Z,2.50
2019-01-08T06:54:38.557Z,1.83
2019-01-08T06:57:07.552Z,2.10
2019-01-08T06:59:36.484Z,1.73
2019-01-08T07:02:05.822Z,1.63
2019-01-08T07:04:34.764Z,1.20
2019-01-08T07:07:03.591Z,2.00
2019-01-08T07:09:32.824Z,1.30
2019-01-08T07:12:01.629Z,1.33
2019-01-08T07:14:30.831Z,2.23
2019-01-08T07:17:00.309Z,1.20
2019-01-08T07:19:29.034Z,1.73
2019-01-08T07:21:58.003Z,6.30
2019-01-08T07:24:26.690Z,2.90
2019-01-08T07:26:55.416Z,2.20
2019-01-08T07:29:24.465Z,1.83
2019-01-08T07:31:53.737Z,2.30
2019-01-08T07:34:24.530Z,1.57
2019-01-08T07:36:53.842Z,2.73
2019-01-08T07:39:23.181Z,2.73
2019-01-08T07:41:53.473Z,2.50
2019-01-08T07:44:22.896Z,2.63
2019-01-08T07:46:52.216Z,1.63
2019-01-08T07:49:21.334Z,2.10
2019-01-08T07:51:50.576Z,1.90
2019-01-08T07:54:20.050Z,2.03
2019-01-08T07:56:48.988Z,1.63
2019-01-08T07:59:17.730Z,2.20
2019-01-08T08:01:47.888Z,1.93
2019-01-08T08:04:16.870Z,2.63
2019-01-08T08:06:46.084Z,1.63
2019-01-08T08:09:14.876Z,2.77
2019-01-08T08:11:46.863Z,2.00
2019-01-08T08:14:16.136Z,1.97
2019-01-08T08:16:45.174Z,2.33
2019-01-08T08:19:14.444Z,3.10
2019-01-08T08:21:43.856Z,2.10
2019-01-08T08:24:13.115Z,1.87
2019-01-08T08:26:42.390Z,2.57
2019-01-08T08:29:11.358Z,2.50
2019-01-08T08:31:40.345Z,2.40
2019-01-08T08:34:09.057Z,1.53
2019-01-08T08:36:37.780Z,3.00
2019-01-08T08:39:08.145Z,1.97
2019-01-08T08:41:36.868Z,2.67
2019-01-08T08:44:05.841Z,2.70
2019-01-08T08:46:35.037Z,2.33
2019-01-08T08:49:04.100Z,2.97
2019-01-08T08:51:33.168Z,3.23
2019-01-08T08:54:02.373Z,2.73
2019-01-08T08:56:31.150Z,3.53
2019-01-08T08:59:00.451Z,3.33
2019-01-08T09:01:29.517Z,3.53
2019-01-08T09:03:58.490Z,2.90
2019-01-08T09:06:27.424Z,2.77
2019-01-08T09:08:56.368Z,2.57
2019-01-08T09:11:25.073Z,2.57
2019-01-08T09:13:54.693Z,2.87
2019-01-08T09:16:23.401Z,2.47
2019-01-08T09:18:52.464Z,3.03
2019-01-08T09:21:21.232Z,2.80
2019-01-08T09:23:49.973Z,2.63
2019-01-08T09:26:18.979Z,2.03
2019-01-08T09:28:47.781Z,2.17
2019-01-08T09:31:16.787Z,2.50
2019-01-08T09:33:45.569Z,3.30
2019-01-08T09:36:14.333Z,2.10
2019-01-08T09:38:43.285Z,2.70
2019-01-08T09:41:13.199Z,1.90
2019-01-08T09:43:42.425Z,2.20
2019-01-08T09:46:11.442Z,2.27
2019-01-08T09:48:40.268Z,1.97
2019-01-08T09:51:09.015Z,2.27
2019-01-08T09:53:38.237Z,2.63
2019-01-08T09:56:07.204Z,2.13
2019-01-08T09:58:36.338Z,2.37
2019-01-08T10:01:05.444Z,3.20
2019-01-08T10:03:34.768Z,2.50
2019-01-08T10:06:03.949Z,1.60
2019-01-08T10:08:32.962Z,1.90
2019-01-08T10:11:01.653Z,2.10
2019-01-08T10:13:30.603Z,2.83
2019-01-08T10:15:59.721Z,3.30
2019-01-08T10:18:28.819Z,1.40
2019-01-08T10:20:57.860Z,1.73
2019-01-08T10:23:26.935Z,2.07
2019-01-08T10:25:56.157Z,2.10
2019-01-08T10:28:25.229Z,1.87
2019-01-08T10:30:54.697Z,1.90
2019-01-08T10:33:24.121Z,1.73
2019-01-08T10:35:53.557Z,1.70
2019-01-08T10:38:22.317Z,1.40
2019-01-08T10:40:51.324Z,2.70
2019-01-08T10:43:20.334Z,2.47
2019-01-08T10:45:49.425Z,1.90
2019-01-08T10:48:18.741Z,2.50
2019-01-08T10:50:47.982Z,1.97
2019-01-08T10:53:16.698Z,2.37
2019-01-08T10:55:46.020Z,2.67
2019-01-08T10:58:15.596Z,2.30
2019-01-08T11:00:44.416Z,2.17
2019-01-08T11:03:13.633Z,2.00
2019-01-08T11:05:43.181Z,2.10
2019-01-08T11:08:11.917Z,2.77
2019-01-08T11:10:40.649Z,3.17
2019-01-08T11:13:10.115Z,3.30
2019-01-08T11:15:38.934Z,3.13
2019-01-08T11:18:07.637Z,3.73
2019-01-08T11:20:36.509Z,2.83
2019-01-08T11:23:05.629Z,2.27
2019-01-08T11:25:34.897Z,3.40
2019-01-08T11:28:04.157Z,2.50
2019-01-08T11:30:33.152Z,2.70
2019-01-08T11:33:01.943Z,3.23
2019-01-08T11:35:30.869Z,3.20
2019-01-08T11:37:59.614Z,4.30
2019-01-08T11:40:28.626Z,4.60
2019-01-08T11:42:58.068Z,3.70
2019-01-08T11:45:27.329Z,4.53
2019-01-08T11:48:03.937Z,4.63
2019-01-08T11:50:27.333Z,5.33
2019-01-08T11:52:56.265Z,8.27
2019-01-08T11:55:25.082Z,5.33
2019-01-08T11:57:53.773Z,3.03
2019-01-08T12:00:22.561Z,3.40
2019-01-08T12:02:51.265Z,2.60
2019-01-08T12:05:20.026Z,2.83
2019-01-08T12:07:49.235Z,2.73
2019-01-08T12:10:18.081Z,3.13
2019-01-08T12:12:46.881Z,2.67
2019-01-08T12:15:15.821Z,2.47
2019-01-08T12:17:44.664Z,3.30
2019-01-08T12:20:13.745Z,3.00
2019-01-08T12:22:42.762Z,3.60
2019-01-08T12:25:12.761Z,4.40
2019-01-08T12:27:41.724Z,3.60
2019-01-08T12:30:10.977Z,3.23
2019-01-08T12:32:39.910Z,3.33
2019-01-08T12:35:08.701Z,4.07
2019-01-08T12:37:37.423Z,3.40
2019-01-08T12:40:06.630Z,3.00
2019-01-08T12:42:35.842Z,3.97
2019-01-08T12:45:05.217Z,4.03
2019-01-08T12:47:33.981Z,3.00
2019-01-08T12:50:02.717Z,3.77
2019-01-08T12:52:31.417Z,3.83
2019-01-08T12:55:00.600Z,2.53
2019-01-08T12:57:30.911Z,4.10
2019-01-08T12:59:59.891Z,3.30
2019-01-08T13:02:28.864Z,2.60
2019-01-08T13:04:58.058Z,3.00
2019-01-08T13:07:26.770Z,3.53
2019-01-08T13:09:55.514Z,3.47
2019-01-08T13:12:24.265Z,2.97
2019-01-08T13:14:53.469Z,3.37
2019-01-08T13:17:22.421Z,2.70
2019-01-08T13:19:51.394Z,3.23
2019-01-08T13:22:23.155Z,3.10
2019-01-08T13:24:52.125Z,2.20
2019-01-08T13:27:21.094Z,2.40
2019-01-08T13:29:49.902Z,2.50
2019-01-08T13:32:23.099Z,2.70
2019-01-08T13:34:49.425Z,2.00
2019-01-08T13:37:37.377Z,2.10
2019-01-08T13:40:06.520Z,2.13
2019-01-08T13:42:35.488Z,1.40
2019-01-08T13:45:04.460Z,3.20
2019-01-08T13:47:33.410Z,1.53
2019-01-08T13:50:02.133Z,1.33
2019-01-08T13:52:30.919Z,1.60
2019-01-08T13:55:01.208Z,1.40
2019-01-08T13:57:33.394Z,1.80
2019-01-08T14:00:02.110Z,1.97
2019-01-08T14:02:32.026Z,1.90
2019-01-08T14:05:01.249Z,2.37
2019-01-08T14:07:30.313Z,2.47
2019-01-08T14:09:59.109Z,1.90
2019-01-08T14:12:27.829Z,2.47
2019-01-08T14:14:56.756Z,1.80
2019-01-08T14:17:25.973Z,2.40
2019-01-08T14:19:55.193Z,2.13
2019-01-08T14:22:23.996Z,2.13
2019-01-08T14:24:52.885Z,2.00
2019-01-08T14:27:21.672Z,2.27
2019-01-08T14:29:51.237Z,1.87
2019-01-08T14:32:20.501Z,1.93
2019-01-08T14:34:49.466Z,2.37
2019-01-08T14:37:18.438Z,2.23
2019-01-08T14:39:47.121Z,1.67
2019-01-08T14:42:16.330Z,2.17
2019-01-08T14:44:45.269Z,2.33
2019-01-08T14:47:14.573Z,1.80
2019-01-08T14:49:43.525Z,2.07
2019-01-08T14:52:12.474Z,2.33
2019-01-08T14:54:41.259Z,2.20
2019-01-08T14:57:10.482Z,1.77
2019-01-08T14:59:42.046Z,2.40
2019-01-08T15:02:10.994Z,3.50
2019-01-08T15:04:39.804Z,3.80
2019-01-08T15:07:08.729Z,2.57
2019-01-08T15:09:37.468Z,2.53
2019-01-08T15:12:06.170Z,3.13
2019-01-08T15:14:35.128Z,2.50
2019-01-08T15:17:04.093Z,3.90
2019-01-08T15:19:32.797Z,2.10
2019-01-08T15:22:02.010Z,1.73
2019-01-08T15:24:30.950Z,2.10
2019-01-08T15:26:59.937Z,2.33
2019-01-08T15:29:28.645Z,1.90
2019-01-08T15:31:57.394Z,2.30
2019-01-08T15:34:26.143Z,2.27
2019-01-08T15:36:54.878Z,2.50
2019-01-08T15:39:23.854Z,2.03
2019-01-08T15:41:52.825Z,2.43
2019-01-08T15:44:21.769Z,2.00
2019-01-08T15:46:50.493Z,3.10
2019-01-08T15:49:19.448Z,3.43
2019-01-08T15:51:48.190Z,4.60
2019-01-08T15:54:17.139Z,4.30
2019-01-08T15:56:46.100Z,7.07
2019-01-08T15:59:16.652Z,2.77
2019-01-08T16:01:45.433Z,3.33
2019-01-08T16:04:14.404Z,2.87
2019-01-08T16:06:43.604Z,1.93
2019-01-08T16:09:14.257Z,2.00
2019-01-08T16:11:43.348Z,2.10
2019-01-08T16:14:12.324Z,2.17
2019-01-08T16:16:41.506Z,2.50
2019-01-08T16:19:10.244Z,2.07
2019-01-08T16:21:39.234Z,2.20
2019-01-08T16:24:07.932Z,2.20
2019-01-08T16:26:36.665Z,2.30
2019-01-08T16:29:05.479Z,2.77
2019-01-08T16:31:34.195Z,1.57
2019-01-08T16:34:03.176Z,2.73
2019-01-08T16:36:32.141Z,2.17
2019-01-08T16:39:01.084Z,2.83
2019-01-08T16:41:30.057Z,4.80
2019-01-08T16:43:58.777Z,2.23
2019-01-08T16:46:28.127Z,1.47
2019-01-08T16:48:56.869Z,2.07
2019-01-08T16:51:25.909Z,2.30
2019-01-08T16:53:57.752Z,2.43
2019-01-08T16:56:26.728Z,1.57
2019-01-08T16:58:55.842Z,1.63
2019-01-08T17:01:24.896Z,2.30
2019-01-08T17:03:54.202Z,3.00
2019-01-08T17:06:23.257Z,2.70
2019-01-08T17:08:51.982Z,2.40
2019-01-08T17:11:20.928Z,1.83
2019-01-08T17:13:49.873Z,2.40
2019-01-08T17:16:18.597Z,1.97
2019-01-08T17:18:47.631Z,1.90
2019-01-08T17:21:16.689Z,2.70
2019-01-08T17:23:45.628Z,2.50
2019-01-08T17:26:14.845Z,2.47
2019-01-08T17:28:44.041Z,2.10
2019-01-08T17:31:12.994Z,3.20
2019-01-08T17:33:41.957Z,2.10
2019-01-08T17:36:10.678Z,2.67
2019-01-08T17:38:39.675Z,1.83
2019-01-08T17:41:08.644Z,3.10
2019-01-08T17:43:39.242Z,2.83
2019-01-08T17:46:08.689Z,2.10
2019-01-08T17:48:37.774Z,2.53
2019-01-08T17:51:07.058Z,1.80
2019-01-08T17:53:35.880Z,3.50
2019-01-08T17:56:05.066Z,3.13
2019-01-08T17:58:42.577Z,2.60
2019-01-08T18:01:31.964Z,1.97
2019-01-08T18:04:00.913Z,2.60
2019-01-08T18:06:29.784Z,2.23
2019-01-08T18:08:58.562Z,2.27
2019-01-08T18:11:27.277Z,2.47
2019-01-08T18:13:56.227Z,1.93
2019-01-08T18:16:25.204Z,3.27
2019-01-08T18:18:54.157Z,4.80
2019-01-08T18:21:23.113Z,2.63
2019-01-08T18:23:51.836Z,3.23
2019-01-08T18:26:20.613Z,3.30
2019-01-08T18:28:49.427Z,2.70
2019-01-08T18:31:18.157Z,3.50
2019-01-08T18:33:51.717Z,2.53
2019-01-08T18:36:18.025Z,3.23
2019-01-08T18:38:46.737Z,3.70
2019-01-08T18:41:15.701Z,3.40
2019-01-08T18:43:44.921Z,2.83
2019-01-08T18:46:13.629Z,2.40
2019-01-08T18:48:42.821Z,2.87
2019-01-08T18:51:11.788Z,2.33
2019-01-08T18:53:40.762Z,3.10
2019-01-08T18:56:09.703Z,3.53
2019-01-08T18:58:38.445Z,2.70
2019-01-08T19:01:07.400Z,2.80
2019-01-08T19:03:36.108Z,2.70
2019-01-08T19:06:04.840Z,2.13
2019-01-08T19:09:11.217Z,2.80
2019-01-08T19:11:39.958Z,3.00
2019-01-08T19:14:08.698Z,2.83
2019-01-08T19:16:37.400Z,2.83
2019-01-08T19:19:07.997Z,3.27
2019-01-08T19:21:37.041Z,3.43
2019-01-08T19:24:05.981Z,3.50
2019-01-08T19:26:34.922Z,3.70
2019-01-08T19:29:04.389Z,4.20
2019-01-08T19:31:33.360Z,3.30
2019-01-08T19:34:09.103Z,4.60
2019-01-08T19:36:32.758Z,4.07
2019-01-08T19:39:01.465Z,3.60
2019-01-08T19:41:30.646Z,3.50
2019-01-08T19:43:59.424Z,2.80
2019-01-08T19:46:28.482Z,2.83
2019-01-08T19:48:57.426Z,3.97
2019-01-08T19:51:26.701Z,2.40
2019-01-08T19:53:55.653Z,2.97
2019-01-08T19:56:24.419Z,3.03
2019-01-08T19:58:53.395Z,3.53
2019-01-08T20:01:22.757Z,3.53
2019-01-08T20:03:52.171Z,3.63
2019-01-08T20:06:21.781Z,3.87
2019-01-08T20:08:51.074Z,4.00
2019-01-08T20:11:19.784Z,3.30
2019-01-08T20:13:48.513Z,4.37
2019-01-08T20:16:17.762Z,4.50
2019-01-08T20:18:46.866Z,3.80
2019-01-08T20:21:15.573Z,3.40
2019-01-08T20:23:44.559Z,3.30
2019-01-08T20:26:13.589Z,4.10
2019-01-08T20:28:42.633Z,3.50
2019-01-08T20:31:12.025Z,4.23
2019-01-08T20:33:40.913Z,4.40
2019-01-08T20:36:09.977Z,6.37
2019-01-08T20:38:39.421Z,3.83
2019-01-08T20:41:08.544Z,3.70
2019-01-08T20:43:37.644Z,3.70
2019-01-08T20:46:08.037Z,4.10
2019-01-08T20:48:37.049Z,3.73
2019-01-08T20:51:06.069Z,4.30
2019-01-08T20:53:35.129Z,8.37
2019-01-08T20:56:04.169Z,4.93
2019-01-08T20:58:33.713Z,2.80
2019-01-08T21:01:02.692Z,2.97
2019-01-08T21:03:32.158Z,2.13
2019-01-08T21:06:01.409Z,3.07
2019-01-08T21:08:30.453Z,2.13
2019-01-08T21:10:59.760Z,3.47
2019-01-08T21:13:28.784Z,2.33
2019-01-08T21:15:57.856Z,2.87
2019-01-08T21:18:27.848Z,2.90
2019-01-08T21:20:56.574Z,2.40
2019-01-08T21:23:25.611Z,2.07
2019-01-08T21:25:54.556Z,1.70
2019-01-08T21:28:23.621Z,1.40
2019-01-08T21:30:52.826Z,1.37
2019-01-08T21:33:21.845Z,0.90
2019-01-08T21:35:51.066Z,1.23
2019-01-08T21:38:19.798Z,1.10
2019-01-08T21:40:49.072Z,1.20
2019-01-08T21:43:17.815Z,1.50
2019-01-08T21:45:46.942Z,1.73
2019-01-08T21:48:16.167Z,1.67
2019-01-08T21:50:48.442Z,1.37
2019-01-08T21:53:17.829Z,1.43
2019-01-08T21:55:47.337Z,1.50
2019-01-08T21:58:16.333Z,2.57
2019-01-08T22:00:45.932Z,1.80
2019-01-08T22:03:15.434Z,1.77
2019-01-08T22:05:45.058Z,2.30
2019-01-08T22:08:14.073Z,1.80
2019-01-08T22:10:43.365Z,2.70
2019-01-08T22:13:12.303Z,2.43
2019-01-08T22:15:41.471Z,1.40
2019-01-08T22:18:10.741Z,1.93
2019-01-08T22:20:39.909Z,2.47
2019-01-08T22:23:09.445Z,2.07
2019-01-08T22:25:38.438Z,2.40
2019-01-08T22:28:09.965Z,1.87
2019-01-08T22:30:39.021Z,2.30
2019-01-08T22:33:07.993Z,1.60
2019-01-08T22:35:37.003Z,1.40
2019-01-08T22:38:05.988Z,2.47
2019-01-08T22:40:34.825Z,1.60
2019-01-08T22:43:04.557Z,2.20
2019-01-08T22:45:33.821Z,2.40
2019-01-08T22:48:03.279Z,2.00
2019-01-08T22:50:32.025Z,2.50
2019-01-08T22:53:01.326Z,2.53
2019-01-08T22:55:30.037Z,1.77
2019-01-08T22:58:01.932Z,2.47
2019-01-08T23:00:49.885Z,1.67
2019-01-08T23:03:18.673Z,1.97
2019-01-08T23:05:48.178Z,1.53
2019-01-08T23:08:17.660Z,2.97
2019-01-08T23:10:48.017Z,1.10
2019-01-08T23:13:17.302Z,1.73
2019-01-08T23:15:46.209Z,1.60
2019-01-08T23:18:15.674Z,1.70
2019-01-08T23:20:45.121Z,1.80
2019-01-08T23:23:14.168Z,2.10
2019-01-08T23:25:42.865Z,1.77
2019-01-08T23:28:11.661Z,1.67
2019-01-08T23:30:40.852Z,1.70
2019-01-08T23:33:09.885Z,2.43
2019-01-08T23:35:38.639Z,1.90
2019-01-08T23:38:07.680Z,1.90
2019-01-08T23:40:36.672Z,1.60
2019-01-08T23:43:05.889Z,2.23
2019-01-08T23:45:34.693Z,1.40
2019-01-08T23:48:03.941Z,2.00
2019-01-08T23:50:33.413Z,2.90
2019-01-08T23:53:35.494Z,2.53
2019-01-08T23:56:08.257Z,2.23
2019-01-08T23:58:37.369Z,2.97
