createdAt,value
2019-02-09T00:00:04.191Z,97089.95
2019-02-09T00:02:31.577Z,97092.95
2019-02-09T00:04:58.983Z,97098.95
2019-02-09T00:07:26.385Z,97097.17
2019-02-09T00:09:53.789Z,97107.50
2019-02-09T00:12:21.591Z,97106.84
2019-02-09T00:14:49.025Z,97097.08
2019-02-09T00:17:16.472Z,97103.51
2019-02-09T00:19:44.805Z,97106.62
2019-02-09T00:22:12.239Z,97114.83
2019-02-09T00:24:39.690Z,97112.00
2019-02-09T00:27:07.094Z,97119.43
2019-02-09T00:29:34.532Z,97120.58
2019-02-09T00:32:01.986Z,97126.11
2019-02-09T00:34:30.017Z,97118.72
2019-02-09T00:36:57.532Z,97117.42
2019-02-09T00:39:24.993Z,97121.27
2019-02-09T00:41:52.414Z,97124.56
2019-02-09T00:44:19.821Z,97122.88
2019-02-09T00:46:47.332Z,97133.92
2019-02-09T00:49:14.738Z,97135.86
2019-02-09T00:51:42.214Z,97128.47
2019-02-09T00:54:09.602Z,97118.38
2019-02-09T00:56:36.999Z,97115.09
2019-02-09T00:59:04.389Z,97125.34
2019-02-09T01:01:31.819Z,97118.91
2019-02-09T01:03:59.207Z,97116.99
2019-02-09T01:06:26.616Z,97116.92
2019-02-09T01:08:54.209Z,97128.13
2019-02-09T01:11:21.598Z,97134.58
2019-02-09T01:13:49.721Z,97126.27
2019-02-09T01:16:17.310Z,97120.59
2019-02-09T01:18:44.857Z,97119.21
2019-02-09T01:21:12.264Z,97118.09
2019-02-09T01:23:39.687Z,97111.73
2019-02-09T01:26:07.123Z,97109.78
2019-02-09T01:28:34.524Z,97104.37
2019-02-09T01:31:01.935Z,97117.53
2019-02-09T01:33:29.316Z,97118.27
2019-02-09T01:35:56.721Z,97127.00
2019-02-09T01:38:24.117Z,97141.73
2019-02-09T01:40:51.524Z,97149.05
2019-02-09T01:43:18.942Z,97154.61
2019-02-09T01:45:46.346Z,97153.92
2019-02-09T01:48:13.742Z,97157.66
2019-02-09T01:50:41.138Z,97162.91
2019-02-09T01:53:08.547Z,97152.31
2019-02-09T01:55:35.935Z,97146.62
2019-02-09T01:58:03.321Z,97150.28
2019-02-09T02:00:33.237Z,97150.23
2019-02-09T02:03:00.643Z,97152.84
2019-02-09T02:05:28.046Z,97161.54
2019-02-09T02:07:55.644Z,97163.27
2019-02-09T02:10:25.684Z,97181.87
2019-02-09T02:12:53.097Z,97183.37
2019-02-09T02:15:20.483Z,97181.17
2019-02-09T02:17:47.875Z,97185.56
2019-02-09T02:20:17.636Z,97168.83
2019-02-09T02:22:45.046Z,97173.65
2019-02-09T02:25:12.562Z,97162.33
2019-02-09T02:27:40.061Z,97159.81
2019-02-09T02:30:09.880Z,97158.95
2019-02-09T02:32:37.276Z,97144.18
2019-02-09T02:35:04.841Z,97156.92
2019-02-09T02:37:32.243Z,97154.56
2019-02-09T02:39:59.644Z,97151.24
2019-02-09T02:42:27.032Z,97140.91
2019-02-09T02:44:54.432Z,97147.42
2019-02-09T02:47:21.830Z,97139.18
2019-02-09T02:49:49.399Z,97147.34
2019-02-09T02:52:16.788Z,97140.22
2019-02-09T02:54:44.191Z,97138.94
2019-02-09T02:57:11.645Z,97146.34
2019-02-09T02:59:39.212Z,97142.36
2019-02-09T03:02:06.612Z,97147.02
2019-02-09T03:04:34.092Z,97155.92
2019-02-09T03:07:01.506Z,97155.39
2019-02-09T03:09:28.895Z,97167.42
2019-02-09T03:11:56.315Z,97153.79
2019-02-09T03:14:23.752Z,97142.42
2019-02-09T03:16:51.233Z,97154.98
2019-02-09T03:19:19.209Z,97146.72
2019-02-09T03:21:46.033Z,97143.44
2019-02-09T03:24:13.436Z,97148.06
2019-02-09T03:26:40.840Z,97143.85
2019-02-09T03:29:08.237Z,97143.80
2019-02-09T03:31:35.624Z,97146.47
2019-02-09T03:34:03.027Z,97155.14
2019-02-09T03:36:30.429Z,97152.31
2019-02-09T03:38:57.828Z,97146.06
2019-02-09T03:41:25.374Z,97142.73
2019-02-09T03:43:52.766Z,97155.20
2019-02-09T03:46:20.166Z,97149.38
2019-02-09T03:48:47.759Z,97144.36
2019-02-09T03:51:15.214Z,97141.56
2019-02-09T03:53:42.671Z,97144.08
2019-02-09T03:56:10.127Z,97153.39
2019-02-09T03:58:37.595Z,97152.80
2019-02-09T04:01:05.031Z,97163.78
2019-02-09T04:03:32.479Z,97148.02
2019-02-09T04:05:59.883Z,97151.34
2019-02-09T04:08:27.270Z,97140.45
2019-02-09T04:10:54.667Z,97139.59
2019-02-09T04:13:22.109Z,97139.02
2019-02-09T04:15:49.572Z,97128.72
2019-02-09T04:18:16.984Z,97151.20
2019-02-09T04:20:44.395Z,97159.60
2019-02-09T04:23:11.779Z,97152.75
2019-02-09T04:25:39.194Z,97160.93
2019-02-09T04:28:06.578Z,97158.95
2019-02-09T04:30:33.999Z,97164.44
2019-02-09T04:33:01.404Z,97164.06
2019-02-09T04:35:28.814Z,97164.56
2019-02-09T04:37:56.214Z,97152.74
2019-02-09T04:40:26.679Z,97148.33
2019-02-09T04:42:54.080Z,97152.95
2019-02-09T04:45:21.495Z,97148.91
2019-02-09T04:47:48.901Z,97145.86
2019-02-09T04:50:17.291Z,97135.38
2019-02-09T04:52:44.702Z,97137.88
2019-02-09T04:55:12.096Z,97147.57
2019-02-09T04:57:39.532Z,97140.45
2019-02-09T05:00:07.877Z,97139.81
2019-02-09T05:02:35.364Z,97145.13
2019-02-09T05:05:02.779Z,97146.08
2019-02-09T05:07:30.204Z,97143.23
2019-02-09T05:09:57.731Z,97141.38
2019-02-09T05:12:25.144Z,97151.18
2019-02-09T05:14:52.649Z,97141.64
2019-02-09T05:17:20.055Z,97134.20
2019-02-09T05:19:47.737Z,97134.47
2019-02-09T05:22:15.230Z,97142.58
2019-02-09T05:24:42.679Z,97134.00
2019-02-09T05:27:10.138Z,97135.44
2019-02-09T05:29:37.526Z,97142.81
2019-02-09T05:32:04.950Z,97140.70
2019-02-09T05:34:32.370Z,97127.37
2019-02-09T05:36:59.770Z,97130.61
2019-02-09T05:39:27.173Z,97124.55
2019-02-09T05:41:54.674Z,97136.55
2019-02-09T05:44:22.306Z,97142.52
2019-02-09T05:46:49.701Z,97149.78
2019-02-09T05:49:17.980Z,97145.91
2019-02-09T05:51:45.375Z,97153.22
2019-02-09T05:54:12.771Z,97150.53
2019-02-09T05:56:40.171Z,97162.42
2019-02-09T05:59:07.693Z,97152.09
2019-02-09T06:01:35.076Z,97149.14
2019-02-09T06:04:02.487Z,97150.03
2019-02-09T06:06:29.893Z,97148.30
2019-02-09T06:08:57.275Z,97142.30
2019-02-09T06:11:24.686Z,97143.15
2019-02-09T06:13:52.130Z,97132.33
2019-02-09T06:16:19.522Z,97131.91
2019-02-09T06:18:46.926Z,97143.26
2019-02-09T06:21:14.363Z,97145.77
2019-02-09T06:23:41.863Z,97138.91
2019-02-09T06:26:09.317Z,97149.27
2019-02-09T06:28:36.695Z,97157.07
2019-02-09T06:31:04.125Z,97165.74
2019-02-09T06:33:31.703Z,97183.69
2019-02-09T06:35:59.133Z,97180.39
2019-02-09T06:38:26.607Z,97189.46
2019-02-09T06:40:53.996Z,97182.73
2019-02-09T06:43:21.385Z,97177.87
2019-02-09T06:45:49.667Z,97182.78
2019-02-09T06:48:27.798Z,97183.95
2019-02-09T06:50:55.215Z,97192.55
2019-02-09T06:53:22.687Z,97202.84
2019-02-09T06:55:50.304Z,97205.03
2019-02-09T06:58:17.715Z,97210.91
2019-02-09T07:00:45.104Z,97211.55
2019-02-09T07:03:12.496Z,97214.13
2019-02-09T07:05:40.037Z,97221.40
2019-02-09T07:08:07.531Z,97235.06
2019-02-09T07:10:34.990Z,97231.95
2019-02-09T07:13:02.417Z,97223.69
2019-02-09T07:15:35.150Z,97248.66
2019-02-09T07:18:02.539Z,97252.13
2019-02-09T07:20:30.081Z,97252.95
2019-02-09T07:22:57.636Z,97252.61
2019-02-09T07:25:25.078Z,97257.80
2019-02-09T07:27:52.645Z,97267.47
2019-02-09T07:30:22.786Z,97269.14
2019-02-09T07:32:50.197Z,97261.67
2019-02-09T07:35:17.665Z,97265.45
2019-02-09T07:37:45.087Z,97276.56
2019-02-09T07:40:13.290Z,97272.45
2019-02-09T07:42:40.719Z,97280.95
2019-02-09T07:45:09.011Z,97287.97
2019-02-09T07:47:36.406Z,97286.73
2019-02-09T07:50:04.029Z,97299.67
2019-02-09T07:52:31.522Z,97306.69
2019-02-09T07:54:58.928Z,97317.16
2019-02-09T07:57:26.325Z,97308.95
2019-02-09T07:59:53.790Z,97312.28
2019-02-09T08:02:21.232Z,97318.74
2019-02-09T08:04:48.704Z,97320.41
2019-02-09T08:07:16.164Z,97315.59
2019-02-09T08:09:43.619Z,97320.94
2019-02-09T08:12:11.071Z,97319.44
2019-02-09T08:14:39.151Z,97326.46
2019-02-09T08:17:06.816Z,97319.38
2019-02-09T08:19:34.260Z,97326.28
2019-02-09T08:22:01.720Z,97328.17
2019-02-09T08:24:29.102Z,97331.22
2019-02-09T08:26:56.541Z,97325.67
2019-02-09T08:29:24.147Z,97331.02
2019-02-09T08:31:51.761Z,97318.87
2019-02-09T08:34:19.850Z,97330.41
2019-02-09T08:36:47.294Z,97318.55
2019-02-09T08:39:14.688Z,97316.78
2019-02-09T08:41:42.217Z,97319.47
2019-02-09T08:44:09.614Z,97309.91
2019-02-09T08:46:37.334Z,97311.03
2019-02-09T08:49:04.756Z,97304.80
2019-02-09T08:51:32.165Z,97304.45
2019-02-09T08:54:00.243Z,97302.22
2019-02-09T08:56:27.678Z,97290.03
2019-02-09T08:58:55.075Z,97284.24
2019-02-09T09:01:22.507Z,97277.81
2019-02-09T09:03:49.909Z,97286.86
2019-02-09T09:06:17.345Z,97286.64
2019-02-09T09:08:44.788Z,97289.39
2019-02-09T09:11:12.227Z,97295.23
2019-02-09T09:13:39.640Z,97291.39
2019-02-09T09:16:07.223Z,97288.61
2019-02-09T09:18:34.687Z,97286.28
2019-02-09T09:21:02.109Z,97276.73
2019-02-09T09:23:29.515Z,97278.80
2019-02-09T09:25:56.921Z,97280.45
2019-02-09T09:28:24.328Z,97270.50
2019-02-09T09:30:51.730Z,97265.75
2019-02-09T09:33:19.533Z,97267.98
2019-02-09T09:35:47.035Z,97266.69
2019-02-09T09:38:14.430Z,97257.99
2019-02-09T09:40:41.837Z,97257.34
2019-02-09T09:43:09.296Z,97261.46
2019-02-09T09:45:37.739Z,97261.22
2019-02-09T09:48:05.175Z,97272.81
2019-02-09T09:50:32.612Z,97269.47
2019-02-09T09:53:00.214Z,97269.65
2019-02-09T09:55:27.643Z,97271.89
2019-02-09T09:57:55.211Z,97277.14
2019-02-09T10:00:22.655Z,97271.03
2019-02-09T10:02:50.055Z,97271.03
2019-02-09T10:05:17.605Z,97270.86
2019-02-09T10:07:45.035Z,97284.10
2019-02-09T10:10:13.490Z,97288.46
2019-02-09T10:12:40.893Z,97289.36
2019-02-09T10:15:09.541Z,97304.91
2019-02-09T10:17:36.980Z,97302.87
2019-02-09T10:20:04.396Z,97310.42
2019-02-09T10:22:31.899Z,97310.38
2019-02-09T10:24:59.287Z,97307.04
2019-02-09T10:27:26.692Z,97306.20
2019-02-09T10:29:54.099Z,97307.88
2019-02-09T10:32:21.510Z,97305.88
2019-02-09T10:34:48.935Z,97301.91
2019-02-09T10:37:16.384Z,97296.95
2019-02-09T10:39:43.861Z,97298.59
2019-02-09T10:42:11.304Z,97297.77
2019-02-09T10:44:38.714Z,97292.64
2019-02-09T10:47:06.194Z,97304.98
2019-02-09T10:49:33.675Z,97317.47
2019-02-09T10:52:01.133Z,97321.64
2019-02-09T10:54:28.594Z,97317.81
2019-02-09T10:56:56.506Z,97327.00
2019-02-09T10:59:23.915Z,97314.58
2019-02-09T11:01:51.375Z,97316.53
2019-02-09T11:04:18.777Z,97320.77
2019-02-09T11:06:46.199Z,97311.69
2019-02-09T11:09:13.646Z,97313.28
2019-02-09T11:11:41.054Z,97321.80
2019-02-09T11:14:08.436Z,97334.59
2019-02-09T11:16:35.864Z,97326.32
2019-02-09T11:19:03.567Z,97332.02
2019-02-09T11:21:31.039Z,97332.95
2019-02-09T11:23:58.431Z,97332.56
2019-02-09T11:26:25.900Z,97324.17
2019-02-09T11:28:53.301Z,97345.70
2019-02-09T11:31:20.754Z,97335.02
2019-02-09T11:33:48.322Z,97326.88
2019-02-09T11:36:15.843Z,97329.42
2019-02-09T11:38:43.297Z,97333.50
2019-02-09T11:41:11.379Z,97325.63
2019-02-09T11:43:38.791Z,97331.91
2019-02-09T11:46:06.224Z,97334.91
2019-02-09T11:48:33.690Z,97342.36
2019-02-09T11:51:01.181Z,97362.23
2019-02-09T11:53:28.596Z,97363.52
2019-02-09T11:55:55.989Z,97358.70
2019-02-09T11:58:24.127Z,97349.28
2019-02-09T12:00:51.548Z,97358.06
2019-02-09T12:03:18.998Z,97352.60
2019-02-09T12:05:46.419Z,97351.09
2019-02-09T12:08:13.818Z,97345.55
2019-02-09T12:10:41.394Z,97359.11
2019-02-09T12:13:08.779Z,97357.75
2019-02-09T12:15:37.992Z,97347.02
2019-02-09T12:18:05.417Z,97346.70
2019-02-09T12:20:32.815Z,97331.70
2019-02-09T12:23:00.229Z,97324.67
2019-02-09T12:25:31.168Z,97337.02
2019-02-09T12:27:58.637Z,97330.72
2019-02-09T12:30:26.874Z,97336.02
2019-02-09T12:32:54.294Z,97322.81
2019-02-09T12:35:21.773Z,97327.81
2019-02-09T12:37:49.378Z,97337.58
2019-02-09T12:40:19.502Z,97337.69
2019-02-09T12:42:46.957Z,97337.12
2019-02-09T12:45:14.367Z,97342.52
2019-02-09T12:47:41.874Z,97334.30
2019-02-09T12:50:09.264Z,97332.98
2019-02-09T12:52:36.682Z,97329.54
2019-02-09T12:55:04.194Z,97325.83
2019-02-09T12:57:31.654Z,97333.42
2019-02-09T12:59:59.122Z,97329.02
2019-02-09T13:02:26.599Z,97334.51
2019-02-09T13:04:54.014Z,97335.05
2019-02-09T13:07:21.433Z,97326.24
2019-02-09T13:09:48.835Z,97327.36
2019-02-09T13:12:16.320Z,97327.00
2019-02-09T13:14:43.784Z,97316.81
2019-02-09T13:17:11.257Z,97312.42
2019-02-09T13:19:38.645Z,97304.86
2019-02-09T13:22:06.072Z,97295.98
2019-02-09T13:24:33.533Z,97296.97
2019-02-09T13:27:00.971Z,97303.05
2019-02-09T13:29:28.391Z,97292.36
2019-02-09T13:31:55.811Z,97299.84
2019-02-09T13:34:23.236Z,97298.09
2019-02-09T13:36:50.646Z,97293.97
2019-02-09T13:39:18.416Z,97285.92
2019-02-09T13:41:45.817Z,97273.05
2019-02-09T13:44:13.224Z,97288.43
2019-02-09T13:46:40.641Z,97293.28
2019-02-09T13:49:08.056Z,97301.55
2019-02-09T13:51:35.476Z,97313.20
2019-02-09T13:54:02.993Z,97307.69
2019-02-09T13:56:30.389Z,97299.62
2019-02-09T13:58:57.803Z,97310.60
2019-02-09T14:01:25.283Z,97297.31
2019-02-09T14:03:52.730Z,97294.43
2019-02-09T14:06:20.139Z,97298.13
2019-02-09T14:08:47.537Z,97298.73
2019-02-09T14:11:14.972Z,97298.02
2019-02-09T14:13:42.399Z,97290.58
2019-02-09T14:16:10.857Z,97282.75
2019-02-09T14:18:37.285Z,97287.92
2019-02-09T14:21:04.688Z,97286.89
2019-02-09T14:23:32.079Z,97291.50
2019-02-09T14:25:59.506Z,97289.84
2019-02-09T14:28:26.914Z,97289.03
2019-02-09T14:30:54.316Z,97293.52
2019-02-09T14:33:21.719Z,97296.60
2019-02-09T14:35:49.114Z,97299.14
2019-02-09T14:38:16.582Z,97293.44
2019-02-09T14:40:43.992Z,97291.12
2019-02-09T14:43:11.419Z,97286.34
2019-02-09T14:45:39.644Z,97283.08
2019-02-09T14:48:07.086Z,97274.77
2019-02-09T14:50:34.535Z,97269.05
2019-02-09T14:53:01.923Z,97281.24
2019-02-09T14:55:30.150Z,97273.03
2019-02-09T14:57:57.557Z,97273.73
2019-02-09T15:00:25.030Z,97281.98
2019-02-09T15:02:53.920Z,97276.84
2019-02-09T15:05:19.867Z,97275.39
2019-02-09T15:07:47.284Z,97267.59
2019-02-09T15:10:16.325Z,97264.77
2019-02-09T15:12:43.793Z,97259.87
2019-02-09T15:15:14.130Z,97263.55
2019-02-09T15:17:41.579Z,97260.66
2019-02-09T15:20:15.509Z,97254.45
2019-02-09T15:22:42.920Z,97266.04
2019-02-09T15:25:10.328Z,97260.08
2019-02-09T15:27:37.756Z,97266.92
2019-02-09T15:30:08.067Z,97264.61
2019-02-09T15:32:35.494Z,97265.84
2019-02-09T15:35:02.973Z,97265.92
2019-02-09T15:37:31.442Z,97265.66
2019-02-09T15:39:58.869Z,97263.02
2019-02-09T15:42:26.421Z,97262.44
2019-02-09T15:44:53.803Z,97258.02
2019-02-09T15:47:21.219Z,97269.48
2019-02-09T15:49:48.665Z,97266.38
2019-02-09T15:52:16.080Z,97266.70
2019-02-09T15:54:43.494Z,97258.81
2019-02-09T15:57:11.631Z,97259.14
2019-02-09T15:59:39.700Z,97252.49
2019-02-09T16:02:07.116Z,97256.03
2019-02-09T16:04:34.521Z,97254.55
2019-02-09T16:07:01.950Z,97252.31
2019-02-09T16:09:29.359Z,97236.28
2019-02-09T16:11:56.856Z,97236.52
2019-02-09T16:14:24.275Z,97231.36
2019-02-09T16:16:51.688Z,97231.16
2019-02-09T16:19:19.100Z,97227.84
2019-02-09T16:21:46.509Z,97230.33
2019-02-09T16:24:13.963Z,97239.97
2019-02-09T16:26:41.385Z,97250.03
2019-02-09T16:29:08.829Z,97252.76
2019-02-09T16:31:37.326Z,97253.72
2019-02-09T16:34:04.750Z,97254.55
2019-02-09T16:36:32.170Z,97260.73
2019-02-09T16:39:00.269Z,97247.59
2019-02-09T16:41:27.728Z,97250.37
2019-02-09T16:43:55.181Z,97246.74
2019-02-09T16:46:22.578Z,97240.77
2019-02-09T16:48:50.154Z,97231.67
2019-02-09T16:51:17.765Z,97228.88
2019-02-09T16:53:45.235Z,97225.72
2019-02-09T16:56:12.660Z,97225.56
2019-02-09T16:58:40.057Z,97219.27
2019-02-09T17:01:07.469Z,97223.20
2019-02-09T17:03:34.902Z,97224.16
2019-02-09T17:06:02.363Z,97226.34
2019-02-09T17:08:29.973Z,97236.13
2019-02-09T17:10:57.403Z,97230.61
2019-02-09T17:13:24.816Z,97229.30
2019-02-09T17:15:52.216Z,97227.69
2019-02-09T17:18:19.786Z,97234.37
2019-02-09T17:20:47.345Z,97229.38
2019-02-09T17:23:14.771Z,97233.59
2019-02-09T17:25:42.179Z,97222.42
2019-02-09T17:28:09.571Z,97219.70
2019-02-09T17:30:37.013Z,97206.67
2019-02-09T17:33:04.549Z,97199.01
2019-02-09T17:35:31.948Z,97201.30
2019-02-09T17:37:59.520Z,97198.41
2019-02-09T17:40:28.113Z,97190.45
2019-02-09T17:42:55.515Z,97187.72
2019-02-09T17:45:29.364Z,97181.30
2019-02-09T17:47:56.786Z,97179.06
2019-02-09T17:50:24.311Z,97177.09
2019-02-09T17:52:51.764Z,97183.51
2019-02-09T17:55:19.237Z,97191.53
2019-02-09T17:57:46.631Z,97188.34
2019-02-09T18:00:14.934Z,97187.03
2019-02-09T18:02:42.319Z,97190.28
2019-02-09T18:05:09.748Z,97194.02
2019-02-09T18:07:37.182Z,97196.06
2019-02-09T18:10:13.707Z,97192.85
2019-02-09T18:12:41.184Z,97190.70
2019-02-09T18:15:09.179Z,97194.22
2019-02-09T18:17:36.712Z,97192.85
2019-02-09T18:20:04.161Z,97191.39
2019-02-09T18:22:31.562Z,97190.59
2019-02-09T18:24:58.984Z,97192.73
2019-02-09T18:27:26.372Z,97180.17
2019-02-09T18:29:53.779Z,97180.92
2019-02-09T18:32:21.187Z,97186.63
2019-02-09T18:34:55.865Z,97183.94
2019-02-09T18:37:16.049Z,97167.66
2019-02-09T18:39:43.493Z,97162.08
2019-02-09T18:42:10.928Z,97164.41
2019-02-09T18:44:38.334Z,97158.23
2019-02-09T18:47:05.741Z,97166.20
2019-02-09T18:49:33.227Z,97162.91
2019-02-09T18:52:00.686Z,97166.37
2019-02-09T18:54:28.139Z,97165.39
2019-02-09T18:56:55.530Z,97160.20
2019-02-09T18:59:22.952Z,97161.45
2019-02-09T19:01:50.349Z,97159.73
2019-02-09T19:04:17.775Z,97161.03
2019-02-09T19:06:45.235Z,97163.98
2019-02-09T19:09:12.631Z,97171.11
2019-02-09T19:11:40.073Z,97165.50
2019-02-09T19:14:07.472Z,97164.16
2019-02-09T19:16:35.167Z,97169.44
2019-02-09T19:19:02.599Z,97171.63
2019-02-09T19:21:30.059Z,97177.84
2019-02-09T19:23:57.459Z,97169.44
2019-02-09T19:26:24.871Z,97164.34
2019-02-09T19:28:52.342Z,97164.73
2019-02-09T19:31:19.756Z,97160.38
2019-02-09T19:33:47.232Z,97160.88
2019-02-09T19:36:14.635Z,97163.56
2019-02-09T19:38:42.063Z,97157.30
2019-02-09T19:41:09.459Z,97166.55
2019-02-09T19:43:36.893Z,97173.94
2019-02-09T19:46:04.291Z,97176.23
2019-02-09T19:48:31.712Z,97173.13
2019-02-09T19:50:59.129Z,97175.83
2019-02-09T19:53:26.622Z,97167.58
2019-02-09T19:55:54.073Z,97165.72
2019-02-09T19:58:21.467Z,97160.69
2019-02-09T20:00:48.886Z,97145.47
2019-02-09T20:03:16.296Z,97136.17
2019-02-09T20:05:43.701Z,97137.50
2019-02-09T20:08:11.130Z,97141.49
2019-02-09T20:10:39.290Z,97141.55
2019-02-09T20:13:06.741Z,97133.77
2019-02-09T20:15:34.140Z,97139.85
2019-02-09T20:18:01.548Z,97137.23
2019-02-09T20:20:29.114Z,97137.38
2019-02-09T20:22:56.513Z,97128.82
2019-02-09T20:25:23.932Z,97130.26
2019-02-09T20:27:51.344Z,97132.95
2019-02-09T20:30:20.761Z,97134.56
2019-02-09T20:32:48.554Z,97121.25
2019-02-09T20:35:16.089Z,97122.74
2019-02-09T20:37:44.087Z,97121.85
2019-02-09T20:40:12.240Z,97121.38
2019-02-09T20:42:39.683Z,97119.02
2019-02-09T20:45:07.144Z,97131.51
2019-02-09T20:47:34.563Z,97137.36
2019-02-09T20:50:02.231Z,97137.95
2019-02-09T20:52:29.692Z,97128.23
2019-02-09T20:54:57.107Z,97137.63
2019-02-09T20:57:24.506Z,97142.81
2019-02-09T20:59:51.968Z,97143.28
2019-02-09T21:02:19.424Z,97128.45
2019-02-09T21:04:46.908Z,97129.11
2019-02-09T21:07:14.315Z,97138.58
2019-02-09T21:09:41.778Z,97135.41
2019-02-09T21:12:09.188Z,97141.39
2019-02-09T21:14:36.623Z,97139.50
2019-02-09T21:17:04.016Z,97128.86
2019-02-09T21:19:31.433Z,97138.16
2019-02-09T21:21:58.912Z,97145.14
2019-02-09T21:24:26.337Z,97137.28
2019-02-09T21:26:54.278Z,97135.28
2019-02-09T21:29:21.841Z,97137.02
2019-02-09T21:31:49.238Z,97132.12
2019-02-09T21:34:16.688Z,97133.50
2019-02-09T21:36:44.330Z,97136.59
2019-02-09T21:39:12.371Z,97134.85
2019-02-09T21:41:39.774Z,97130.94
2019-02-09T21:44:07.172Z,97142.03
2019-02-09T21:46:34.573Z,97142.30
2019-02-09T21:49:02.540Z,97135.02
2019-02-09T21:51:29.937Z,97128.31
2019-02-09T21:53:57.338Z,97128.11
2019-02-09T21:56:24.760Z,97125.41
2019-02-09T21:58:52.138Z,97121.00
2019-02-09T22:01:19.543Z,97125.16
2019-02-09T22:03:46.952Z,97117.78
2019-02-09T22:06:14.368Z,97116.11
2019-02-09T22:08:41.779Z,97105.02
2019-02-09T22:11:09.339Z,97094.84
2019-02-09T22:13:36.814Z,97088.87
2019-02-09T22:16:04.214Z,97075.16
2019-02-09T22:18:31.789Z,97077.83
2019-02-09T22:20:59.354Z,97077.84
2019-02-09T22:23:26.774Z,97067.69
2019-02-09T22:25:54.186Z,97076.21
2019-02-09T22:28:21.747Z,97070.56
2019-02-09T22:30:49.177Z,97073.72
2019-02-09T22:33:24.465Z,97076.90
2019-02-09T22:35:44.307Z,97074.51
2019-02-09T22:38:11.796Z,97073.82
2019-02-09T22:40:40.073Z,97077.84
2019-02-09T22:43:07.481Z,97075.17
2019-02-09T22:45:34.906Z,97080.75
2019-02-09T22:48:02.371Z,97076.88
2019-02-09T22:50:31.466Z,97070.80
2019-02-09T22:52:58.885Z,97057.28
2019-02-09T22:55:26.319Z,97057.31
2019-02-09T22:57:53.768Z,97060.69
2019-02-09T23:00:46.748Z,97051.87
2019-02-09T23:03:14.195Z,97052.44
2019-02-09T23:05:56.390Z,97043.87
2019-02-09T23:08:23.795Z,97039.61
2019-02-09T23:10:51.621Z,97041.69
2019-02-09T23:13:19.024Z,97033.73
2019-02-09T23:15:47.355Z,97041.11
2019-02-09T23:18:14.734Z,97030.59
2019-02-09T23:20:42.142Z,97040.05
2019-02-09T23:23:09.548Z,97031.41
2019-02-09T23:25:36.946Z,97035.42
2019-02-09T23:28:04.383Z,97024.41
2019-02-09T23:30:31.786Z,97019.25
2019-02-09T23:32:59.198Z,97030.67
2019-02-09T23:35:26.719Z,97032.48
2019-02-09T23:37:54.137Z,97026.62
2019-02-09T23:40:21.543Z,97021.13
2019-02-09T23:42:48.935Z,97016.72
2019-02-09T23:45:16.559Z,97008.81
2019-02-09T23:47:43.943Z,97006.39
2019-02-09T23:50:11.430Z,97002.70
2019-02-09T23:52:38.851Z,97006.70
2019-02-09T23:55:06.352Z,97000.70
2019-02-09T23:57:33.783Z,97002.70
