createdAt,value
2022-10-01T00:02:15.761Z,8.07
2022-10-01T00:04:44.377Z,7.93
2022-10-01T00:07:15.411Z,8.00
2022-10-01T00:09:44.194Z,7.94
2022-10-01T00:12:16.001Z,7.86
2022-10-01T00:14:46.055Z,7.92
2022-10-01T00:17:14.682Z,7.83
2022-10-01T00:19:43.322Z,7.78
2022-10-01T00:22:12.055Z,7.73
2022-10-01T00:24:40.955Z,7.74
2022-10-01T00:27:11.007Z,7.73
2022-10-01T00:29:39.694Z,7.71
2022-10-01T00:32:10.048Z,7.69
2022-10-01T00:34:38.723Z,7.74
2022-10-01T00:37:09.659Z,7.74
2022-10-01T00:39:38.662Z,7.71
2022-10-01T00:42:19.640Z,7.63
2022-10-01T00:44:49.345Z,7.61
2022-10-01T00:47:30.358Z,7.60
2022-10-01T00:50:08.494Z,7.63
2022-10-01T00:52:42.713Z,7.60
2022-10-01T00:55:18.276Z,7.63
2022-10-01T00:57:47.291Z,7.58
2022-10-01T01:00:16.716Z,7.56
2022-10-01T01:02:47.125Z,7.50
2022-10-01T01:05:16.165Z,7.47
2022-10-01T01:07:50.004Z,7.45
2022-10-01T01:10:29.940Z,7.43
2022-10-01T01:13:18.167Z,7.42
2022-10-01T01:15:57.631Z,7.36
2022-10-01T01:18:36.568Z,7.43
2022-10-01T01:21:23.092Z,7.45
2022-10-01T01:24:39.556Z,7.39
2022-10-01T01:27:29.088Z,7.33
2022-10-01T01:30:06.159Z,7.39
2022-10-01T01:32:49.177Z,7.26
2022-10-01T01:35:32.324Z,7.25
2022-10-01T01:38:09.404Z,7.19
2022-10-01T01:40:43.622Z,7.18
2022-10-01T01:43:20.653Z,7.21
2022-10-01T01:45:55.353Z,7.36
2022-10-01T01:48:25.764Z,7.35
2022-10-01T01:51:04.181Z,7.33
2022-10-01T01:53:34.143Z,7.41
2022-10-01T01:56:03.399Z,7.23
2022-10-01T01:58:35.849Z,7.28
2022-10-01T02:01:06.709Z,7.15
2022-10-01T02:03:36.755Z,7.14
2022-10-01T02:06:21.561Z,7.12
2022-10-01T02:08:59.442Z,7.14
2022-10-01T02:11:37.031Z,7.06
2022-10-01T02:14:22.447Z,7.04
2022-10-01T02:17:02.166Z,7.06
2022-10-01T02:19:43.376Z,7.03
2022-10-01T02:22:18.880Z,6.96
2022-10-01T02:24:57.129Z,6.99
2022-10-01T02:27:32.386Z,7.01
2022-10-01T02:30:07.976Z,6.95
2022-10-01T02:32:44.706Z,6.91
2022-10-01T02:35:17.908Z,7.07
2022-10-01T02:37:52.865Z,7.04
2022-10-01T02:40:27.020Z,7.08
2022-10-01T02:43:01.378Z,7.01
2022-10-01T02:45:35.607Z,6.96
2022-10-01T02:48:10.089Z,6.91
2022-10-01T02:50:45.592Z,6.96
2022-10-01T02:53:23.759Z,6.90
2022-10-01T02:55:54.196Z,6.86
2022-10-01T02:58:22.478Z,6.82
2022-10-01T03:00:51.361Z,6.86
2022-10-01T03:03:21.533Z,6.90
2022-10-01T03:05:50.358Z,6.89
2022-10-01T03:08:19.521Z,6.86
2022-10-01T03:10:48.309Z,6.76
2022-10-01T03:13:18.625Z,6.80
2022-10-01T03:15:48.240Z,6.76
2022-10-01T03:18:16.933Z,6.78
2022-10-01T03:20:49.619Z,6.77
2022-10-01T03:23:18.240Z,6.77
2022-10-01T03:25:46.911Z,6.75
2022-10-01T03:28:15.688Z,6.73
2022-10-01T03:30:45.465Z,6.72
2022-10-01T03:33:14.142Z,6.74
2022-10-01T03:35:42.872Z,6.73
2022-10-01T03:38:13.866Z,6.73
2022-10-01T03:40:42.559Z,6.77
2022-10-01T03:43:12.303Z,6.73
2022-10-01T03:45:41.009Z,6.76
2022-10-01T03:48:10.044Z,6.71
2022-10-01T03:50:38.745Z,6.70
2022-10-01T03:53:07.849Z,6.73
2022-10-01T03:55:37.850Z,6.71
2022-10-01T03:58:07.085Z,6.77
2022-10-01T04:00:35.724Z,6.72
2022-10-01T04:03:04.350Z,6.76
2022-10-01T04:05:33.013Z,6.78
2022-10-01T04:08:02.294Z,6.83
2022-10-01T04:10:30.901Z,6.88
2022-10-01T04:13:01.350Z,6.88
2022-10-01T04:15:30.100Z,6.87
2022-10-01T04:17:58.772Z,6.92
2022-10-01T04:20:27.682Z,6.95
2022-10-01T04:22:56.255Z,6.94
2022-10-01T04:25:24.877Z,6.89
2022-10-01T04:28:01.469Z,6.84
2022-10-01T04:30:34.241Z,6.89
2022-10-01T04:33:03.275Z,6.98
2022-10-01T04:35:32.186Z,6.96
2022-10-01T04:38:03.468Z,6.95
2022-10-01T04:40:34.602Z,6.93
2022-10-01T04:43:06.624Z,6.91
2022-10-01T04:45:35.433Z,7.01
2022-10-01T04:48:05.129Z,6.97
2022-10-01T04:50:34.577Z,6.93
2022-10-01T04:53:03.205Z,6.96
2022-10-01T04:55:31.983Z,6.98
2022-10-01T04:58:00.845Z,7.03
2022-10-01T05:00:30.811Z,7.03
2022-10-01T05:02:59.743Z,7.07
2022-10-01T05:05:29.306Z,7.15
2022-10-01T05:07:57.991Z,7.15
2022-10-01T05:10:27.643Z,7.14
2022-10-01T05:12:56.870Z,7.14
2022-10-01T05:15:25.646Z,7.14
2022-10-01T05:17:56.147Z,7.21
2022-10-01T05:20:27.136Z,7.21
2022-10-01T05:22:56.996Z,7.25
2022-10-01T05:25:25.902Z,7.28
2022-10-01T05:27:54.531Z,7.33
2022-10-01T05:30:24.190Z,7.36
2022-10-01T05:33:01.355Z,7.35
2022-10-01T05:35:31.499Z,7.39
2022-10-01T05:38:03.969Z,7.42
2022-10-01T05:40:33.286Z,7.49
2022-10-01T05:43:07.916Z,7.51
2022-10-01T05:45:38.058Z,7.59
2022-10-01T05:48:12.914Z,7.60
2022-10-01T05:50:52.113Z,7.59
2022-10-01T05:53:25.162Z,7.66
2022-10-01T05:55:53.966Z,7.67
2022-10-01T05:58:22.541Z,7.69
2022-10-01T06:00:51.571Z,7.74
2022-10-01T06:03:22.198Z,7.77
2022-10-01T06:05:55.346Z,7.82
2022-10-01T06:08:24.612Z,7.88
2022-10-01T06:10:59.895Z,7.92
2022-10-01T06:13:29.485Z,7.98
2022-10-01T06:16:15.223Z,8.04
2022-10-01T06:18:45.493Z,8.05
2022-10-01T06:21:14.152Z,8.10
2022-10-01T06:23:44.408Z,8.19
2022-10-01T06:26:13.452Z,8.21
2022-10-01T06:28:42.535Z,8.28
2022-10-01T06:31:11.724Z,8.33
2022-10-01T06:33:40.538Z,8.39
2022-10-01T06:36:11.512Z,8.46
2022-10-01T06:38:40.376Z,8.50
2022-10-01T06:41:09.212Z,8.57
2022-10-01T06:43:38.139Z,8.62
2022-10-01T06:46:08.082Z,8.67
2022-10-01T06:48:50.456Z,8.71
2022-10-01T06:51:41.588Z,8.74
2022-10-01T06:54:14.651Z,8.79
2022-10-01T06:56:43.351Z,8.83
2022-10-01T06:59:12.451Z,8.86
2022-10-01T07:01:41.710Z,8.91
2022-10-01T07:04:10.829Z,8.95
2022-10-01T07:06:45.903Z,8.97
2022-10-01T07:09:16.219Z,9.00
2022-10-01T07:11:46.543Z,9.03
2022-10-01T07:14:15.579Z,9.07
2022-10-01T07:16:44.361Z,9.11
2022-10-01T07:19:14.248Z,9.17
2022-10-01T07:21:46.971Z,9.21
2022-10-01T07:24:15.805Z,9.28
2022-10-01T07:26:44.579Z,9.32
2022-10-01T07:29:13.341Z,9.34
2022-10-01T07:31:42.304Z,9.36
2022-10-01T07:34:11.427Z,9.39
2022-10-01T07:36:45.662Z,9.43
2022-10-01T07:39:16.081Z,9.44
2022-10-01T07:41:45.297Z,9.48
2022-10-01T07:44:14.000Z,9.51
2022-10-01T07:46:42.838Z,9.55
2022-10-01T07:49:13.004Z,9.61
2022-10-01T07:52:03.651Z,9.68
2022-10-01T07:54:34.929Z,9.75
2022-10-01T07:57:35.502Z,9.88
2022-10-01T08:00:08.649Z,9.97
2022-10-01T08:02:41.843Z,10.09
2022-10-01T08:05:25.462Z,10.15
2022-10-01T08:07:55.277Z,10.28
2022-10-01T08:10:25.373Z,10.36
2022-10-01T08:13:00.762Z,10.41
2022-10-01T08:15:53.026Z,10.47
2022-10-01T08:18:24.058Z,10.52
2022-10-01T08:21:05.289Z,10.55
2022-10-01T08:23:38.149Z,10.57
2022-10-01T08:26:15.235Z,10.56
2022-10-01T08:28:44.626Z,10.53
2022-10-01T08:31:25.788Z,10.56
2022-10-01T08:34:03.337Z,10.59
2022-10-01T08:36:38.321Z,10.64
2022-10-01T08:39:24.782Z,10.68
2022-10-01T08:42:17.955Z,10.71
2022-10-01T08:44:50.281Z,10.77
2022-10-01T08:47:37.331Z,10.82
2022-10-01T08:50:21.407Z,10.90
2022-10-01T08:52:59.325Z,10.98
2022-10-01T08:55:36.642Z,11.06
2022-10-01T08:58:13.637Z,11.13
2022-10-01T09:00:47.898Z,11.19
2022-10-01T09:03:19.291Z,11.20
2022-10-01T09:06:16.762Z,11.26
2022-10-01T09:09:23.864Z,11.24
2022-10-01T09:12:21.155Z,11.27
2022-10-01T09:15:19.428Z,11.32
2022-10-01T09:18:05.399Z,11.32
2022-10-01T09:20:40.992Z,11.40
2022-10-01T09:23:25.561Z,11.51
2022-10-01T09:26:34.319Z,11.63
2022-10-01T09:29:06.825Z,11.70
2022-10-01T09:31:45.646Z,11.77
2022-10-01T09:34:33.934Z,11.86
2022-10-01T09:37:18.806Z,11.98
2022-10-01T09:40:03.403Z,12.08
2022-10-01T09:42:32.983Z,12.19
2022-10-01T09:45:02.317Z,12.24
2022-10-01T09:47:35.090Z,12.27
2022-10-01T09:50:25.852Z,12.34
2022-10-01T09:53:02.940Z,12.36
2022-10-01T09:55:42.599Z,12.42
2022-10-01T09:58:18.639Z,12.43
2022-10-01T10:00:55.423Z,12.52
2022-10-01T10:03:33.666Z,12.56
2022-10-01T10:06:04.547Z,12.58
2022-10-01T10:08:42.893Z,12.64
2022-10-01T10:11:24.437Z,12.65
2022-10-01T10:14:03.738Z,12.63
2022-10-01T10:16:38.798Z,12.57
2022-10-01T10:19:22.832Z,12.59
2022-10-01T10:21:56.755Z,12.61
2022-10-01T10:24:32.845Z,12.63
2022-10-01T10:27:46.113Z,12.59
2022-10-01T10:30:39.100Z,12.54
2022-10-01T10:33:08.398Z,12.50
2022-10-01T10:35:42.966Z,12.43
2022-10-01T10:38:20.909Z,12.44
2022-10-01T10:40:55.356Z,12.43
2022-10-01T10:43:30.465Z,12.40
2022-10-01T10:46:00.289Z,12.36
2022-10-01T10:48:33.752Z,12.29
2022-10-01T10:51:07.246Z,12.24
2022-10-01T10:53:45.405Z,12.21
2022-10-01T10:56:23.436Z,12.20
2022-10-01T10:58:55.352Z,12.18
2022-10-01T11:01:32.901Z,12.16
2022-10-01T11:04:04.599Z,12.13
2022-10-01T11:06:35.403Z,12.11
2022-10-01T11:09:23.290Z,12.04
2022-10-01T11:12:08.574Z,12.01
2022-10-01T11:14:56.585Z,11.98
2022-10-01T11:18:19.330Z,11.96
2022-10-01T11:21:31.838Z,11.94
2022-10-01T11:24:54.041Z,11.90
2022-10-01T11:27:36.350Z,11.88
2022-10-01T11:31:06.547Z,11.82
2022-10-01T11:33:50.697Z,11.76
2022-10-01T11:37:49.681Z,11.78
2022-10-01T11:40:29.379Z,11.73
2022-10-01T11:43:09.480Z,11.69
2022-10-01T11:45:47.522Z,11.68
2022-10-01T11:48:30.460Z,11.66
2022-10-01T11:57:23.439Z,11.61
2022-10-01T12:01:27.638Z,11.58
2022-10-01T12:04:39.367Z,11.55
2022-10-01T12:07:18.551Z,11.54
2022-10-01T12:14:24.367Z,11.50
2022-10-01T12:17:30.555Z,11.55
2022-10-01T12:20:32.872Z,11.59
2022-10-01T12:23:25.266Z,11.59
2022-10-01T12:27:10.866Z,11.60
2022-10-01T12:40:07.951Z,11.65
2022-10-01T12:43:18.703Z,11.69
2022-10-01T12:46:02.568Z,11.69
2022-10-01T12:49:02.450Z,11.70
2022-10-01T12:51:43.327Z,11.71
2022-10-01T12:55:08.861Z,11.76
2022-10-01T12:57:56.994Z,11.75
2022-10-01T13:00:31.413Z,11.73
2022-10-01T13:03:39.580Z,11.73
2022-10-01T13:06:32.369Z,11.70
2022-10-01T13:09:31.780Z,11.72
2022-10-01T13:12:27.481Z,11.69
2022-10-01T13:14:59.431Z,11.70
2022-10-01T13:18:04.259Z,11.68
2022-10-01T13:20:46.371Z,11.70
2022-10-01T13:23:30.878Z,11.68
2022-10-01T13:26:46.662Z,11.70
2022-10-01T13:29:55.722Z,11.68
2022-10-01T13:32:37.542Z,11.65
2022-10-01T13:35:45.917Z,11.67
2022-10-01T13:38:30.513Z,11.68
2022-10-01T13:41:03.251Z,11.73
2022-10-01T13:43:34.967Z,11.77
2022-10-01T13:46:10.688Z,11.80
2022-10-01T13:48:49.612Z,11.77
2022-10-01T13:51:21.824Z,11.82
2022-10-01T13:54:00.808Z,11.82
2022-10-01T13:56:35.414Z,11.81
2022-10-01T13:59:33.737Z,11.87
2022-10-01T14:02:03.990Z,11.84
2022-10-01T14:04:41.991Z,11.92
2022-10-01T14:07:22.068Z,11.97
2022-10-01T14:09:55.692Z,12.02
2022-10-01T14:12:50.202Z,12.04
2022-10-01T14:15:52.215Z,12.06
2022-10-01T14:18:25.903Z,12.07
2022-10-01T14:21:14.208Z,12.10
2022-10-01T14:23:59.414Z,12.15
2022-10-01T14:26:43.771Z,12.19
2022-10-01T14:29:33.685Z,12.23
2022-10-01T14:32:18.829Z,12.26
2022-10-01T14:35:03.672Z,12.31
2022-10-01T14:38:02.197Z,12.34
2022-10-01T14:40:41.099Z,12.32
2022-10-01T14:43:21.843Z,12.30
2022-10-01T14:45:58.767Z,12.29
2022-10-01T14:48:32.151Z,12.29
2022-10-01T14:51:31.287Z,12.27
2022-10-01T14:54:03.646Z,12.30
2022-10-01T14:56:39.086Z,12.30
2022-10-01T14:59:29.558Z,12.33
2022-10-01T15:02:17.435Z,12.29
2022-10-01T15:04:53.373Z,12.29
2022-10-01T15:07:24.243Z,12.28
2022-10-01T15:09:54.407Z,12.25
2022-10-01T15:12:25.020Z,12.24
2022-10-01T15:14:56.960Z,12.24
2022-10-01T15:17:28.652Z,12.21
2022-10-01T15:19:58.712Z,12.20
2022-10-01T15:22:31.384Z,12.16
2022-10-01T15:25:03.585Z,12.15
2022-10-01T15:27:34.229Z,12.13
2022-10-01T15:30:15.393Z,12.15
2022-10-01T15:32:45.448Z,12.17
2022-10-01T15:35:19.018Z,12.17
2022-10-01T15:37:50.509Z,12.18
2022-10-01T15:40:30.988Z,12.08
2022-10-01T15:43:26.704Z,12.06
2022-10-01T15:46:22.928Z,11.99
2022-10-01T15:49:13.786Z,11.93
2022-10-01T15:52:12.401Z,11.87
2022-10-01T15:54:44.363Z,11.86
2022-10-01T15:57:22.034Z,11.76
2022-10-01T15:59:55.441Z,11.70
2022-10-01T16:02:28.389Z,11.61
2022-10-01T16:05:06.844Z,11.61
2022-10-01T16:07:35.706Z,11.59
2022-10-01T16:10:27.304Z,11.58
2022-10-01T16:12:57.410Z,11.59
2022-10-01T16:15:29.150Z,11.57
2022-10-01T16:18:02.607Z,11.51
2022-10-01T16:20:45.595Z,11.48
2022-10-01T16:23:37.932Z,11.42
2022-10-01T16:26:28.170Z,11.29
2022-10-01T16:29:01.607Z,11.28
2022-10-01T16:31:32.095Z,11.32
2022-10-01T16:34:02.836Z,11.33
2022-10-01T16:36:34.433Z,11.36
2022-10-01T16:39:03.670Z,11.35
2022-10-01T16:41:34.642Z,11.36
2022-10-01T16:44:07.174Z,11.33
2022-10-01T16:46:36.832Z,11.34
2022-10-01T16:49:15.270Z,11.36
2022-10-01T16:51:44.290Z,11.40
2022-10-01T16:54:23.608Z,11.33
2022-10-01T16:56:55.194Z,11.35
2022-10-01T16:59:25.486Z,11.29
2022-10-01T17:01:56.456Z,11.28
2022-10-01T17:04:28.367Z,11.31
2022-10-01T17:06:59.210Z,11.30
2022-10-01T17:09:28.202Z,11.30
2022-10-01T17:12:00.791Z,11.28
2022-10-01T17:14:30.917Z,11.22
2022-10-01T17:16:59.703Z,11.20
2022-10-01T17:19:28.603Z,11.13
2022-10-01T17:21:57.549Z,11.15
2022-10-01T17:24:26.771Z,11.16
2022-10-01T17:26:55.737Z,11.17
2022-10-01T17:29:24.498Z,11.17
2022-10-01T17:31:58.022Z,11.15
2022-10-01T17:34:27.164Z,11.15
2022-10-01T17:36:56.855Z,11.12
2022-10-01T17:39:26.971Z,11.11
2022-10-01T17:41:55.995Z,11.13
2022-10-01T17:44:25.670Z,11.15
2022-10-01T17:46:59.914Z,11.13
2022-10-01T17:49:29.454Z,11.19
2022-10-01T17:51:59.083Z,11.19
2022-10-01T17:54:30.843Z,11.20
2022-10-01T17:57:00.234Z,11.24
2022-10-01T17:59:30.058Z,11.28
2022-10-01T18:02:01.459Z,11.29
2022-10-01T18:04:31.137Z,11.26
2022-10-01T18:07:01.616Z,11.21
2022-10-01T18:09:31.512Z,11.24
2022-10-01T18:12:02.345Z,11.20
2022-10-01T18:14:32.766Z,11.19
2022-10-01T18:17:04.090Z,11.17
2022-10-01T18:19:57.592Z,11.14
2022-10-01T18:22:27.548Z,11.15
2022-10-01T18:24:59.368Z,11.11
2022-10-01T18:27:30.299Z,11.11
2022-10-01T18:30:00.759Z,11.11
2022-10-01T18:32:44.286Z,11.09
2022-10-01T18:35:31.292Z,11.10
2022-10-01T18:38:11.170Z,11.11
2022-10-01T18:40:45.701Z,11.04
2022-10-01T18:43:23.466Z,11.08
2022-10-01T18:46:16.230Z,11.09
2022-10-01T18:49:27.400Z,11.06
2022-10-01T18:52:21.318Z,11.08
2022-10-01T18:55:52.773Z,11.11
2022-10-01T18:59:10.690Z,11.15
2022-10-01T19:01:55.602Z,11.15
2022-10-01T19:04:54.513Z,11.21
2022-10-01T19:07:41.175Z,11.19
2022-10-01T19:10:24.301Z,11.21
2022-10-01T19:13:14.374Z,11.26
2022-10-01T19:16:01.874Z,11.25
2022-10-01T19:18:57.425Z,11.26
2022-10-01T19:21:43.295Z,11.30
2022-10-01T19:24:35.024Z,11.27
2022-10-01T19:27:21.306Z,11.24
2022-10-01T19:30:10.807Z,11.25
2022-10-01T19:32:48.323Z,11.23
2022-10-01T19:35:23.987Z,11.21
2022-10-01T19:37:59.831Z,11.12
2022-10-01T19:40:36.656Z,11.12
2022-10-01T19:43:23.840Z,11.12
2022-10-01T19:46:02.090Z,11.13
2022-10-01T19:48:43.239Z,11.15
2022-10-01T19:51:20.638Z,11.13
2022-10-01T19:54:00.437Z,11.13
2022-10-01T19:56:33.184Z,11.07
2022-10-01T19:59:09.061Z,11.03
2022-10-01T20:01:46.612Z,11.01
2022-10-01T20:04:32.447Z,11.04
2022-10-01T20:07:11.326Z,11.05
2022-10-01T20:09:49.146Z,11.01
2022-10-01T20:12:34.146Z,10.99
2022-10-01T20:15:20.201Z,10.94
2022-10-01T20:18:13.296Z,10.92
2022-10-01T20:21:02.511Z,10.95
2022-10-01T20:23:45.109Z,10.93
2022-10-01T20:26:28.297Z,10.92
2022-10-01T20:29:36.845Z,10.96
2022-10-01T20:32:20.374Z,10.94
2022-10-01T20:35:12.758Z,10.95
2022-10-01T20:38:08.339Z,10.97
2022-10-01T20:40:45.586Z,11.00
2022-10-01T20:43:30.703Z,11.04
2022-10-01T20:46:08.159Z,11.01
2022-10-01T20:48:44.777Z,11.00
2022-10-01T20:51:24.268Z,10.95
2022-10-01T20:54:00.531Z,10.88
2022-10-01T20:56:36.090Z,10.86
2022-10-01T20:59:18.152Z,10.90
2022-10-01T21:02:02.420Z,10.91
2022-10-01T21:04:38.851Z,10.88
2022-10-01T21:07:25.363Z,10.85
2022-10-01T21:09:58.953Z,10.88
2022-10-01T21:12:37.282Z,10.87
2022-10-01T21:15:16.473Z,10.86
2022-10-01T21:17:56.842Z,10.85
2022-10-01T21:20:45.522Z,10.85
2022-10-01T21:23:35.184Z,10.87
2022-10-01T21:26:19.429Z,10.85
2022-10-01T21:29:30.492Z,10.77
2022-10-01T21:32:20.315Z,10.76
2022-10-01T21:35:10.270Z,10.81
2022-10-01T21:37:57.649Z,10.80
2022-10-01T21:40:49.383Z,10.84
2022-10-01T21:43:40.620Z,10.86
2022-10-01T21:46:22.622Z,10.87
2022-10-01T21:49:05.040Z,10.83
2022-10-01T21:51:53.468Z,10.86
2022-10-01T21:55:03.352Z,10.85
2022-10-01T21:58:09.401Z,10.85
2022-10-01T22:00:38.662Z,10.82
2022-10-01T22:03:19.822Z,10.82
2022-10-01T22:06:03.580Z,10.85
2022-10-01T22:09:01.857Z,10.82
2022-10-01T22:11:36.306Z,10.83
2022-10-01T22:14:16.091Z,10.87
2022-10-01T22:16:54.445Z,10.87
2022-10-01T22:19:29.327Z,10.87
2022-10-01T22:22:09.580Z,10.86
2022-10-01T22:24:45.342Z,10.82
2022-10-01T22:27:21.438Z,10.82
2022-10-01T22:29:58.105Z,10.86
2022-10-01T22:32:35.120Z,10.87
2022-10-01T22:35:13.767Z,10.89
2022-10-01T22:37:52.191Z,10.84
2022-10-01T22:40:29.570Z,10.84
2022-10-01T22:43:07.006Z,10.86
2022-10-01T22:45:54.811Z,10.85
2022-10-01T22:48:49.742Z,10.80
2022-10-01T22:51:39.190Z,10.78
2022-10-01T22:54:50.130Z,10.81
2022-10-01T22:57:46.129Z,10.80
2022-10-01T23:00:17.574Z,10.76
2022-10-01T23:03:03.276Z,10.80
2022-10-01T23:05:53.315Z,10.80
2022-10-01T23:08:33.926Z,10.84
2022-10-01T23:11:22.555Z,10.83
2022-10-01T23:14:08.134Z,10.85
2022-10-01T23:16:51.931Z,10.84
2022-10-01T23:19:41.043Z,10.82
2022-10-01T23:22:22.488Z,10.86
2022-10-01T23:25:14.804Z,10.86
2022-10-01T23:28:01.607Z,10.86
2022-10-01T23:30:48.630Z,10.86
2022-10-01T23:33:42.962Z,10.82
2022-10-01T23:36:32.090Z,10.78
2022-10-01T23:39:41.049Z,10.74
2022-10-01T23:42:29.601Z,10.76
2022-10-01T23:45:17.339Z,10.75
2022-10-01T23:47:58.617Z,10.71
2022-10-01T23:50:36.280Z,10.72
2022-10-01T23:53:16.110Z,10.72
2022-10-01T23:56:10.851Z,10.71
2022-10-01T23:58:47.615Z,10.74
