createdAt,value
2022-11-16T00:02:40.868Z,100814.34
2022-11-16T00:06:05.406Z,100810.00
2022-11-16T00:09:29.708Z,100810.00
2022-11-16T00:12:51.055Z,100805.78
2022-11-16T00:16:17.388Z,100793.69
2022-11-16T00:19:38.858Z,100804.28
2022-11-16T00:23:00.643Z,100792.00
2022-11-16T00:26:22.212Z,100790.28
2022-11-16T00:29:44.123Z,100789.34
2022-11-16T00:33:08.272Z,100784.91
2022-11-16T00:36:30.350Z,100782.13
2022-11-16T00:39:52.318Z,100777.94
2022-11-16T00:43:14.344Z,100768.28
2022-11-16T00:46:36.058Z,100772.63
2022-11-16T00:49:59.139Z,100771.56
2022-11-16T00:53:21.842Z,100769.78
2022-11-16T00:56:43.929Z,100775.94
2022-11-16T01:00:07.039Z,100776.75
2022-11-16T01:03:29.817Z,100772.50
2022-11-16T01:06:53.153Z,100773.59
2022-11-16T01:10:17.883Z,100765.72
2022-11-16T01:13:38.171Z,100767.53
2022-11-16T01:17:00.087Z,100760.22
2022-11-16T01:20:24.346Z,100763.81
2022-11-16T01:23:47.465Z,100753.25
2022-11-16T01:27:09.358Z,100755.06
2022-11-16T01:30:34.310Z,100747.13
2022-11-16T01:34:00.306Z,100749.63
2022-11-16T01:37:23.717Z,100740.66
2022-11-16T01:40:47.103Z,100736.09
2022-11-16T01:44:42.841Z,100735.25
2022-11-16T01:48:10.643Z,100737.78
2022-11-16T01:51:33.015Z,100741.38
2022-11-16T01:54:56.258Z,100731.66
2022-11-16T01:58:25.538Z,100737.69
2022-11-16T02:02:03.882Z,100727.84
2022-11-16T02:05:35.125Z,100725.06
2022-11-16T02:09:27.228Z,100720.41
2022-11-16T02:13:15.053Z,100711.41
2022-11-16T02:17:02.235Z,100711.59
2022-11-16T02:20:48.214Z,100703.66
2022-11-16T02:24:36.346Z,100694.69
2022-11-16T02:28:20.474Z,100710.44
2022-11-16T02:31:50.424Z,100696.16
2022-11-16T02:35:18.230Z,100685.34
2022-11-16T02:38:43.036Z,100692.31
2022-11-16T02:42:09.700Z,100698.34
2022-11-16T02:45:36.425Z,100697.53
2022-11-16T02:49:05.348Z,100698.25
2022-11-16T02:52:29.673Z,100686.59
2022-11-16T02:55:51.802Z,100684.88
2022-11-16T02:59:17.560Z,100679.59
2022-11-16T03:02:47.984Z,100682.03
2022-11-16T03:06:18.475Z,100675.03
2022-11-16T03:09:43.067Z,100675.66
2022-11-16T03:13:06.676Z,100680.84
2022-11-16T03:16:32.464Z,100673.75
2022-11-16T03:20:00.354Z,100672.81
2022-11-16T03:23:24.568Z,100662.94
2022-11-16T03:26:51.780Z,100665.50
2022-11-16T03:30:20.089Z,100665.25
2022-11-16T03:33:49.381Z,100666.09
2022-11-16T03:37:13.191Z,100663.34
2022-11-16T03:40:38.639Z,100664.31
2022-11-16T03:44:01.287Z,100661.44
2022-11-16T03:47:22.868Z,100654.31
2022-11-16T03:50:45.143Z,100655.91
2022-11-16T03:54:08.332Z,100655.91
2022-11-16T03:57:32.250Z,100649.66
2022-11-16T04:00:54.920Z,100649.53
2022-11-16T04:04:30.498Z,100643.50
2022-11-16T04:08:15.527Z,100641.69
2022-11-16T04:11:54.857Z,100648.47
2022-11-16T04:15:50.289Z,100638.59
2022-11-16T04:19:29.953Z,100641.25
2022-11-16T04:23:13.230Z,100637.63
2022-11-16T04:26:54.032Z,100635.72
2022-11-16T04:30:16.664Z,100639.00
2022-11-16T04:33:57.522Z,100637.19
2022-11-16T04:37:37.777Z,100649.47
2022-11-16T04:41:00.570Z,100644.16
2022-11-16T04:44:27.294Z,100644.16
2022-11-16T04:47:51.207Z,100641.06
2022-11-16T04:51:15.843Z,100641.28
2022-11-16T04:54:38.513Z,100638.53
2022-11-16T04:58:00.722Z,100631.41
2022-11-16T05:01:42.741Z,100625.16
2022-11-16T05:05:14.855Z,100622.28
2022-11-16T05:08:41.957Z,100612.63
2022-11-16T05:12:05.118Z,100601.06
2022-11-16T05:15:26.461Z,100601.94
2022-11-16T05:19:09.343Z,100607.22
2022-11-16T05:22:30.676Z,100611.47
2022-11-16T05:25:54.766Z,100611.66
2022-11-16T05:29:17.216Z,100613.41
2022-11-16T05:32:38.859Z,100614.47
2022-11-16T05:36:02.861Z,100608.28
2022-11-16T05:39:25.162Z,100621.44
2022-11-16T05:42:48.203Z,100608.28
2022-11-16T05:46:09.916Z,100613.50
2022-11-16T05:49:32.994Z,100630.13
2022-11-16T05:52:54.552Z,100616.78
2022-11-16T05:56:16.723Z,100615.81
2022-11-16T05:59:39.598Z,100619.28
2022-11-16T06:03:01.954Z,100617.50
2022-11-16T06:06:26.814Z,100621.94
2022-11-16T06:09:48.622Z,100614.13
2022-11-16T06:13:15.368Z,100624.50
2022-11-16T06:16:39.017Z,100616.53
2022-11-16T06:20:03.245Z,100614.72
2022-11-16T06:23:25.188Z,100615.44
2022-11-16T06:26:47.957Z,100617.28
2022-11-16T06:30:10.176Z,100615.59
2022-11-16T06:33:35.023Z,100618.09
2022-11-16T06:37:00.618Z,100627.00
2022-11-16T06:40:22.341Z,100626.19
2022-11-16T06:43:44.204Z,100626.06
2022-11-16T06:47:06.263Z,100628.69
2022-11-16T06:50:30.138Z,100640.16
2022-11-16T06:53:52.871Z,100641.13
2022-11-16T06:57:15.606Z,100644.50
2022-11-16T07:00:37.920Z,100644.50
2022-11-16T07:03:59.669Z,100632.94
2022-11-16T07:07:23.439Z,100626.78
2022-11-16T07:10:45.188Z,100641.63
2022-11-16T07:14:07.663Z,100638.41
2022-11-16T07:17:29.511Z,100646.63
2022-11-16T07:20:52.669Z,100659.66
2022-11-16T07:24:16.368Z,100652.41
2022-11-16T07:27:38.252Z,100650.00
2022-11-16T07:31:02.872Z,100651.69
2022-11-16T07:34:27.283Z,100651.78
2022-11-16T07:38:00.154Z,100658.78
2022-11-16T07:41:23.088Z,100659.66
2022-11-16T07:45:13.983Z,100652.66
2022-11-16T07:48:43.655Z,100661.56
2022-11-16T07:52:18.661Z,100656.38
2022-11-16T07:55:56.901Z,100665.50
2022-11-16T07:59:22.041Z,100660.34
2022-11-16T08:02:50.934Z,100661.41
2022-11-16T08:06:18.236Z,100665.03
2022-11-16T08:09:40.799Z,100660.56
2022-11-16T08:13:06.538Z,100673.06
2022-11-16T08:16:33.151Z,100675.00
2022-11-16T08:20:11.826Z,100681.63
2022-11-16T08:23:36.106Z,100672.72
2022-11-16T08:26:59.431Z,100665.59
2022-11-16T08:30:21.620Z,100657.63
2022-11-16T08:33:45.088Z,100672.47
2022-11-16T08:37:07.984Z,100676.09
2022-11-16T08:40:37.160Z,100673.53
2022-11-16T08:43:59.312Z,100676.31
2022-11-16T08:47:21.083Z,100677.50
2022-11-16T08:51:16.002Z,100674.84
2022-11-16T08:54:31.278Z,100682.91
2022-11-16T08:57:54.397Z,100673.25
2022-11-16T09:01:17.493Z,100665.22
2022-11-16T09:04:38.800Z,100663.41
2022-11-16T09:08:02.153Z,100677.38
2022-11-16T09:11:25.100Z,100676.41
2022-11-16T09:14:46.806Z,100682.69
2022-11-16T09:18:08.450Z,100679.19
2022-11-16T09:21:31.262Z,100676.78
2022-11-16T09:24:54.555Z,100666.03
2022-11-16T09:28:16.798Z,100665.44
2022-11-16T09:31:38.283Z,100670.50
2022-11-16T09:35:00.087Z,100666.03
2022-11-16T09:38:30.515Z,100650.28
2022-11-16T09:42:12.191Z,100640.25
2022-11-16T09:45:43.492Z,100641.97
2022-11-16T09:49:17.692Z,100643.66
2022-11-16T09:52:44.193Z,100638.25
2022-11-16T09:56:10.988Z,100638.13
2022-11-16T09:59:39.445Z,100630.88
2022-11-16T10:03:06.655Z,100631.97
2022-11-16T10:06:37.885Z,100634.63
2022-11-16T10:09:59.644Z,100628.38
2022-11-16T10:13:35.254Z,100617.75
2022-11-16T10:17:06.700Z,100618.59
2022-11-16T10:20:56.615Z,100608.00
2022-11-16T10:24:26.705Z,100604.03
2022-11-16T10:27:57.968Z,100599.59
2022-11-16T10:31:28.544Z,100593.19
2022-11-16T10:34:54.820Z,100587.78
2022-11-16T10:38:18.510Z,100586.22
2022-11-16T10:41:43.717Z,100585.47
2022-11-16T10:45:14.288Z,100582.94
2022-11-16T10:48:42.482Z,100590.16
2022-11-16T10:52:05.949Z,100580.41
2022-11-16T10:55:28.626Z,100580.19
2022-11-16T10:58:53.361Z,100580.28
2022-11-16T11:02:34.651Z,100573.44
2022-11-16T11:05:56.871Z,100572.22
2022-11-16T11:09:26.199Z,100571.88
2022-11-16T11:13:03.418Z,100566.44
2022-11-16T11:16:24.832Z,100562.97
2022-11-16T11:19:46.460Z,100568.13
2022-11-16T11:23:15.249Z,100563.56
2022-11-16T11:26:41.166Z,100561.78
2022-11-16T11:30:03.875Z,100569.97
2022-11-16T11:33:28.343Z,100568.13
2022-11-16T11:36:53.818Z,100557.53
2022-11-16T11:40:21.067Z,100568.13
2022-11-16T11:43:44.013Z,100569.97
2022-11-16T11:51:02.077Z,100562.50
2022-11-16T11:54:27.340Z,100569.50
2022-11-16T11:57:53.044Z,100561.53
2022-11-16T12:01:48.165Z,100570.06
2022-11-16T12:05:34.891Z,100556.09
2022-11-16T12:09:06.498Z,100562.13
2022-11-16T12:12:39.299Z,100558.31
2022-11-16T12:16:11.568Z,100557.44
2022-11-16T12:20:01.520Z,100552.03
2022-11-16T12:23:47.797Z,100558.16
2022-11-16T12:27:21.051Z,100558.16
2022-11-16T12:30:57.166Z,100560.94
2022-11-16T12:34:53.740Z,100553.97
2022-11-16T12:38:46.848Z,100553.97
2022-11-16T12:42:37.221Z,100563.38
2022-11-16T12:46:11.319Z,100566.00
2022-11-16T12:50:07.429Z,100563.22
2022-11-16T12:53:45.237Z,100557.34
2022-11-16T12:57:16.579Z,100566.00
2022-11-16T13:01:02.877Z,100570.47
2022-11-16T13:04:29.698Z,100558.88
2022-11-16T13:07:54.839Z,100568.53
2022-11-16T13:11:23.961Z,100571.91
2022-11-16T13:14:48.857Z,100558.78
2022-11-16T13:18:16.642Z,100565.78
2022-11-16T13:21:48.683Z,100549.63
2022-11-16T13:25:20.478Z,100553.22
2022-11-16T13:28:48.544Z,100558.53
2022-11-16T13:32:17.627Z,100566.59
2022-11-16T13:35:39.691Z,100559.50
2022-11-16T13:39:01.366Z,100548.75
2022-11-16T13:42:23.180Z,100557.56
2022-11-16T13:45:56.981Z,100556.84
2022-11-16T13:49:32.299Z,100551.41
2022-11-16T13:56:56.908Z,100543.59
2022-11-16T14:00:36.792Z,100553.22
2022-11-16T14:04:36.679Z,100546.34
2022-11-16T14:09:10.545Z,100545.38
2022-11-16T14:12:57.381Z,100543.59
2022-11-16T14:16:50.039Z,100542.00
2022-11-16T14:20:19.620Z,100542.00
2022-11-16T14:27:50.034Z,100537.31
2022-11-16T14:31:22.212Z,100538.03
2022-11-16T14:34:47.288Z,100542.38
2022-11-16T14:38:30.852Z,100539.50
2022-11-16T14:41:53.471Z,100536.84
2022-11-16T14:45:24.277Z,100540.31
2022-11-16T14:49:28.464Z,100533.22
2022-11-16T14:53:13.350Z,100529.72
2022-11-16T14:56:38.412Z,100535.75
2022-11-16T15:00:22.313Z,100533.84
2022-11-16T15:03:54.941Z,100526.84
2022-11-16T15:07:18.422Z,100533.94
2022-11-16T15:10:52.165Z,100526.84
2022-11-16T15:14:30.664Z,100516.34
2022-11-16T15:18:08.122Z,100529.59
2022-11-16T15:21:30.386Z,100527.81
2022-11-16T15:24:57.093Z,100533.13
2022-11-16T15:28:21.798Z,100525.16
2022-11-16T15:31:45.174Z,100532.25
2022-11-16T15:35:07.967Z,100531.53
2022-11-16T15:38:40.049Z,100525.38
2022-11-16T15:42:04.214Z,100531.53
2022-11-16T15:45:28.024Z,100528.88
2022-11-16T15:48:50.957Z,100526.47
2022-11-16T15:52:12.698Z,100530.91
2022-11-16T15:55:38.759Z,100531.63
2022-11-16T15:59:03.202Z,100542.25
2022-11-16T16:02:28.131Z,100542.13
2022-11-16T16:05:51.086Z,100541.19
2022-11-16T16:09:20.860Z,100542.88
2022-11-16T16:12:49.491Z,100544.44
2022-11-16T16:16:31.472Z,100550.56
2022-11-16T16:19:56.957Z,100548.91
2022-11-16T16:23:26.679Z,100539.13
2022-11-16T16:26:48.058Z,100533.69
2022-11-16T16:30:15.245Z,100533.69
2022-11-16T16:33:37.941Z,100537.06
2022-11-16T16:36:59.720Z,100531.03
2022-11-16T16:40:22.675Z,100536.34
2022-11-16T16:43:43.881Z,100533.69
2022-11-16T16:47:05.819Z,100534.66
2022-11-16T16:50:27.240Z,100540.22
2022-11-16T16:53:48.460Z,100534.91
2022-11-16T16:57:15.872Z,100527.06
2022-11-16T17:00:37.427Z,100534.19
2022-11-16T17:03:59.005Z,100533.22
2022-11-16T17:07:20.800Z,100533.31
2022-11-16T17:10:42.619Z,100536.69
2022-11-16T17:14:05.729Z,100535.88
2022-11-16T17:17:27.607Z,100525.25
2022-11-16T17:20:48.944Z,100535.97
2022-11-16T17:24:10.779Z,100530.91
2022-11-16T17:27:32.916Z,100539.97
2022-11-16T17:30:55.782Z,100539.25
2022-11-16T17:34:17.720Z,100536.47
2022-11-16T17:37:39.692Z,100546.34
2022-11-16T17:41:06.557Z,100531.28
2022-11-16T17:44:27.912Z,100531.66
2022-11-16T17:47:51.298Z,100527.44
2022-11-16T17:51:13.376Z,100526.56
2022-11-16T17:54:34.926Z,100530.09
2022-11-16T17:57:58.466Z,100543.47
2022-11-16T18:01:20.408Z,100541.53
2022-11-16T18:04:48.113Z,100534.63
2022-11-16T18:08:12.842Z,100546.22
2022-11-16T18:11:34.878Z,100543.78
2022-11-16T18:15:26.316Z,100548.63
2022-11-16T18:18:38.919Z,100547.91
2022-11-16T18:22:01.659Z,100536.81
2022-11-16T18:25:23.912Z,100544.75
2022-11-16T18:28:45.999Z,100550.91
2022-11-16T18:32:08.573Z,100553.56
2022-11-16T18:35:30.166Z,100553.91
2022-11-16T18:38:53.305Z,100548.59
2022-11-16T18:42:15.038Z,100536.41
2022-11-16T18:45:36.783Z,100536.41
2022-11-16T18:48:58.917Z,100547.16
2022-11-16T18:52:20.708Z,100557.03
2022-11-16T18:55:43.857Z,100555.56
2022-11-16T18:59:05.345Z,100568.84
2022-11-16T19:02:27.123Z,100567.25
2022-11-16T19:05:57.619Z,100560.25
2022-11-16T19:09:19.063Z,100550.63
2022-11-16T19:12:42.122Z,100551.09
2022-11-16T19:16:05.282Z,100547.47
2022-11-16T19:19:27.763Z,100545.78
2022-11-16T19:22:49.384Z,100530.94
2022-11-16T19:26:12.752Z,100535.41
2022-11-16T19:29:35.437Z,100545.28
2022-11-16T19:32:58.000Z,100559.38
2022-11-16T19:36:21.010Z,100562.16
2022-11-16T19:39:43.889Z,100562.25
2022-11-16T19:43:08.241Z,100556.22
2022-11-16T19:46:39.859Z,100559.97
2022-11-16T19:50:14.693Z,100562.63
2022-11-16T19:53:38.716Z,100559.44
2022-11-16T19:57:01.327Z,100558.38
2022-11-16T20:00:23.446Z,100561.13
2022-11-16T20:03:47.621Z,100566.66
2022-11-16T20:07:10.969Z,100562.44
2022-11-16T20:10:32.519Z,100567.97
2022-11-16T20:13:56.120Z,100574.34
2022-11-16T20:17:18.109Z,100578.91
2022-11-16T20:20:40.932Z,100576.16
2022-11-16T20:24:06.707Z,100588.66
2022-11-16T20:27:28.967Z,100590.59
2022-11-16T20:30:50.730Z,100603.84
2022-11-16T20:34:14.528Z,100596.00
2022-11-16T20:37:37.364Z,100589.84
2022-11-16T20:41:11.914Z,100590.78
2022-11-16T20:44:36.172Z,100586.56
2022-11-16T20:48:15.277Z,100600.88
2022-11-16T20:55:29.572Z,100590.50
2022-11-16T20:58:59.602Z,100591.47
2022-11-16T21:02:30.830Z,100594.34
2022-11-16T21:05:53.893Z,100607.72
2022-11-16T21:09:22.706Z,100602.41
2022-11-16T21:13:05.397Z,100602.41
2022-11-16T21:16:28.137Z,100597.31
2022-11-16T21:20:20.093Z,100592.97
2022-11-16T21:23:40.147Z,100590.47
2022-11-16T21:27:04.217Z,100585.91
2022-11-16T21:30:31.515Z,100582.38
2022-11-16T21:37:59.090Z,100601.16
2022-11-16T21:41:23.839Z,100594.28
2022-11-16T21:44:47.692Z,100600.53
2022-11-16T21:48:11.214Z,100595.34
2022-11-16T21:51:32.712Z,100609.66
2022-11-16T21:55:00.332Z,100607.00
2022-11-16T21:58:25.503Z,100601.00
2022-11-16T22:02:15.263Z,100612.72
2022-11-16T22:05:58.205Z,100609.47
2022-11-16T22:09:23.082Z,100618.47
2022-11-16T22:12:44.972Z,100610.66
2022-11-16T22:16:07.079Z,100610.75
2022-11-16T22:19:37.445Z,100604.84
2022-11-16T22:23:00.675Z,100599.88
2022-11-16T22:26:22.321Z,100612.44
2022-11-16T22:29:43.779Z,100609.06
2022-11-16T22:33:05.796Z,100604.94
2022-11-16T22:36:27.358Z,100614.59
2022-11-16T22:39:50.947Z,100603.25
2022-11-16T22:43:12.421Z,100615.66
2022-11-16T22:46:34.516Z,100606.13
2022-11-16T22:49:55.989Z,100615.97
2022-11-16T22:53:17.930Z,100611.75
2022-11-16T22:56:41.247Z,100604.88
2022-11-16T23:00:03.897Z,100608.03
2022-11-16T23:03:25.615Z,100608.03
2022-11-16T23:06:47.482Z,100609.22
2022-11-16T23:10:09.786Z,100607.00
2022-11-16T23:13:50.255Z,100599.16
2022-11-16T23:17:11.721Z,100587.84
2022-11-16T23:20:52.968Z,100587.22
2022-11-16T23:24:34.155Z,100585.53
2022-11-16T23:27:59.806Z,100593.47
2022-11-16T23:31:23.510Z,100586.50
2022-11-16T23:34:45.110Z,100585.09
2022-11-16T23:38:08.280Z,100582.88
2022-11-16T23:41:47.606Z,100577.69
2022-11-16T23:45:09.768Z,100573.34
2022-11-16T23:48:32.848Z,100559.50
2022-11-16T23:51:54.461Z,100557.69
2022-11-16T23:55:16.406Z,100550.91
2022-11-16T23:58:38.315Z,100546.50
