createdAt,value
2018-09-13T00:05:55.000Z,1014.877
2018-09-13T00:15:55.000Z,1014.774
2018-09-13T00:25:55.000Z,1014.88
2018-09-13T00:35:55.000Z,1014.791
2018-09-13T00:45:55.000Z,1014.561
2018-09-13T00:55:55.000Z,1014.448
2018-09-13T01:05:55.000Z,1014.504
2018-09-13T01:15:55.000Z,1014.581
2018-09-13T01:25:55.000Z,1014.501
2018-09-13T01:35:55.000Z,1014.473
2018-09-13T01:45:55.000Z,1014.409
2018-09-13T01:55:55.000Z,1014.315
2018-09-13T02:15:55.000Z,1014.214
2018-09-13T02:25:55.000Z,1014.041
2018-09-13T02:35:55.000Z,1014.027
2018-09-13T02:45:55.000Z,1014.003
2018-09-13T02:55:55.000Z,1013.902
2018-09-13T03:05:55.000Z,1013.87
2018-09-13T03:15:55.000Z,1013.77
2018-09-13T03:25:55.000Z,1013.848
2018-09-13T03:35:55.000Z,1013.924
2018-09-13T03:45:55.000Z,1014.037
2018-09-13T03:55:55.000Z,1013.973
2018-09-13T04:05:55.000Z,1013.951
2018-09-13T04:15:55.000Z,1013.964
2018-09-13T04:25:55.000Z,1013.92
2018-09-13T04:35:55.000Z,1013.891
2018-09-13T04:45:55.000Z,1013.869
2018-09-13T04:55:55.000Z,1013.908
2018-09-13T05:05:55.000Z,1013.896
2018-09-13T05:15:55.000Z,1013.863
2018-09-13T05:25:56.000Z,1013.913
2018-09-13T05:35:56.000Z,1013.977
2018-09-13T05:45:56.000Z,1013.985
2018-09-13T05:55:56.000Z,1013.979
2018-09-13T06:05:56.000Z,1014.042
2018-09-13T06:15:56.000Z,1014.032
2018-09-13T06:25:56.000Z,1014.031
2018-09-13T06:35:56.000Z,1014.027
2018-09-13T06:45:56.000Z,1014.081
2018-09-13T06:55:56.000Z,1014.011
2018-09-13T07:05:56.000Z,1014.024
2018-09-13T07:15:56.000Z,1014.039
2018-09-13T07:25:56.000Z,1014.029
2018-09-13T07:35:56.000Z,1014.001
2018-09-13T07:45:56.000Z,1014.018
2018-09-13T07:55:56.000Z,1014.164
2018-09-13T08:05:56.000Z,1014.265
2018-09-13T08:15:56.000Z,1014.331
2018-09-13T08:25:56.000Z,1014.36
2018-09-13T08:35:56.000Z,1014.484
2018-09-13T08:45:56.000Z,1014.544
2018-09-13T08:55:56.000Z,1014.666
2018-09-13T09:05:56.000Z,1014.41
2018-09-13T09:15:56.000Z,1014.428
2018-09-13T09:25:56.000Z,1014.397
2018-09-13T09:35:56.000Z,1014.346
2018-09-13T09:55:56.000Z,1014.373
2018-09-13T10:05:56.000Z,1014.407
2018-09-13T10:15:57.000Z,1014.428
2018-09-13T10:25:56.000Z,1014.361
2018-09-13T10:35:56.000Z,1014.271
2018-09-13T10:45:56.000Z,1014.212
2018-09-13T10:55:56.000Z,1014.124
2018-09-13T11:05:57.000Z,1014.084
2018-09-13T11:15:56.000Z,1014.103
2018-09-13T11:25:56.000Z,1014.08
2018-09-13T11:35:56.000Z,1014.075
2018-09-13T11:45:56.000Z,1013.991
2018-09-13T11:55:56.000Z,1013.919
2018-09-13T12:05:56.000Z,1013.822
2018-09-13T12:15:56.000Z,1013.77
2018-09-13T12:25:56.000Z,1013.77
2018-09-13T12:35:56.000Z,1013.698
2018-09-13T12:45:56.000Z,1013.596
2018-09-13T12:55:56.000Z,1013.566
2018-09-13T13:05:56.000Z,1013.454
2018-09-13T13:15:56.000Z,1013.468
2018-09-13T13:25:56.000Z,1013.436
2018-09-13T13:35:56.000Z,1013.378
2018-09-13T13:45:57.000Z,1013.257
2018-09-13T13:55:57.000Z,1013.182
2018-09-13T14:05:57.000Z,1013.189
2018-09-13T14:15:57.000Z,1013.131
2018-09-13T14:25:57.000Z,1013.113
2018-09-13T14:35:57.000Z,1013.061
2018-09-13T14:45:57.000Z,1013.027
2018-09-13T14:55:57.000Z,1012.998
2018-09-13T15:05:57.000Z,1012.987
2018-09-13T15:15:57.000Z,1012.9
2018-09-13T15:25:57.000Z,1012.87
2018-09-13T15:35:57.000Z,1012.81
2018-09-13T15:45:57.000Z,1012.776
2018-09-13T15:55:57.000Z,1012.728
2018-09-13T16:05:57.000Z,1012.789
2018-09-13T16:15:57.000Z,1012.783
2018-09-13T16:25:57.000Z,1012.75
2018-09-13T16:35:57.000Z,1012.677
2018-09-13T16:45:57.000Z,1012.666
2018-09-13T16:55:57.000Z,1012.637
2018-09-13T17:05:57.000Z,1012.674
2018-09-13T17:15:57.000Z,1012.705
2018-09-13T17:25:57.000Z,1012.802
2018-09-13T17:35:57.000Z,1012.832
2018-09-13T17:45:57.000Z,1012.917
2018-09-13T17:55:57.000Z,1012.914
2018-09-13T18:05:57.000Z,1012.941
2018-09-13T18:15:57.000Z,1012.979
2018-09-13T18:25:58.000Z,1012.981
2018-09-13T18:45:57.000Z,1013.205
2018-09-13T18:55:57.000Z,1013.291
2018-09-13T19:05:57.000Z,1013.352
2018-09-13T19:15:57.000Z,1013.409
2018-09-13T19:25:57.000Z,1013.477
2018-09-13T19:35:58.000Z,1013.537
2018-09-13T19:45:57.000Z,1013.629
2018-09-13T19:55:57.000Z,1013.685
2018-09-13T20:05:57.000Z,1013.7
2018-09-13T20:15:57.000Z,1013.672
2018-09-13T20:25:57.000Z,1013.657
2018-09-13T20:35:59.000Z,1013.69
2018-09-13T20:45:57.000Z,1013.626
2018-09-13T20:55:57.000Z,1013.58
2018-09-13T21:05:57.000Z,1013.619
2018-09-13T21:15:57.000Z,1013.621
2018-09-13T21:25:57.000Z,1013.634
2018-09-13T21:35:57.000Z,1013.745
2018-09-13T21:45:57.000Z,1013.762
2018-09-13T21:55:57.000Z,1013.824
2018-09-13T22:05:58.000Z,1013.797
2018-09-13T22:15:58.000Z,1013.828
2018-09-13T22:25:58.000Z,1013.93
2018-09-13T22:35:58.000Z,1013.921
2018-09-13T22:45:58.000Z,1013.924
2018-09-13T22:55:58.000Z,1013.93
2018-09-13T23:05:58.000Z,1013.944
2018-09-13T23:15:58.000Z,1014.012
2018-09-13T23:25:58.000Z,1014.001
2018-09-13T23:35:58.000Z,1014.007
2018-09-13T23:45:58.000Z,1014.052
2018-09-13T23:55:58.000Z,1014.101
