createdAt,value
2018-06-20T00:00:56.829Z,6.10
2018-06-20T00:03:24.693Z,5.37
2018-06-20T00:05:52.539Z,6.30
2018-06-20T00:08:20.395Z,5.73
2018-06-20T00:10:48.575Z,7.33
2018-06-20T00:13:16.373Z,6.30
2018-06-20T00:15:44.204Z,6.47
2018-06-20T00:18:11.991Z,5.60
2018-06-20T00:20:40.660Z,6.00
2018-06-20T00:23:08.917Z,6.37
2018-06-20T00:25:37.309Z,6.20
2018-06-20T00:28:05.372Z,6.77
2018-06-20T00:30:33.358Z,6.43
2018-06-20T00:33:01.214Z,5.87
2018-06-20T00:35:29.388Z,5.80
2018-06-20T00:37:57.359Z,6.20
2018-06-20T00:40:25.483Z,6.37
2018-06-20T00:42:53.642Z,5.80
2018-06-20T00:45:21.739Z,6.13
2018-06-20T00:47:49.747Z,6.00
2018-06-20T00:50:17.896Z,6.40
2018-06-20T00:52:45.795Z,6.03
2018-06-20T00:55:14.237Z,6.57
2018-06-20T00:57:42.015Z,6.13
2018-06-20T01:00:10.005Z,6.40
2018-06-20T01:02:38.064Z,6.33
2018-06-20T01:05:05.681Z,6.63
2018-06-20T01:07:33.469Z,6.50
2018-06-20T01:10:01.262Z,6.17
2018-06-20T01:12:29.418Z,6.47
2018-06-20T01:14:57.161Z,6.67
2018-06-20T01:17:25.559Z,6.57
2018-06-20T01:19:53.328Z,7.30
2018-06-20T01:22:21.114Z,6.90
2018-06-20T01:24:48.865Z,6.43
2018-06-20T01:27:16.736Z,7.03
2018-06-20T01:29:44.929Z,6.90
2018-06-20T01:32:12.970Z,6.70
2018-06-20T01:34:40.810Z,6.27
2018-06-20T01:37:08.698Z,7.33
2018-06-20T01:39:36.471Z,7.30
2018-06-20T01:42:04.211Z,6.37
2018-06-20T01:44:32.147Z,6.87
2018-06-20T01:47:00.008Z,7.40
2018-06-20T01:49:28.753Z,8.30
2018-06-20T01:51:56.487Z,6.90
2018-06-20T01:54:24.327Z,8.10
2018-06-20T01:56:52.176Z,7.67
2018-06-20T01:59:20.231Z,7.40
2018-06-20T02:01:48.431Z,7.60
2018-06-20T02:04:16.422Z,8.00
2018-06-20T02:06:44.636Z,7.47
2018-06-20T02:09:13.088Z,7.40
2018-06-20T02:11:41.142Z,7.77
2018-06-20T02:14:09.466Z,7.50
2018-06-20T02:16:37.565Z,6.97
2018-06-20T02:19:05.406Z,8.50
2018-06-20T02:21:33.607Z,7.23
2018-06-20T02:24:01.595Z,8.53
2018-06-20T02:26:29.629Z,9.03
2018-06-20T02:28:57.473Z,7.00
2018-06-20T02:31:25.861Z,7.53
2018-06-20T02:33:54.148Z,8.20
2018-06-20T02:36:27.727Z,7.77
2018-06-20T02:38:55.808Z,8.63
2018-06-20T02:41:23.855Z,7.53
2018-06-20T02:43:51.610Z,7.80
2018-06-20T02:46:19.628Z,8.50
2018-06-20T02:48:48.046Z,8.10
2018-06-20T02:51:16.040Z,6.60
2018-06-20T02:53:44.310Z,7.93
2018-06-20T02:56:12.078Z,7.93
2018-06-20T02:58:40.447Z,7.10
2018-06-20T03:01:08.550Z,7.90
2018-06-20T03:03:36.875Z,8.10
2018-06-20T03:06:04.635Z,7.50
2018-06-20T03:08:32.675Z,7.00
2018-06-20T03:11:00.851Z,7.50
2018-06-20T03:13:28.742Z,7.97
2018-06-20T03:15:56.502Z,7.53
2018-06-20T03:18:24.264Z,7.00
2018-06-20T03:20:52.034Z,7.40
2018-06-20T03:23:19.855Z,7.17
2018-06-20T03:25:47.661Z,7.13
2018-06-20T03:28:15.825Z,7.33
2018-06-20T03:30:43.697Z,8.40
2018-06-20T03:33:11.698Z,6.97
2018-06-20T03:35:39.726Z,7.50
2018-06-20T03:38:07.582Z,7.70
2018-06-20T03:40:35.313Z,7.47
2018-06-20T03:43:03.156Z,6.90
2018-06-20T03:45:31.434Z,7.30
2018-06-20T03:47:59.905Z,7.60
2018-06-20T03:50:27.687Z,7.70
2018-06-20T03:52:55.392Z,8.80
2018-06-20T03:55:23.198Z,6.80
2018-06-20T03:57:50.974Z,8.07
2018-06-20T04:00:19.048Z,8.33
2018-06-20T04:02:47.139Z,8.30
2018-06-20T04:05:15.235Z,8.73
2018-06-20T04:07:43.297Z,6.93
2018-06-20T04:10:11.105Z,7.80
2018-06-20T04:12:39.307Z,7.67
2018-06-20T04:15:07.341Z,7.47
2018-06-20T04:17:35.117Z,7.63
2018-06-20T04:20:03.582Z,7.33
2018-06-20T04:22:31.593Z,7.73
2018-06-20T04:24:59.945Z,7.70
2018-06-20T04:27:28.060Z,7.00
2018-06-20T04:29:56.097Z,7.33
2018-06-20T04:32:23.822Z,7.67
2018-06-20T04:34:51.672Z,7.70
2018-06-20T04:37:19.754Z,7.90
2018-06-20T04:39:47.549Z,8.07
2018-06-20T04:42:15.345Z,7.40
2018-06-20T04:44:43.199Z,7.53
2018-06-20T04:47:10.847Z,7.27
2018-06-20T04:49:38.767Z,7.90
2018-06-20T04:52:06.787Z,6.77
2018-06-20T04:54:35.193Z,6.87
2018-06-20T04:57:03.568Z,6.43
2018-06-20T04:59:31.198Z,8.53
2018-06-20T05:01:59.066Z,5.83
2018-06-20T05:04:26.858Z,6.30
2018-06-20T05:06:54.856Z,6.60
2018-06-20T05:09:22.870Z,6.40
2018-06-20T05:11:50.738Z,5.90
2018-06-20T05:14:19.073Z,7.43
2018-06-20T05:16:46.881Z,6.83
2018-06-20T05:19:15.091Z,6.90
2018-06-20T05:21:42.944Z,7.77
2018-06-20T05:24:11.362Z,6.70
2018-06-20T05:26:39.169Z,6.87
2018-06-20T05:29:07.387Z,6.63
2018-06-20T05:31:35.227Z,6.43
2018-06-20T05:34:03.651Z,7.33
2018-06-20T05:36:31.564Z,6.90
2018-06-20T05:38:59.691Z,6.87
2018-06-20T05:41:27.817Z,6.23
2018-06-20T05:43:56.116Z,6.57
2018-06-20T05:46:24.006Z,6.63
2018-06-20T05:48:51.999Z,6.30
2018-06-20T05:51:19.928Z,6.60
2018-06-20T05:53:48.211Z,6.03
2018-06-20T05:56:16.320Z,7.77
2018-06-20T05:58:44.320Z,6.83
2018-06-20T06:01:12.222Z,6.80
2018-06-20T06:03:42.067Z,6.20
2018-06-20T06:06:13.299Z,6.17
2018-06-20T06:08:41.559Z,5.40
2018-06-20T06:11:09.509Z,5.20
2018-06-20T06:13:37.573Z,6.63
2018-06-20T06:16:05.674Z,6.27
2018-06-20T06:18:34.052Z,6.10
2018-06-20T06:21:01.866Z,5.87
2018-06-20T06:23:29.694Z,5.60
2018-06-20T06:25:57.708Z,5.33
2018-06-20T06:28:26.734Z,6.43
2018-06-20T06:30:54.765Z,5.67
2018-06-20T06:33:22.739Z,5.93
2018-06-20T06:35:50.471Z,5.57
2018-06-20T06:38:18.431Z,6.00
2018-06-20T06:40:46.386Z,6.60
2018-06-20T06:43:14.434Z,7.20
2018-06-20T06:45:42.209Z,5.43
2018-06-20T06:48:10.591Z,6.43
2018-06-20T06:50:38.630Z,6.30
2018-06-20T06:53:07.129Z,5.80
2018-06-20T06:55:35.393Z,6.50
2018-06-20T06:58:03.469Z,5.43
2018-06-20T07:00:31.380Z,5.73
2018-06-20T07:02:59.206Z,5.27
2018-06-20T07:05:27.068Z,4.70
2018-06-20T07:07:54.845Z,4.53
2018-06-20T07:10:22.936Z,4.50
2018-06-20T07:12:50.682Z,4.40
2018-06-20T07:15:18.961Z,4.20
2018-06-20T07:17:47.134Z,3.30
2018-06-20T07:20:14.977Z,4.27
2018-06-20T07:22:42.884Z,3.50
2018-06-20T07:25:10.634Z,3.00
2018-06-20T07:27:39.063Z,3.47
2018-06-20T07:30:07.466Z,2.85
2018-06-20T07:32:35.554Z,3.20
2018-06-20T07:35:03.406Z,2.50
2018-06-20T07:37:31.254Z,1.85
2018-06-20T07:39:59.158Z,1.50
2018-06-20T07:42:26.921Z,2.02
2018-06-20T07:44:54.719Z,1.90
2018-06-20T07:47:22.450Z,2.00
2018-06-20T07:49:50.374Z,4.62
2018-06-20T07:52:18.406Z,2.00
2018-06-20T07:54:46.586Z,2.37
2018-06-20T07:57:14.435Z,1.90
2018-06-20T07:59:47.985Z,2.35
2018-06-20T08:02:32.902Z,2.08
2018-06-20T08:05:06.786Z,2.72
2018-06-20T08:07:40.241Z,2.42
2018-06-20T08:10:13.771Z,1.90
2018-06-20T08:12:47.126Z,1.77
2018-06-20T08:15:20.483Z,1.85
2018-06-20T08:17:54.084Z,2.05
2018-06-20T08:20:23.768Z,2.17
2018-06-20T08:22:51.566Z,2.30
2018-06-20T08:25:19.430Z,1.82
2018-06-20T08:27:47.669Z,2.25
2018-06-20T08:30:15.774Z,1.90
2018-06-20T08:32:43.926Z,1.50
2018-06-20T08:35:11.736Z,1.60
2018-06-20T08:37:39.500Z,1.60
2018-06-20T08:40:07.763Z,1.80
2018-06-20T08:42:35.553Z,1.70
2018-06-20T08:45:03.739Z,2.00
2018-06-20T08:47:31.795Z,1.98
2018-06-20T08:49:59.635Z,2.27
2018-06-20T08:52:27.811Z,1.60
2018-06-20T08:54:55.673Z,1.80
2018-06-20T08:57:23.537Z,1.60
2018-06-20T08:59:51.404Z,1.70
2018-06-20T09:02:20.014Z,2.20
2018-06-20T09:04:53.418Z,2.90
2018-06-20T09:07:26.745Z,2.33
2018-06-20T09:10:00.774Z,2.37
2018-06-20T09:12:34.199Z,2.70
2018-06-20T09:15:07.746Z,3.20
2018-06-20T09:17:41.392Z,3.13
2018-06-20T09:20:09.203Z,3.20
2018-06-20T09:22:37.141Z,2.87
2018-06-20T09:25:05.078Z,3.20
2018-06-20T09:27:33.021Z,3.47
2018-06-20T09:30:01.144Z,4.10
2018-06-20T09:32:28.963Z,3.20
2018-06-20T09:34:56.757Z,3.30
2018-06-20T09:37:25.016Z,2.70
2018-06-20T09:39:52.769Z,3.60
2018-06-20T09:42:20.665Z,3.23
2018-06-20T09:44:48.658Z,2.33
2018-06-20T09:47:17.127Z,3.37
2018-06-20T09:49:45.028Z,3.27
2018-06-20T09:52:13.292Z,3.67
2018-06-20T09:54:41.464Z,3.93
2018-06-20T09:57:09.316Z,4.90
2018-06-20T09:59:43.128Z,5.70
2018-06-20T10:02:16.618Z,4.23
2018-06-20T10:04:50.087Z,2.73
2018-06-20T10:07:24.465Z,2.80
2018-06-20T10:09:57.923Z,3.23
2018-06-20T10:13:31.062Z,3.13
2018-06-20T10:15:58.890Z,3.17
2018-06-20T10:18:26.758Z,2.90
2018-06-20T10:20:54.554Z,4.50
2018-06-20T10:23:22.958Z,3.40
2018-06-20T10:25:51.023Z,2.90
2018-06-20T10:28:19.086Z,2.47
2018-06-20T10:30:47.119Z,3.40
2018-06-20T10:33:14.827Z,5.63
2018-06-20T10:35:42.980Z,4.20
2018-06-20T10:38:10.738Z,2.90
2018-06-20T10:40:38.526Z,3.43
2018-06-20T10:43:06.267Z,2.87
2018-06-20T10:45:39.935Z,2.53
2018-06-20T10:48:12.703Z,2.97
2018-06-20T10:50:41.099Z,5.80
2018-06-20T10:53:09.098Z,3.50
2018-06-20T10:55:38.730Z,2.80
2018-06-20T10:58:12.846Z,2.60
2018-06-20T11:00:46.735Z,3.07
2018-06-20T11:03:20.035Z,3.37
2018-06-20T11:05:53.559Z,5.97
2018-06-20T11:08:27.008Z,3.30
2018-06-20T11:11:00.451Z,3.30
2018-06-20T11:13:28.731Z,2.63
2018-06-20T11:15:56.550Z,3.10
2018-06-20T11:18:24.434Z,3.50
2018-06-20T11:20:57.091Z,2.77
2018-06-20T11:23:25.654Z,2.63
2018-06-20T11:25:53.645Z,2.67
2018-06-20T11:28:21.705Z,3.13
2018-06-20T11:30:49.577Z,4.47
2018-06-20T11:33:17.742Z,2.80
2018-06-20T11:35:45.530Z,2.57
2018-06-20T11:38:13.380Z,2.90
2018-06-20T11:40:41.118Z,3.80
2018-06-20T11:43:09.041Z,2.13
2018-06-20T11:45:42.427Z,2.27
2018-06-20T11:48:10.399Z,2.70
2018-06-20T11:50:38.464Z,3.07
2018-06-20T11:53:07.499Z,2.90
2018-06-20T11:55:43.398Z,3.00
2018-06-20T11:58:16.675Z,5.30
2018-06-20T12:00:49.928Z,3.40
2018-06-20T12:03:23.491Z,3.23
2018-06-20T12:05:57.015Z,3.43
2018-06-20T12:09:30.176Z,3.30
2018-06-20T12:12:03.641Z,3.07
2018-06-20T12:14:37.002Z,2.80
2018-06-20T12:17:04.526Z,3.30
2018-06-20T12:19:38.211Z,2.97
2018-06-20T12:22:11.565Z,2.80
2018-06-20T12:24:45.467Z,3.33
2018-06-20T12:27:18.946Z,2.93
2018-06-20T12:29:52.366Z,2.87
2018-06-20T12:32:26.117Z,3.30
2018-06-20T12:34:59.722Z,3.10
2018-06-20T12:37:33.051Z,3.03
2018-06-20T12:40:09.390Z,3.23
2018-06-20T12:42:42.617Z,3.00
2018-06-20T12:45:13.141Z,2.90
2018-06-20T12:47:46.755Z,3.60
2018-06-20T12:50:23.276Z,3.80
2018-06-20T12:52:51.280Z,3.00
2018-06-20T12:55:19.262Z,3.13
2018-06-20T12:57:47.168Z,3.40
2018-06-20T13:00:15.394Z,3.13
2018-06-20T13:02:43.662Z,3.30
2018-06-20T13:05:11.819Z,3.37
2018-06-20T13:07:39.687Z,2.80
2018-06-20T13:10:07.679Z,2.70
2018-06-20T13:12:35.795Z,2.80
2018-06-20T13:15:03.663Z,2.90
2018-06-20T13:17:32.539Z,3.00
2018-06-20T13:20:00.544Z,3.67
2018-06-20T13:22:28.556Z,3.17
2018-06-20T13:24:56.336Z,3.20
2018-06-20T13:27:29.968Z,3.27
2018-06-20T13:30:03.398Z,3.33
2018-06-20T13:32:36.907Z,3.43
2018-06-20T13:35:10.214Z,3.70
2018-06-20T13:37:44.060Z,6.00
2018-06-20T13:40:17.731Z,3.70
2018-06-20T13:42:51.282Z,3.97
2018-06-20T13:45:24.660Z,4.03
2018-06-20T13:47:58.600Z,3.50
2018-06-20T13:50:26.452Z,3.80
2018-06-20T13:52:54.548Z,4.20
2018-06-20T13:55:22.714Z,4.30
2018-06-20T13:57:50.491Z,4.50
2018-06-20T14:00:18.688Z,4.03
2018-06-20T14:02:46.870Z,3.70
2018-06-20T14:05:14.685Z,5.13
2018-06-20T14:07:42.574Z,3.03
2018-06-20T14:10:10.511Z,3.70
2018-06-20T14:12:38.953Z,2.80
2018-06-20T14:15:07.007Z,2.90
2018-06-20T14:17:34.783Z,3.00
2018-06-20T14:20:08.791Z,3.37
2018-06-20T14:22:36.692Z,4.23
2018-06-20T14:25:04.456Z,3.20
2018-06-20T14:27:32.818Z,3.10
2018-06-20T14:30:00.910Z,2.93
2018-06-20T14:32:34.339Z,3.43
2018-06-20T14:35:07.889Z,2.50
2018-06-20T14:37:41.467Z,4.20
2018-06-20T14:40:15.095Z,3.20
2018-06-20T14:42:48.560Z,2.67
2018-06-20T14:45:21.955Z,6.00
2018-06-20T14:47:49.801Z,1.90
2018-06-20T14:50:18.517Z,2.63
2018-06-20T14:52:46.731Z,3.40
2018-06-20T14:55:14.773Z,2.57
2018-06-20T14:57:42.628Z,2.47
2018-06-20T15:00:10.620Z,2.73
2018-06-20T15:02:38.697Z,2.20
2018-06-20T15:05:06.847Z,2.93
2018-06-20T15:07:35.032Z,2.80
2018-06-20T15:10:04.784Z,2.30
2018-06-20T15:12:32.651Z,5.00
2018-06-20T15:15:00.992Z,2.80
2018-06-20T15:17:30.279Z,4.30
2018-06-20T15:19:58.545Z,4.20
2018-06-20T15:22:29.078Z,2.80
2018-06-20T15:24:57.233Z,2.80
2018-06-20T15:27:30.603Z,2.97
2018-06-20T15:30:04.095Z,2.93
2018-06-20T15:32:38.142Z,3.60
2018-06-20T15:35:11.557Z,2.47
2018-06-20T15:37:45.274Z,2.53
2018-06-20T15:40:13.235Z,4.00
2018-06-20T15:42:41.406Z,2.90
2018-06-20T15:45:09.180Z,2.70
2018-06-20T15:47:37.251Z,2.93
2018-06-20T15:50:06.223Z,2.47
2018-06-20T15:52:34.023Z,4.27
2018-06-20T15:55:01.971Z,2.50
2018-06-20T15:57:30.164Z,2.80
2018-06-20T15:59:58.057Z,2.30
2018-06-20T16:02:25.815Z,2.77
2018-06-20T16:04:53.646Z,2.77
2018-06-20T16:07:21.771Z,2.90
2018-06-20T16:09:53.587Z,3.43
2018-06-20T16:12:21.568Z,3.80
2018-06-20T16:14:49.692Z,3.10
2018-06-20T16:17:18.556Z,4.37
2018-06-20T16:19:51.816Z,3.57
2018-06-20T16:22:25.174Z,3.13
2018-06-20T16:24:58.524Z,2.87
2018-06-20T16:27:31.879Z,2.57
2018-06-20T16:30:05.196Z,3.13
2018-06-20T16:32:33.012Z,2.77
2018-06-20T16:35:01.329Z,2.67
2018-06-20T16:37:29.536Z,2.60
2018-06-20T16:39:57.334Z,2.50
2018-06-20T16:42:25.122Z,2.90
2018-06-20T16:44:53.216Z,2.60
2018-06-20T16:47:21.168Z,2.83
2018-06-20T16:49:49.005Z,2.70
2018-06-20T16:52:16.934Z,2.60
2018-06-20T16:54:44.867Z,2.03
2018-06-20T16:57:12.575Z,2.70
2018-06-20T16:59:40.669Z,3.17
2018-06-20T17:02:14.143Z,3.00
2018-06-20T17:04:41.970Z,3.50
2018-06-20T17:07:13.380Z,3.40
2018-06-20T17:09:41.156Z,2.90
2018-06-20T17:12:14.603Z,4.83
2018-06-20T17:14:48.030Z,3.90
2018-06-20T17:17:21.444Z,3.30
2018-06-20T17:19:54.926Z,3.20
2018-06-20T17:22:28.518Z,2.90
2018-06-20T17:25:02.138Z,2.80
2018-06-20T17:27:30.038Z,3.40
2018-06-20T17:29:58.003Z,3.53
2018-06-20T17:32:25.842Z,3.00
2018-06-20T17:34:53.802Z,5.27
2018-06-20T17:37:21.564Z,3.13
2018-06-20T17:39:49.588Z,4.83
2018-06-20T17:42:17.367Z,4.43
2018-06-20T17:44:45.418Z,2.70
2018-06-20T17:47:13.411Z,2.87
2018-06-20T17:49:41.251Z,3.47
2018-06-20T17:52:09.818Z,4.20
2018-06-20T17:54:37.822Z,3.00
2018-06-20T17:57:06.127Z,2.90
2018-06-20T17:59:34.721Z,3.50
2018-06-20T18:02:02.651Z,3.60
2018-06-20T18:04:35.962Z,3.20
2018-06-20T18:07:09.467Z,4.30
2018-06-20T18:09:43.422Z,3.60
2018-06-20T18:12:17.057Z,4.30
2018-06-20T18:15:50.732Z,7.40
2018-06-20T18:18:18.463Z,4.87
2018-06-20T18:20:46.567Z,4.97
2018-06-20T18:23:14.467Z,3.43
2018-06-20T18:25:42.205Z,3.67
2018-06-20T18:28:10.084Z,3.87
2018-06-20T18:30:38.797Z,3.90
2018-06-20T18:33:06.640Z,3.83
2018-06-20T18:35:34.472Z,3.77
2018-06-20T18:38:02.575Z,3.60
2018-06-20T18:40:30.340Z,7.50
2018-06-20T18:42:58.117Z,3.83
2018-06-20T18:45:26.261Z,4.83
2018-06-20T18:47:59.614Z,4.27
2018-06-20T18:50:27.374Z,4.90
2018-06-20T18:52:55.754Z,4.40
2018-06-20T18:55:23.822Z,5.00
2018-06-20T18:57:57.541Z,6.70
2018-06-20T19:00:31.168Z,6.87
2018-06-20T19:03:04.416Z,8.20
2018-06-20T19:05:37.796Z,4.70
2018-06-20T19:08:11.479Z,4.30
2018-06-20T19:10:39.470Z,6.90
2018-06-20T19:13:07.280Z,4.27
2018-06-20T19:15:35.073Z,5.63
2018-06-20T19:18:02.922Z,10.93
2018-06-20T19:20:30.725Z,16.40
2018-06-20T19:22:58.518Z,8.33
2018-06-20T19:25:26.695Z,13.60
2018-06-20T19:27:54.758Z,10.40
2018-06-20T19:30:23.179Z,6.40
2018-06-20T19:32:51.079Z,4.40
2018-06-20T19:35:19.216Z,4.40
2018-06-20T19:37:47.150Z,3.40
2018-06-20T19:40:14.968Z,5.33
2018-06-20T19:42:43.042Z,4.50
2018-06-20T19:45:10.932Z,3.87
2018-06-20T19:47:39.022Z,5.50
2018-06-20T19:50:07.401Z,4.30
2018-06-20T19:52:35.403Z,3.90
2018-06-20T19:55:03.599Z,4.70
2018-06-20T19:57:31.351Z,3.53
2018-06-20T19:59:59.154Z,3.47
2018-06-20T20:02:27.326Z,4.40
2018-06-20T20:04:55.300Z,4.03
2018-06-20T20:07:23.158Z,5.63
2018-06-20T20:09:51.155Z,5.40
2018-06-20T20:12:19.023Z,4.47
2018-06-20T20:14:47.214Z,5.43
2018-06-20T20:17:15.375Z,4.60
2018-06-20T20:19:43.758Z,5.43
2018-06-20T20:22:12.152Z,9.30
2018-06-20T20:24:40.206Z,8.13
2018-06-20T20:27:08.281Z,8.70
2018-06-20T20:29:36.253Z,6.00
2018-06-20T20:32:04.206Z,5.70
2018-06-20T20:34:32.064Z,5.00
2018-06-20T20:37:00.518Z,4.77
2018-06-20T20:39:28.411Z,5.47
2018-06-20T20:41:56.497Z,5.43
2018-06-20T20:44:25.538Z,4.70
2018-06-20T20:46:53.473Z,5.10
2018-06-20T20:49:21.693Z,4.70
2018-06-20T20:51:49.631Z,4.83
2018-06-20T20:54:17.457Z,5.33
2018-06-20T20:56:45.161Z,5.10
2018-06-20T20:59:12.899Z,3.97
2018-06-20T21:01:40.691Z,4.60
2018-06-20T21:04:08.830Z,5.20
2018-06-20T21:06:37.055Z,5.40
2018-06-20T21:09:06.942Z,5.23
2018-06-20T21:11:35.586Z,5.40
2018-06-20T21:14:03.633Z,5.80
2018-06-20T21:16:32.024Z,6.37
2018-06-20T21:19:00.030Z,7.97
2018-06-20T21:21:28.644Z,6.00
2018-06-20T21:23:56.788Z,5.57
2018-06-20T21:26:25.208Z,5.10
2018-06-20T21:28:53.463Z,5.43
2018-06-20T21:31:21.831Z,5.93
2018-06-20T21:33:50.137Z,6.07
2018-06-20T21:36:18.815Z,6.53
2018-06-20T21:38:47.905Z,7.53
2018-06-20T21:41:16.523Z,8.40
2018-06-20T21:43:44.784Z,7.10
2018-06-20T21:46:13.289Z,7.20
2018-06-20T21:48:41.618Z,7.07
2018-06-20T21:51:10.380Z,7.27
2018-06-20T21:53:38.528Z,6.53
2018-06-20T21:56:06.322Z,8.17
2018-06-20T21:58:34.939Z,7.17
2018-06-20T22:01:03.342Z,6.50
2018-06-20T22:03:31.253Z,5.70
2018-06-20T22:05:59.139Z,5.73
2018-06-20T22:08:27.029Z,6.30
2018-06-20T22:10:55.152Z,5.07
2018-06-20T22:13:23.451Z,6.30
2018-06-20T22:15:51.675Z,6.03
2018-06-20T22:18:19.675Z,7.20
2018-06-20T22:20:47.808Z,6.30
2018-06-20T22:23:16.251Z,6.50
2018-06-20T22:25:44.119Z,6.83
2018-06-20T22:28:12.003Z,7.20
2018-06-20T22:30:39.833Z,6.50
2018-06-20T22:33:07.719Z,5.63
2018-06-20T22:35:35.772Z,7.67
2018-06-20T22:38:03.832Z,6.90
2018-06-20T22:40:31.897Z,6.00
2018-06-20T22:42:59.771Z,6.10
2018-06-20T22:45:27.808Z,7.27
2018-06-20T22:47:55.711Z,6.50
2018-06-20T22:50:23.475Z,6.60
2018-06-20T22:52:51.457Z,7.07
2018-06-20T22:55:19.331Z,6.50
2018-06-20T22:57:47.103Z,6.53
2018-06-20T23:00:14.831Z,7.00
2018-06-20T23:02:42.740Z,6.33
2018-06-20T23:05:11.096Z,6.80
2018-06-20T23:07:38.804Z,6.53
2018-06-20T23:10:06.727Z,6.10
2018-06-20T23:12:34.516Z,7.00
2018-06-20T23:15:02.312Z,6.93
2018-06-20T23:17:30.358Z,5.37
2018-06-20T23:19:58.608Z,5.93
2018-06-20T23:22:26.697Z,5.80
2018-06-20T23:24:54.529Z,5.90
2018-06-20T23:27:22.518Z,5.17
2018-06-20T23:29:50.386Z,6.10
2018-06-20T23:32:18.762Z,6.30
2018-06-20T23:34:46.543Z,6.57
2018-06-20T23:37:14.667Z,5.77
2018-06-20T23:39:42.379Z,5.80
2018-06-20T23:42:10.335Z,5.63
2018-06-20T23:44:38.143Z,6.07
2018-06-20T23:47:06.460Z,5.83
2018-06-20T23:49:34.214Z,6.13
2018-06-20T23:52:02.515Z,6.57
2018-06-20T23:54:30.461Z,6.60
2018-06-20T23:56:58.637Z,5.63
2018-06-20T23:59:26.511Z,6.60
