createdAt,value
2019-01-16T00:01:12.573Z,1.30
2019-01-16T00:03:55.999Z,2.30
2019-01-16T00:06:36.809Z,1.73
2019-01-16T00:09:25.206Z,5.50
2019-01-16T00:12:13.923Z,1.35
2019-01-16T00:14:45.985Z,0.97
2019-01-16T00:17:33.835Z,1.00
2019-01-16T00:20:09.900Z,1.85
2019-01-16T00:22:42.277Z,0.98
2019-01-16T00:25:16.566Z,1.87
2019-01-16T00:28:05.290Z,1.72
2019-01-16T00:30:43.588Z,2.17
2019-01-16T00:33:24.215Z,1.25
2019-01-16T00:36:02.323Z,1.27
2019-01-16T00:38:34.927Z,1.42
2019-01-16T00:41:13.068Z,0.82
2019-01-16T00:44:00.550Z,1.00
2019-01-16T00:46:32.945Z,1.05
2019-01-16T00:49:05.930Z,1.80
2019-01-16T00:51:54.674Z,1.85
2019-01-16T00:54:35.733Z,1.22
2019-01-16T00:57:23.026Z,1.40
2019-01-16T01:00:13.461Z,5.20
2019-01-16T01:02:48.842Z,1.30
2019-01-16T01:05:32.558Z,1.50
2019-01-16T01:08:14.047Z,3.08
2019-01-16T01:10:59.614Z,4.15
2019-01-16T01:13:35.053Z,2.27
2019-01-16T01:16:23.798Z,2.60
2019-01-16T01:19:01.924Z,1.77
2019-01-16T01:21:34.585Z,1.75
2019-01-16T01:24:24.978Z,1.10
2019-01-16T01:27:03.367Z,2.20
2019-01-16T01:29:41.451Z,1.62
2019-01-16T01:32:14.102Z,1.32
2019-01-16T01:34:46.747Z,1.17
2019-01-16T01:37:19.160Z,1.62
2019-01-16T01:39:57.855Z,1.25
2019-01-16T01:42:46.626Z,1.62
2019-01-16T01:45:28.141Z,1.50
2019-01-16T01:48:00.785Z,4.53
2019-01-16T01:50:44.999Z,1.50
2019-01-16T01:53:20.334Z,3.35
2019-01-16T01:55:58.450Z,2.77
2019-01-16T01:58:49.121Z,1.85
2019-01-16T02:01:21.776Z,1.70
2019-01-16T02:03:57.085Z,1.70
2019-01-16T02:06:47.394Z,3.10
2019-01-16T02:09:34.846Z,1.67
2019-01-16T02:12:13.222Z,1.80
2019-01-16T02:14:45.605Z,2.72
2019-01-16T02:17:24.219Z,1.40
2019-01-16T02:19:56.607Z,1.82
2019-01-16T02:22:34.713Z,2.17
2019-01-16T02:25:10.959Z,3.70
2019-01-16T02:27:43.368Z,2.17
2019-01-16T02:30:16.136Z,2.90
2019-01-16T02:33:05.149Z,2.27
2019-01-16T02:35:49.628Z,2.45
2019-01-16T02:38:39.875Z,2.47
2019-01-16T02:41:12.318Z,1.85
2019-01-16T02:44:01.142Z,1.70
2019-01-16T02:46:33.761Z,1.47
2019-01-16T02:49:06.249Z,2.17
2019-01-16T02:51:44.792Z,2.20
2019-01-16T02:54:35.527Z,1.85
2019-01-16T02:57:07.924Z,2.08
2019-01-16T02:59:46.306Z,2.27
2019-01-16T03:02:18.939Z,1.70
2019-01-16T03:04:54.280Z,1.60
2019-01-16T03:07:26.684Z,1.92
2019-01-16T03:10:07.870Z,1.57
2019-01-16T03:12:49.268Z,1.95
2019-01-16T03:15:24.494Z,1.85
2019-01-16T03:17:59.846Z,1.72
2019-01-16T03:20:32.251Z,1.42
2019-01-16T03:23:20.642Z,1.70
2019-01-16T03:26:01.877Z,3.40
2019-01-16T03:28:37.187Z,1.90
2019-01-16T03:31:18.521Z,2.70
2019-01-16T03:34:03.264Z,3.55
2019-01-16T03:36:35.654Z,1.62
2019-01-16T03:39:09.806Z,4.10
2019-01-16T03:41:42.194Z,2.87
2019-01-16T03:44:32.462Z,3.72
2019-01-16T03:47:05.078Z,2.62
2019-01-16T03:49:37.493Z,2.90
2019-01-16T03:52:18.943Z,2.37
2019-01-16T03:54:51.371Z,3.35
2019-01-16T03:57:29.832Z,2.52
2019-01-16T04:00:18.276Z,2.35
2019-01-16T04:02:50.884Z,3.65
2019-01-16T04:05:23.304Z,3.58
2019-01-16T04:08:13.583Z,4.22
2019-01-16T04:11:01.033Z,2.60
2019-01-16T04:13:42.103Z,4.47
2019-01-16T04:16:14.766Z,2.50
2019-01-16T04:18:56.102Z,2.60
2019-01-16T04:21:37.703Z,5.47
2019-01-16T04:24:10.115Z,3.00
2019-01-16T04:26:58.550Z,3.67
2019-01-16T04:29:47.134Z,4.12
2019-01-16T04:32:19.551Z,3.83
2019-01-16T04:35:00.770Z,3.70
2019-01-16T04:37:33.407Z,4.30
2019-01-16T04:40:16.789Z,3.98
2019-01-16T04:43:05.216Z,3.40
2019-01-16T04:45:40.559Z,6.37
2019-01-16T04:48:31.075Z,3.10
2019-01-16T04:51:02.918Z,4.43
2019-01-16T04:53:44.124Z,3.87
2019-01-16T04:56:28.399Z,4.30
2019-01-16T04:59:03.512Z,3.50
2019-01-16T05:01:51.603Z,3.47
2019-01-16T05:04:23.505Z,3.67
2019-01-16T05:07:14.378Z,3.83
2019-01-16T05:10:05.117Z,5.30
2019-01-16T05:12:56.830Z,3.75
2019-01-16T05:15:31.942Z,4.20
2019-01-16T05:18:16.670Z,6.22
2019-01-16T05:20:57.537Z,5.33
2019-01-16T05:23:32.574Z,3.30
2019-01-16T05:26:05.139Z,3.42
2019-01-16T05:28:37.529Z,3.80
2019-01-16T05:31:18.008Z,7.10
2019-01-16T05:33:50.394Z,4.00
2019-01-16T05:36:22.237Z,3.43
2019-01-16T05:38:54.868Z,5.42
2019-01-16T05:41:43.500Z,5.03
2019-01-16T05:44:18.827Z,3.83
2019-01-16T05:47:07.386Z,5.60
2019-01-16T05:49:51.777Z,5.00
2019-01-16T05:52:29.366Z,4.17
2019-01-16T05:55:07.485Z,4.50
2019-01-16T05:57:42.492Z,4.80
2019-01-16T06:00:24.849Z,5.97
2019-01-16T06:03:05.720Z,5.05
2019-01-16T06:05:43.930Z,7.00
2019-01-16T06:08:16.606Z,4.90
2019-01-16T06:10:57.142Z,4.97
2019-01-16T06:13:35.279Z,5.92
2019-01-16T06:16:16.994Z,5.25
2019-01-16T06:18:49.659Z,4.92
2019-01-16T06:21:30.555Z,7.47
2019-01-16T06:24:06.193Z,5.62
2019-01-16T06:26:53.084Z,9.83
2019-01-16T06:29:28.394Z,5.58
2019-01-16T06:32:16.778Z,6.33
2019-01-16T06:35:00.653Z,5.35
2019-01-16T06:37:35.783Z,6.83
2019-01-16T06:40:13.929Z,5.42
2019-01-16T06:42:48.360Z,6.17
2019-01-16T06:45:38.887Z,5.65
2019-01-16T06:48:10.985Z,6.87
2019-01-16T06:50:52.270Z,7.45
2019-01-16T06:53:29.614Z,7.63
2019-01-16T06:56:17.774Z,6.93
2019-01-16T06:58:49.628Z,6.77
2019-01-16T07:01:27.741Z,8.23
2019-01-16T07:03:59.570Z,7.43
2019-01-16T07:06:34.361Z,7.43
2019-01-16T07:09:21.032Z,9.60
2019-01-16T07:12:04.914Z,11.10
2019-01-16T07:14:39.154Z,9.70
2019-01-16T07:17:19.786Z,12.57
2019-01-16T07:19:54.671Z,9.25
2019-01-16T07:22:42.463Z,11.40
2019-01-16T07:25:32.170Z,10.53
2019-01-16T07:28:16.338Z,14.50
2019-01-16T07:31:04.453Z,9.60
2019-01-16T07:33:37.082Z,12.20
2019-01-16T07:36:15.381Z,9.68
2019-01-16T07:38:56.755Z,10.98
2019-01-16T07:41:34.275Z,14.23
2019-01-16T07:44:18.814Z,13.20
2019-01-16T07:47:07.298Z,12.98
2019-01-16T07:49:45.143Z,13.40
2019-01-16T07:52:17.573Z,12.60
2019-01-16T07:54:58.827Z,12.60
2019-01-16T07:57:30.915Z,11.43
2019-01-16T08:00:19.181Z,13.13
2019-01-16T08:03:06.658Z,14.10
2019-01-16T08:05:39.063Z,13.78
2019-01-16T08:08:17.023Z,13.68
2019-01-16T08:10:55.403Z,12.15
2019-01-16T08:13:43.987Z,14.93
2019-01-16T08:16:16.115Z,16.33
2019-01-16T08:19:00.665Z,11.88
2019-01-16T08:21:37.900Z,14.67
2019-01-16T08:24:10.638Z,17.65
2019-01-16T08:26:54.806Z,12.90
2019-01-16T08:29:36.315Z,13.60
2019-01-16T08:32:20.495Z,15.43
2019-01-16T08:35:04.218Z,10.80
2019-01-16T08:37:45.226Z,13.10
2019-01-16T08:40:25.741Z,14.87
2019-01-16T08:43:13.598Z,17.30
2019-01-16T08:45:45.426Z,10.43
2019-01-16T08:48:23.363Z,9.50
2019-01-16T08:50:57.770Z,12.50
2019-01-16T08:53:47.358Z,13.10
2019-01-16T08:56:34.019Z,12.77
2019-01-16T08:59:08.726Z,10.27
2019-01-16T09:01:46.563Z,10.30
2019-01-16T09:04:34.431Z,9.60
2019-01-16T09:07:18.470Z,11.90
2019-01-16T09:10:02.143Z,8.90
2019-01-16T09:12:49.779Z,11.00
2019-01-16T09:15:34.992Z,13.47
2019-01-16T09:18:06.779Z,12.50
2019-01-16T09:20:47.584Z,10.43
2019-01-16T09:23:24.857Z,8.97
2019-01-16T09:25:56.715Z,12.90
2019-01-16T09:28:31.226Z,9.97
2019-01-16T09:31:05.486Z,10.27
2019-01-16T09:33:48.818Z,14.57
2019-01-16T09:36:33.259Z,9.30
2019-01-16T09:39:09.154Z,11.43
2019-01-16T09:41:41.022Z,8.70
2019-01-16T09:44:28.150Z,9.63
2019-01-16T09:47:05.719Z,9.30
2019-01-16T09:49:43.473Z,9.30
2019-01-16T09:52:15.897Z,11.43
2019-01-16T09:54:47.734Z,9.30
2019-01-16T09:57:25.047Z,14.23
2019-01-16T09:59:56.894Z,13.27
2019-01-16T10:02:45.087Z,10.57
2019-01-16T10:05:19.648Z,11.80
2019-01-16T10:07:54.155Z,9.23
2019-01-16T10:10:34.966Z,11.07
2019-01-16T10:13:22.991Z,9.13
2019-01-16T10:16:10.513Z,12.63
2019-01-16T10:18:54.038Z,7.33
2019-01-16T10:21:42.109Z,10.43
2019-01-16T10:24:22.622Z,11.53
2019-01-16T10:26:54.708Z,10.70
2019-01-16T10:29:29.266Z,9.70
2019-01-16T10:32:17.974Z,9.35
2019-01-16T10:35:06.410Z,9.35
2019-01-16T10:37:41.067Z,10.97
2019-01-16T10:40:29.170Z,13.23
2019-01-16T10:43:01.832Z,9.95
2019-01-16T10:45:49.280Z,11.83
2019-01-16T10:48:33.718Z,10.08
2019-01-16T10:51:23.346Z,10.77
2019-01-16T10:53:55.206Z,11.67
2019-01-16T10:56:32.997Z,12.40
2019-01-16T10:59:13.313Z,12.47
2019-01-16T11:01:45.165Z,10.03
2019-01-16T11:04:20.543Z,11.18
2019-01-16T11:06:58.875Z,9.65
2019-01-16T11:09:40.190Z,9.08
2019-01-16T11:12:14.985Z,14.23
2019-01-16T11:15:03.018Z,10.13
2019-01-16T11:17:41.122Z,10.10
2019-01-16T11:20:16.686Z,11.60
2019-01-16T11:22:48.609Z,8.43
2019-01-16T11:25:20.447Z,8.87
2019-01-16T11:28:09.091Z,8.50
2019-01-16T11:30:47.401Z,14.07
2019-01-16T11:33:20.083Z,11.08
2019-01-16T11:35:55.151Z,6.05
2019-01-16T11:38:39.468Z,9.43
2019-01-16T11:41:17.721Z,11.30
2019-01-16T11:43:56.062Z,12.18
2019-01-16T11:46:27.905Z,13.18
2019-01-16T11:49:09.323Z,12.17
2019-01-16T11:51:53.866Z,10.08
2019-01-16T11:54:28.954Z,9.65
2019-01-16T11:57:01.624Z,8.20
2019-01-16T11:59:40.002Z,10.32
2019-01-16T12:02:24.269Z,12.20
2019-01-16T12:04:59.830Z,6.95
2019-01-16T12:07:35.230Z,9.18
2019-01-16T12:10:27.035Z,11.35
2019-01-16T12:13:08.690Z,12.23
2019-01-16T12:15:41.374Z,14.65
2019-01-16T12:18:19.965Z,11.63
2019-01-16T12:20:55.090Z,12.03
2019-01-16T12:23:27.734Z,11.08
2019-01-16T12:26:00.173Z,10.32
2019-01-16T12:28:37.777Z,9.60
2019-01-16T12:31:10.443Z,9.63
2019-01-16T12:33:45.760Z,8.13
2019-01-16T12:36:18.191Z,10.38
2019-01-16T12:38:56.278Z,7.97
2019-01-16T12:41:44.734Z,10.58
2019-01-16T12:44:20.074Z,7.83
2019-01-16T12:47:04.154Z,9.03
2019-01-16T12:49:36.817Z,11.83
2019-01-16T12:52:27.347Z,10.05
2019-01-16T12:55:15.631Z,10.95
2019-01-16T12:58:02.879Z,10.40
2019-01-16T13:00:47.338Z,8.95
2019-01-16T13:03:35.998Z,12.60
2019-01-16T13:06:14.539Z,13.15
2019-01-16T13:09:03.436Z,8.35
2019-01-16T13:11:44.858Z,7.00
2019-01-16T13:14:33.235Z,8.35
2019-01-16T13:17:21.944Z,11.73
2019-01-16T13:19:57.334Z,7.42
2019-01-16T13:22:45.973Z,6.90
2019-01-16T13:25:21.609Z,9.18
2019-01-16T13:28:00.027Z,9.35
2019-01-16T13:30:35.475Z,7.50
2019-01-16T13:33:10.859Z,8.88
2019-01-16T13:35:49.297Z,7.65
2019-01-16T13:38:27.806Z,11.50
2019-01-16T13:41:03.399Z,9.58
2019-01-16T13:43:35.825Z,6.72
2019-01-16T13:46:08.635Z,10.95
2019-01-16T13:48:41.062Z,7.50
2019-01-16T13:51:15.955Z,5.85
2019-01-16T13:53:57.638Z,6.00
2019-01-16T13:56:41.846Z,7.30
2019-01-16T13:59:26.479Z,6.22
2019-01-16T14:02:04.570Z,8.78
2019-01-16T14:04:52.778Z,6.67
2019-01-16T14:07:25.409Z,6.45
2019-01-16T14:10:03.538Z,8.03
2019-01-16T14:12:39.105Z,6.50
2019-01-16T14:15:27.314Z,5.33
2019-01-16T14:17:59.938Z,4.40
2019-01-16T14:20:32.366Z,6.17
2019-01-16T14:23:04.761Z,7.08
2019-01-16T14:25:37.485Z,7.12
2019-01-16T14:28:18.661Z,7.12
2019-01-16T14:30:51.394Z,8.70
2019-01-16T14:33:35.765Z,4.50
2019-01-16T14:36:14.354Z,6.28
2019-01-16T14:38:55.787Z,6.67
2019-01-16T14:41:28.206Z,7.78
2019-01-16T14:44:15.422Z,10.25
2019-01-16T14:46:48.148Z,4.62
2019-01-16T14:49:23.222Z,11.10
2019-01-16T14:51:59.778Z,7.72
2019-01-16T14:54:32.306Z,7.28
2019-01-16T14:57:20.446Z,6.20
2019-01-16T14:59:55.862Z,8.63
2019-01-16T15:02:40.402Z,5.17
2019-01-16T15:05:13.475Z,6.40
2019-01-16T15:07:51.611Z,6.55
2019-01-16T15:10:24.302Z,9.38
2019-01-16T15:13:02.691Z,4.65
2019-01-16T15:15:41.002Z,6.28
2019-01-16T15:18:16.359Z,7.00
2019-01-16T15:21:03.630Z,7.05
2019-01-16T15:23:39.295Z,8.35
2019-01-16T15:26:11.680Z,6.45
2019-01-16T15:28:44.114Z,6.67
2019-01-16T15:31:31.602Z,6.42
2019-01-16T15:34:04.181Z,7.95
2019-01-16T15:36:48.388Z,4.95
2019-01-16T15:39:32.923Z,5.83
2019-01-16T15:42:05.550Z,6.12
2019-01-16T15:44:43.746Z,8.18
2019-01-16T15:47:22.422Z,8.80
2019-01-16T15:49:57.786Z,8.95
2019-01-16T15:52:45.961Z,6.57
2019-01-16T15:55:18.403Z,8.18
2019-01-16T15:58:05.639Z,7.60
2019-01-16T16:00:54.261Z,6.08
2019-01-16T16:03:38.618Z,5.60
2019-01-16T16:06:26.707Z,9.07
2019-01-16T16:09:15.547Z,9.27
2019-01-16T16:11:56.322Z,6.00
2019-01-16T16:14:44.751Z,5.90
2019-01-16T16:17:26.306Z,5.95
2019-01-16T16:20:14.202Z,6.63
2019-01-16T16:22:52.218Z,8.15
2019-01-16T16:25:24.661Z,6.62
2019-01-16T16:27:56.473Z,11.67
2019-01-16T16:30:31.356Z,8.50
2019-01-16T16:33:05.907Z,7.07
2019-01-16T16:35:55.821Z,10.80
2019-01-16T16:38:33.569Z,6.00
2019-01-16T16:41:14.252Z,8.57
2019-01-16T16:44:04.417Z,6.13
2019-01-16T16:46:45.790Z,4.43
2019-01-16T16:49:17.598Z,7.60
2019-01-16T16:51:55.124Z,6.67
2019-01-16T16:54:27.121Z,5.40
2019-01-16T16:57:01.504Z,8.30
2019-01-16T16:59:33.323Z,10.10
2019-01-16T17:02:05.254Z,10.43
2019-01-16T17:04:39.847Z,7.33
2019-01-16T17:07:11.934Z,7.87
2019-01-16T17:10:00.299Z,8.77
2019-01-16T17:12:40.584Z,7.03
2019-01-16T17:15:16.219Z,11.33
2019-01-16T17:17:59.841Z,9.80
2019-01-16T17:20:43.704Z,6.63
2019-01-16T17:23:31.802Z,5.27
2019-01-16T17:26:18.461Z,8.13
2019-01-16T17:29:06.372Z,8.50
2019-01-16T17:31:50.081Z,13.37
2019-01-16T17:34:24.671Z,7.80
2019-01-16T17:37:12.766Z,9.10
2019-01-16T17:39:53.623Z,9.10
2019-01-16T17:42:28.386Z,7.20
2019-01-16T17:45:12.475Z,6.93
2019-01-16T17:48:00.602Z,6.77
2019-01-16T17:50:41.351Z,13.03
2019-01-16T17:53:13.254Z,11.93
2019-01-16T17:55:55.008Z,6.37
2019-01-16T17:58:43.358Z,7.33
2019-01-16T18:01:24.482Z,7.33
2019-01-16T18:04:02.386Z,7.83
2019-01-16T18:06:39.806Z,8.50
2019-01-16T18:09:11.668Z,12.13
2019-01-16T18:12:01.585Z,9.10
2019-01-16T18:14:42.527Z,9.40
2019-01-16T18:17:26.674Z,8.10
2019-01-16T18:20:03.992Z,8.37
2019-01-16T18:22:38.517Z,9.03
2019-01-16T18:25:14.685Z,7.83
2019-01-16T18:27:49.437Z,7.67
2019-01-16T18:30:37.514Z,10.87
2019-01-16T18:33:14.912Z,6.97
2019-01-16T18:35:46.801Z,12.10
2019-01-16T18:38:24.162Z,11.77
2019-01-16T18:41:11.087Z,13.10
2019-01-16T18:43:59.282Z,10.93
2019-01-16T18:46:40.059Z,10.67
2019-01-16T18:49:12.423Z,16.63
2019-01-16T18:51:44.246Z,9.97
2019-01-16T18:54:16.198Z,8.47
2019-01-16T18:56:56.966Z,10.37
2019-01-16T18:59:28.830Z,9.87
2019-01-16T19:02:15.709Z,8.87
2019-01-16T19:04:53.462Z,10.80
2019-01-16T19:07:31.217Z,11.10
2019-01-16T19:10:03.318Z,12.73
2019-01-16T19:12:37.866Z,8.27
2019-01-16T19:15:11.965Z,9.67
2019-01-16T19:17:49.516Z,10.07
2019-01-16T19:20:24.270Z,8.50
2019-01-16T19:23:04.847Z,11.00
2019-01-16T19:25:39.384Z,6.93
2019-01-16T19:28:14.151Z,9.50
2019-01-16T19:30:54.912Z,11.00
2019-01-16T19:33:32.734Z,9.00
2019-01-16T19:36:04.817Z,9.67
2019-01-16T19:38:42.311Z,12.33
2019-01-16T19:41:20.030Z,12.77
2019-01-16T19:44:03.718Z,9.57
2019-01-16T19:46:41.177Z,7.83
2019-01-16T19:49:15.765Z,11.37
2019-01-16T19:51:56.670Z,12.60
2019-01-16T19:54:28.523Z,9.80
2019-01-16T19:57:03.094Z,10.57
2019-01-16T19:59:47.005Z,11.27
2019-01-16T20:02:34.943Z,14.60
2019-01-16T20:05:13.567Z,11.33
2019-01-16T20:07:48.399Z,10.47
2019-01-16T20:10:32.119Z,13.07
2019-01-16T20:13:09.754Z,9.33
2019-01-16T20:15:57.650Z,10.23
2019-01-16T20:18:35.401Z,11.53
2019-01-16T20:21:16.038Z,7.67
2019-01-16T20:23:56.790Z,11.33
2019-01-16T20:26:43.529Z,7.10
2019-01-16T20:29:17.950Z,12.47
2019-01-16T20:31:52.225Z,10.27
2019-01-16T20:34:33.430Z,13.93
2019-01-16T20:37:05.281Z,9.80
2019-01-16T20:39:51.886Z,10.57
2019-01-16T20:42:32.166Z,9.47
2019-01-16T20:45:12.718Z,12.20
2019-01-16T20:47:56.646Z,11.33
2019-01-16T20:50:37.176Z,11.27
2019-01-16T20:53:09.315Z,15.53
2019-01-16T20:55:46.863Z,9.77
2019-01-16T20:58:21.602Z,16.20
2019-01-16T21:01:08.542Z,10.63
2019-01-16T21:03:40.370Z,12.57
2019-01-16T21:06:18.267Z,13.83
2019-01-16T21:08:53.094Z,11.00
2019-01-16T21:11:27.617Z,11.70
2019-01-16T21:14:05.120Z,11.70
2019-01-16T21:16:53.211Z,12.17
2019-01-16T21:19:33.774Z,11.90
2019-01-16T21:22:11.409Z,11.87
2019-01-16T21:24:43.311Z,12.80
2019-01-16T21:27:17.945Z,16.80
2019-01-16T21:29:52.670Z,12.53
2019-01-16T21:32:27.221Z,10.77
2019-01-16T21:34:59.080Z,11.83
2019-01-16T21:37:33.814Z,9.60
2019-01-16T21:40:14.203Z,14.13
2019-01-16T21:42:46.287Z,13.67
2019-01-16T21:45:26.834Z,12.57
2019-01-16T21:48:10.682Z,13.70
2019-01-16T21:50:42.754Z,13.83
2019-01-16T21:53:14.858Z,9.63
2019-01-16T21:56:01.703Z,15.30
2019-01-16T21:58:49.772Z,9.40
2019-01-16T22:01:24.277Z,14.67
2019-01-16T22:03:56.133Z,11.23
2019-01-16T22:06:28.034Z,13.47
2019-01-16T22:08:59.960Z,17.10
2019-01-16T22:11:32.031Z,11.33
2019-01-16T22:14:06.918Z,11.23
2019-01-16T22:16:41.744Z,14.10
2019-01-16T22:19:16.626Z,12.03
2019-01-16T22:22:03.398Z,11.10
2019-01-16T22:24:35.262Z,10.10
2019-01-16T22:27:23.145Z,10.83
2019-01-16T22:30:00.953Z,12.40
2019-01-16T22:32:32.791Z,13.80
2019-01-16T22:35:04.641Z,13.27
2019-01-16T22:37:45.507Z,11.93
2019-01-16T22:40:17.661Z,12.20
2019-01-16T22:43:05.686Z,13.87
2019-01-16T22:45:55.895Z,16.33
2019-01-16T22:48:29.530Z,12.80
2019-01-16T22:51:10.339Z,11.90
2019-01-16T22:53:45.102Z,8.70
2019-01-16T22:56:17.174Z,13.40
2019-01-16T22:59:05.317Z,10.73
2019-01-16T23:01:37.407Z,13.43
2019-01-16T23:04:09.479Z,10.37
2019-01-16T23:06:49.998Z,13.17
2019-01-16T23:09:25.002Z,12.57
2019-01-16T23:12:08.964Z,13.57
2019-01-16T23:14:40.803Z,11.23
2019-01-16T23:17:12.890Z,11.20
2019-01-16T23:19:53.747Z,11.60
2019-01-16T23:22:25.610Z,10.10
2019-01-16T23:25:06.238Z,10.33
2019-01-16T23:27:38.094Z,12.43
2019-01-16T23:30:18.520Z,10.33
2019-01-16T23:33:06.567Z,9.40
2019-01-16T23:35:54.374Z,10.53
2019-01-16T23:38:34.975Z,10.93
2019-01-16T23:41:23.234Z,9.17
2019-01-16T23:43:55.086Z,12.80
2019-01-16T23:46:44.753Z,10.10
2019-01-16T23:49:19.159Z,7.70
2019-01-16T23:52:00.074Z,10.07
2019-01-16T23:54:40.372Z,8.37
2019-01-16T23:57:17.897Z,10.93
