createdAt,value
2019-03-13T00:00:03.347Z,5.60
2019-03-13T00:02:34.126Z,5.50
2019-03-13T00:05:03.102Z,5.60
2019-03-13T00:07:32.149Z,5.50
2019-03-13T00:10:01.272Z,5.50
2019-03-13T00:12:30.394Z,5.50
2019-03-13T00:14:59.463Z,5.50
2019-03-13T00:17:28.518Z,5.40
2019-03-13T00:19:57.563Z,5.40
2019-03-13T00:22:26.641Z,5.40
2019-03-13T00:24:56.356Z,5.40
2019-03-13T00:27:25.521Z,5.40
2019-03-13T00:29:54.627Z,5.40
2019-03-13T00:32:23.723Z,5.40
2019-03-13T00:34:52.795Z,5.40
2019-03-13T00:37:21.868Z,5.30
2019-03-13T00:39:50.888Z,5.30
2019-03-13T00:42:20.012Z,5.30
2019-03-13T00:44:49.059Z,5.20
2019-03-13T00:47:18.123Z,5.20
2019-03-13T00:49:47.273Z,5.20
2019-03-13T00:52:16.336Z,5.20
2019-03-13T00:54:45.395Z,5.20
2019-03-13T00:57:14.489Z,5.20
2019-03-13T00:59:43.532Z,5.30
2019-03-13T01:02:34.195Z,5.30
2019-03-13T01:05:12.991Z,5.30
2019-03-13T01:07:42.097Z,5.20
2019-03-13T01:10:11.146Z,5.20
2019-03-13T01:12:40.206Z,5.20
2019-03-13T01:15:09.341Z,5.10
2019-03-13T01:17:39.120Z,5.10
2019-03-13T01:20:08.481Z,5.10
2019-03-13T01:22:37.576Z,5.00
2019-03-13T01:25:07.020Z,5.00
2019-03-13T01:27:36.059Z,5.00
2019-03-13T01:30:05.612Z,4.90
2019-03-13T01:33:02.632Z,4.90
2019-03-13T01:35:38.082Z,4.90
2019-03-13T01:38:07.154Z,4.90
2019-03-13T01:40:36.212Z,4.90
2019-03-13T01:43:05.299Z,4.80
2019-03-13T01:45:34.359Z,4.80
2019-03-13T01:48:03.434Z,4.80
2019-03-13T01:50:32.527Z,4.80
2019-03-13T01:53:01.588Z,4.80
2019-03-13T01:55:30.780Z,4.80
2019-03-13T01:57:59.835Z,4.70
2019-03-13T02:00:28.887Z,4.70
2019-03-13T02:02:57.934Z,4.70
2019-03-13T02:05:27.040Z,4.70
2019-03-13T02:07:56.107Z,4.80
2019-03-13T02:10:25.161Z,4.80
2019-03-13T02:12:54.223Z,4.80
2019-03-13T02:15:23.311Z,4.90
2019-03-13T02:17:52.447Z,4.90
2019-03-13T02:20:21.527Z,5.00
2019-03-13T02:22:50.611Z,5.00
2019-03-13T02:25:19.662Z,5.00
2019-03-13T02:27:48.763Z,5.10
2019-03-13T02:30:18.003Z,5.10
2019-03-13T02:32:47.071Z,5.10
2019-03-13T02:35:16.167Z,5.10
2019-03-13T02:37:45.277Z,5.20
2019-03-13T02:40:14.234Z,5.20
2019-03-13T02:42:43.290Z,5.20
2019-03-13T02:45:12.256Z,5.20
2019-03-13T02:47:41.292Z,5.20
2019-03-13T02:50:10.691Z,5.20
2019-03-13T02:52:39.661Z,5.30
2019-03-13T02:55:08.902Z,5.30
2019-03-13T02:57:38.023Z,5.30
2019-03-13T03:00:08.958Z,5.30
2019-03-13T03:02:47.290Z,5.30
2019-03-13T03:05:16.344Z,5.30
2019-03-13T03:07:45.378Z,5.30
2019-03-13T03:10:14.541Z,5.30
2019-03-13T03:12:43.654Z,5.30
2019-03-13T03:15:14.922Z,5.20
2019-03-13T03:17:44.082Z,5.20
2019-03-13T03:20:15.018Z,5.20
2019-03-13T03:22:44.165Z,5.10
2019-03-13T03:25:13.696Z,5.20
2019-03-13T03:27:44.242Z,5.10
2019-03-13T03:30:16.107Z,5.10
2019-03-13T03:32:45.207Z,5.10
2019-03-13T03:35:14.188Z,5.10
2019-03-13T03:37:43.263Z,5.20
2019-03-13T03:40:13.292Z,5.20
2019-03-13T03:42:42.318Z,5.30
2019-03-13T03:45:11.423Z,5.30
2019-03-13T03:47:40.469Z,5.30
2019-03-13T03:50:10.824Z,5.30
2019-03-13T03:52:39.796Z,5.30
2019-03-13T03:55:08.868Z,5.30
2019-03-13T03:57:37.919Z,5.40
2019-03-13T04:00:07.215Z,5.40
2019-03-13T04:02:36.261Z,5.40
2019-03-13T04:05:05.299Z,5.40
2019-03-13T04:07:34.323Z,5.50
2019-03-13T04:10:03.372Z,5.50
2019-03-13T04:12:32.329Z,5.50
2019-03-13T04:15:01.440Z,5.50
2019-03-13T04:17:30.459Z,5.50
2019-03-13T04:19:59.488Z,5.50
2019-03-13T04:22:28.575Z,5.60
2019-03-13T04:25:30.758Z,5.60
2019-03-13T04:27:59.859Z,5.60
2019-03-13T04:30:28.991Z,5.70
2019-03-13T04:32:57.970Z,5.70
2019-03-13T04:35:26.988Z,5.70
2019-03-13T04:37:56.101Z,5.70
2019-03-13T04:40:25.215Z,5.80
2019-03-13T04:42:54.322Z,5.80
2019-03-13T04:45:23.390Z,5.80
2019-03-13T04:47:52.338Z,5.80
2019-03-13T04:50:21.413Z,5.80
2019-03-13T04:52:50.446Z,5.90
2019-03-13T04:55:19.409Z,5.90
2019-03-13T04:57:48.481Z,5.90
2019-03-13T05:00:17.538Z,5.90
2019-03-13T05:02:46.597Z,5.90
2019-03-13T05:05:51.281Z,5.80
2019-03-13T05:09:05.892Z,5.80
2019-03-13T05:11:34.961Z,5.80
2019-03-13T05:14:04.039Z,5.80
2019-03-13T05:16:33.006Z,5.90
2019-03-13T05:19:02.110Z,5.90
2019-03-13T05:21:31.143Z,5.90
2019-03-13T05:24:00.106Z,5.90
2019-03-13T05:26:29.239Z,5.90
2019-03-13T05:28:58.197Z,6.00
2019-03-13T05:31:27.237Z,6.00
2019-03-13T05:33:56.328Z,6.00
2019-03-13T05:36:25.350Z,6.00
2019-03-13T05:38:54.323Z,6.00
2019-03-13T05:41:23.341Z,6.00
2019-03-13T05:43:52.278Z,6.00
2019-03-13T05:46:21.358Z,6.10
2019-03-13T05:48:50.366Z,6.10
2019-03-13T05:51:19.411Z,6.10
2019-03-13T05:53:48.449Z,6.10
2019-03-13T05:56:17.450Z,6.10
2019-03-13T05:58:46.490Z,6.10
2019-03-13T06:01:15.521Z,6.10
2019-03-13T06:03:44.570Z,6.10
2019-03-13T06:06:13.615Z,6.10
2019-03-13T06:08:42.635Z,6.10
2019-03-13T06:11:11.679Z,6.00
2019-03-13T06:13:40.764Z,6.00
2019-03-13T06:16:09.810Z,5.90
2019-03-13T06:18:39.248Z,5.90
2019-03-13T06:21:08.383Z,5.90
2019-03-13T06:23:37.373Z,5.90
2019-03-13T06:26:06.426Z,5.80
2019-03-13T06:28:35.477Z,5.80
2019-03-13T06:31:04.531Z,5.80
2019-03-13T06:33:33.597Z,5.80
2019-03-13T06:36:02.629Z,5.80
2019-03-13T06:38:31.585Z,5.70
2019-03-13T06:41:00.654Z,5.70
2019-03-13T06:43:29.633Z,5.80
2019-03-13T06:45:58.707Z,5.70
2019-03-13T06:48:27.707Z,5.70
2019-03-13T06:50:56.754Z,5.70
2019-03-13T06:53:25.710Z,5.70
2019-03-13T06:55:54.699Z,5.70
2019-03-13T06:58:41.887Z,5.70
2019-03-13T07:01:21.806Z,5.80
2019-03-13T07:04:10.803Z,5.80
2019-03-13T07:07:13.710Z,5.80
2019-03-13T07:10:01.700Z,5.80
2019-03-13T07:12:51.007Z,5.80
2019-03-13T07:15:56.988Z,5.90
2019-03-13T07:18:40.496Z,5.80
2019-03-13T07:21:33.042Z,5.80
2019-03-13T07:24:09.553Z,5.90
2019-03-13T07:26:57.655Z,5.90
2019-03-13T07:29:39.846Z,5.80
2019-03-13T07:32:39.430Z,5.90
2019-03-13T07:35:42.628Z,5.80
2019-03-13T07:38:36.503Z,5.80
2019-03-13T07:41:30.275Z,5.90
2019-03-13T07:44:15.800Z,5.90
2019-03-13T07:47:07.701Z,5.90
2019-03-13T07:50:10.452Z,5.90
2019-03-13T07:52:57.116Z,5.90
2019-03-13T07:55:45.130Z,5.90
2019-03-13T07:58:18.443Z,5.90
2019-03-13T08:01:02.085Z,5.80
2019-03-13T08:03:54.180Z,5.80
2019-03-13T08:06:42.172Z,5.80
2019-03-13T08:09:30.382Z,5.80
2019-03-13T08:12:33.414Z,5.80
2019-03-13T08:15:19.888Z,5.80
2019-03-13T08:18:14.913Z,5.80
2019-03-13T08:20:56.150Z,5.80
2019-03-13T08:23:52.713Z,5.80
2019-03-13T08:26:27.362Z,5.80
2019-03-13T08:29:05.777Z,5.80
2019-03-13T08:32:05.758Z,5.80
2019-03-13T08:34:53.753Z,5.90
2019-03-13T08:37:42.123Z,5.90
2019-03-13T08:40:39.025Z,5.90
2019-03-13T08:43:23.859Z,5.90
2019-03-13T08:45:59.529Z,6.00
2019-03-13T08:48:54.892Z,6.00
2019-03-13T08:51:48.490Z,6.10
2019-03-13T08:54:36.511Z,6.20
2019-03-13T08:57:22.643Z,6.20
2019-03-13T09:00:16.608Z,6.20
2019-03-13T09:02:56.318Z,6.30
2019-03-13T09:05:42.494Z,6.30
2019-03-13T09:08:33.202Z,6.40
2019-03-13T09:11:20.922Z,6.40
2019-03-13T09:14:00.444Z,6.50
2019-03-13T09:16:42.326Z,6.50
2019-03-13T09:19:28.664Z,6.50
2019-03-13T09:22:16.646Z,6.50
2019-03-13T09:25:11.246Z,6.50
2019-03-13T09:27:51.413Z,6.50
2019-03-13T09:30:43.008Z,6.50
2019-03-13T09:33:21.149Z,6.50
2019-03-13T09:36:14.930Z,6.60
2019-03-13T09:39:02.589Z,6.60
2019-03-13T09:41:56.358Z,6.60
2019-03-13T09:44:39.523Z,6.60
2019-03-13T09:47:20.845Z,6.70
2019-03-13T09:50:20.412Z,6.70
2019-03-13T09:53:26.293Z,6.70
2019-03-13T09:56:24.998Z,6.70
2019-03-13T09:59:09.114Z,6.70
2019-03-13T10:02:08.822Z,6.70
2019-03-13T10:04:59.465Z,6.70
2019-03-13T10:07:51.319Z,6.60
2019-03-13T10:10:32.409Z,6.60
2019-03-13T10:13:19.023Z,6.60
2019-03-13T10:16:10.079Z,6.50
2019-03-13T10:18:54.914Z,6.50
2019-03-13T10:21:35.262Z,6.40
2019-03-13T10:24:32.224Z,6.40
2019-03-13T10:27:19.008Z,6.30
2019-03-13T10:30:07.067Z,6.30
2019-03-13T10:32:51.010Z,6.30
2019-03-13T10:35:53.947Z,6.40
2019-03-13T10:38:43.801Z,6.30
2019-03-13T10:41:26.614Z,6.30
2019-03-13T10:44:26.541Z,6.40
2019-03-13T10:47:17.222Z,6.40
2019-03-13T10:49:55.470Z,6.30
2019-03-13T10:52:49.074Z,6.30
2019-03-13T10:55:55.336Z,6.20
2019-03-13T10:58:33.363Z,6.20
2019-03-13T11:01:07.329Z,6.20
2019-03-13T11:03:53.787Z,6.20
2019-03-13T11:06:59.613Z,6.20
2019-03-13T11:09:49.310Z,6.20
2019-03-13T11:12:43.178Z,6.10
2019-03-13T11:15:18.846Z,6.10
2019-03-13T11:18:12.847Z,6.20
2019-03-13T11:20:59.566Z,6.20
2019-03-13T11:23:43.803Z,6.20
2019-03-13T11:26:20.251Z,6.30
2019-03-13T11:29:02.414Z,6.30
2019-03-13T11:31:51.460Z,6.30
2019-03-13T11:34:25.126Z,6.30
2019-03-13T11:37:12.129Z,6.30
2019-03-13T11:39:52.879Z,6.40
2019-03-13T11:42:30.357Z,6.40
2019-03-13T11:45:14.609Z,6.40
2019-03-13T11:47:56.747Z,6.50
2019-03-13T11:50:44.784Z,6.50
2019-03-13T11:53:31.822Z,6.60
2019-03-13T11:56:28.367Z,6.60
2019-03-13T11:59:08.285Z,6.70
2019-03-13T12:02:05.198Z,6.70
2019-03-13T12:04:55.741Z,6.70
2019-03-13T12:07:43.959Z,6.70
2019-03-13T12:10:24.900Z,6.80
2019-03-13T12:13:15.626Z,6.70
2019-03-13T12:15:58.089Z,6.70
2019-03-13T12:18:31.290Z,6.80
2019-03-13T12:21:18.136Z,6.70
2019-03-13T12:24:06.198Z,6.70
2019-03-13T12:26:54.226Z,6.70
2019-03-13T12:29:40.926Z,6.70
2019-03-13T12:32:40.673Z,6.60
2019-03-13T12:35:19.082Z,6.50
2019-03-13T12:38:05.064Z,6.40
2019-03-13T12:40:53.061Z,6.40
2019-03-13T12:43:43.906Z,6.40
2019-03-13T12:46:28.106Z,6.40
2019-03-13T12:49:07.122Z,6.40
2019-03-13T12:51:58.075Z,6.30
2019-03-13T12:54:54.729Z,6.30
2019-03-13T12:57:42.729Z,6.40
2019-03-13T13:00:31.054Z,6.50
2019-03-13T13:03:22.150Z,6.60
2019-03-13T13:05:57.211Z,6.70
2019-03-13T13:08:35.178Z,6.70
2019-03-13T13:11:12.546Z,6.80
2019-03-13T13:14:09.229Z,6.80
2019-03-13T13:17:05.770Z,6.80
2019-03-13T13:19:34.842Z,6.80
2019-03-13T13:22:03.883Z,6.80
2019-03-13T13:24:32.865Z,6.80
2019-03-13T13:27:01.826Z,6.80
2019-03-13T13:29:30.926Z,6.80
2019-03-13T13:32:00.003Z,6.90
2019-03-13T13:34:29.053Z,7.00
2019-03-13T13:36:58.101Z,7.10
2019-03-13T13:39:27.239Z,7.30
2019-03-13T13:41:56.284Z,7.40
2019-03-13T13:44:25.322Z,7.60
2019-03-13T13:46:54.379Z,7.60
2019-03-13T13:49:23.344Z,7.70
2019-03-13T13:51:52.322Z,7.80
2019-03-13T13:54:21.382Z,7.90
2019-03-13T13:56:50.437Z,7.90
2019-03-13T13:59:19.395Z,7.90
2019-03-13T14:01:48.410Z,7.80
2019-03-13T14:04:17.383Z,7.70
2019-03-13T14:06:46.422Z,7.60
2019-03-13T14:09:15.571Z,7.50
2019-03-13T14:11:44.568Z,7.50
2019-03-13T14:14:13.614Z,7.50
2019-03-13T14:16:42.694Z,7.50
2019-03-13T14:19:11.738Z,7.50
2019-03-13T14:21:40.705Z,7.50
2019-03-13T14:24:09.775Z,7.50
2019-03-13T14:26:38.726Z,7.50
2019-03-13T14:29:07.798Z,7.60
2019-03-13T14:31:36.874Z,7.70
2019-03-13T14:34:05.903Z,7.90
2019-03-13T14:36:34.960Z,8.00
2019-03-13T14:39:04.717Z,8.00
2019-03-13T14:41:33.830Z,8.10
2019-03-13T14:44:02.916Z,8.20
2019-03-13T14:46:31.963Z,8.30
2019-03-13T14:49:01.129Z,8.30
2019-03-13T14:51:30.296Z,8.30
2019-03-13T14:53:59.339Z,8.20
2019-03-13T14:56:28.378Z,8.10
2019-03-13T14:58:57.570Z,8.00
2019-03-13T15:01:26.662Z,8.00
2019-03-13T15:03:55.897Z,8.00
2019-03-13T15:06:24.974Z,8.00
2019-03-13T15:08:54.066Z,8.00
2019-03-13T15:11:23.190Z,8.00
2019-03-13T15:13:52.301Z,8.00
2019-03-13T15:16:21.384Z,8.10
2019-03-13T15:18:50.495Z,8.20
2019-03-13T15:21:19.622Z,8.20
2019-03-13T15:23:48.658Z,8.30
2019-03-13T15:26:17.694Z,8.30
2019-03-13T15:28:46.679Z,8.30
2019-03-13T15:31:15.842Z,8.40
2019-03-13T15:33:44.901Z,8.40
2019-03-13T15:36:13.994Z,8.40
2019-03-13T15:38:43.030Z,8.30
2019-03-13T15:41:12.177Z,8.30
2019-03-13T15:43:41.240Z,8.30
2019-03-13T15:46:10.262Z,8.40
2019-03-13T15:48:39.322Z,8.40
2019-03-13T15:51:08.379Z,8.50
2019-03-13T15:53:37.426Z,8.50
2019-03-13T15:56:06.513Z,8.50
2019-03-13T15:58:35.549Z,8.50
2019-03-13T16:01:04.826Z,8.60
2019-03-13T16:03:34.003Z,8.50
2019-03-13T16:06:03.180Z,8.50
2019-03-13T16:08:32.288Z,8.50
2019-03-13T16:11:01.569Z,8.50
2019-03-13T16:13:30.597Z,8.60
2019-03-13T16:15:59.626Z,8.60
2019-03-13T16:18:28.612Z,8.70
2019-03-13T16:20:57.689Z,8.70
2019-03-13T16:23:26.776Z,8.70
2019-03-13T16:25:55.895Z,8.70
2019-03-13T16:28:24.929Z,8.80
2019-03-13T16:30:54.439Z,8.70
2019-03-13T16:33:23.523Z,8.70
2019-03-13T16:35:52.550Z,8.60
2019-03-13T16:38:21.526Z,8.50
2019-03-13T16:40:50.586Z,8.50
2019-03-13T16:43:19.673Z,8.40
2019-03-13T16:45:48.917Z,8.40
2019-03-13T16:48:18.002Z,8.40
2019-03-13T16:50:46.970Z,8.40
2019-03-13T16:53:16.086Z,8.40
2019-03-13T16:55:45.135Z,8.40
2019-03-13T16:58:14.208Z,8.40
2019-03-13T17:00:43.338Z,8.40
2019-03-13T17:03:12.402Z,8.30
2019-03-13T17:05:41.446Z,8.30
2019-03-13T17:08:10.446Z,8.30
2019-03-13T17:10:39.399Z,8.20
2019-03-13T17:13:08.455Z,8.20
2019-03-13T17:15:37.450Z,8.20
2019-03-13T17:18:06.475Z,8.20
2019-03-13T17:20:35.583Z,8.20
2019-03-13T17:23:04.677Z,8.20
2019-03-13T17:25:33.725Z,8.20
2019-03-13T17:28:02.769Z,8.20
2019-03-13T17:30:31.866Z,8.20
2019-03-13T17:33:00.999Z,8.10
2019-03-13T17:35:30.055Z,8.20
2019-03-13T17:38:00.017Z,8.10
2019-03-13T17:40:29.397Z,8.20
2019-03-13T17:42:58.435Z,8.10
2019-03-13T17:45:27.512Z,8.10
2019-03-13T17:47:56.572Z,8.10
2019-03-13T17:50:25.631Z,8.00
2019-03-13T17:52:54.887Z,8.00
2019-03-13T17:55:24.121Z,7.90
2019-03-13T17:57:53.127Z,7.90
2019-03-13T18:00:25.429Z,7.80
2019-03-13T18:02:54.475Z,7.80
2019-03-13T18:05:23.537Z,7.80
2019-03-13T18:07:52.507Z,7.70
2019-03-13T18:10:21.558Z,7.70
2019-03-13T18:12:50.595Z,7.70
2019-03-13T18:15:19.658Z,7.70
2019-03-13T18:17:48.618Z,7.60
2019-03-13T18:20:18.077Z,7.60
2019-03-13T18:22:47.246Z,7.60
2019-03-13T18:25:18.092Z,7.50
2019-03-13T18:27:47.219Z,7.40
2019-03-13T18:30:18.223Z,7.40
2019-03-13T18:32:48.838Z,7.40
2019-03-13T18:35:17.957Z,7.40
2019-03-13T18:37:46.987Z,7.30
2019-03-13T18:40:16.838Z,7.30
2019-03-13T18:42:45.908Z,7.30
2019-03-13T18:45:22.523Z,7.20
2019-03-13T18:47:51.675Z,7.20
2019-03-13T18:50:20.806Z,7.20
2019-03-13T18:52:49.846Z,7.10
2019-03-13T18:55:20.063Z,7.10
2019-03-13T18:57:50.775Z,7.10
2019-03-13T19:00:22.122Z,7.10
2019-03-13T19:02:51.203Z,7.10
2019-03-13T19:05:20.614Z,7.10
2019-03-13T19:07:49.663Z,7.10
2019-03-13T19:10:19.283Z,7.10
2019-03-13T19:12:48.275Z,7.00
2019-03-13T19:15:19.632Z,7.00
2019-03-13T19:17:48.806Z,7.00
2019-03-13T19:20:18.980Z,7.00
2019-03-13T19:22:48.036Z,7.00
2019-03-13T19:25:17.125Z,7.00
2019-03-13T19:27:46.128Z,7.00
2019-03-13T19:30:17.586Z,6.90
2019-03-13T19:32:46.589Z,6.90
2019-03-13T19:35:15.707Z,6.90
2019-03-13T19:37:44.810Z,6.90
2019-03-13T19:40:14.267Z,6.80
2019-03-13T19:42:43.326Z,6.80
2019-03-13T19:45:23.467Z,6.80
2019-03-13T19:47:52.505Z,6.80
2019-03-13T19:50:21.525Z,6.70
2019-03-13T19:52:50.536Z,6.70
2019-03-13T19:55:19.586Z,6.60
2019-03-13T19:57:48.581Z,6.70
2019-03-13T20:00:19.220Z,6.70
2019-03-13T20:02:59.553Z,6.60
2019-03-13T20:05:18.950Z,6.60
2019-03-13T20:07:48.130Z,6.60
2019-03-13T20:10:19.374Z,6.60
2019-03-13T20:12:48.461Z,6.60
2019-03-13T20:15:18.687Z,6.60
2019-03-13T20:17:47.753Z,6.60
2019-03-13T20:20:17.669Z,6.50
2019-03-13T20:22:47.181Z,6.50
2019-03-13T20:25:17.710Z,6.50
2019-03-13T20:27:47.075Z,6.50
2019-03-13T20:30:17.557Z,6.50
2019-03-13T20:32:46.629Z,6.50
2019-03-13T20:35:15.605Z,6.50
2019-03-13T20:37:44.693Z,6.50
2019-03-13T20:40:18.168Z,6.50
2019-03-13T20:42:47.267Z,6.40
2019-03-13T20:45:20.881Z,6.50
2019-03-13T20:47:49.870Z,6.40
2019-03-13T20:50:18.941Z,6.40
2019-03-13T20:52:47.922Z,6.40
2019-03-13T20:55:17.054Z,6.40
2019-03-13T20:57:46.118Z,6.40
2019-03-13T21:00:18.468Z,6.40
2019-03-13T21:02:47.462Z,6.40
2019-03-13T21:05:16.502Z,6.50
2019-03-13T21:07:45.530Z,6.50
2019-03-13T21:10:14.596Z,6.60
2019-03-13T21:12:43.686Z,6.60
2019-03-13T21:15:12.863Z,6.60
2019-03-13T21:17:41.906Z,6.60
2019-03-13T21:20:11.984Z,6.60
2019-03-13T21:22:40.970Z,6.50
2019-03-13T21:25:10.704Z,6.50
2019-03-13T21:27:39.705Z,6.50
2019-03-13T21:30:14.878Z,6.50
2019-03-13T21:32:43.041Z,6.40
2019-03-13T21:35:12.105Z,6.40
2019-03-13T21:37:41.065Z,6.40
2019-03-13T21:40:10.674Z,6.50
2019-03-13T21:42:39.656Z,6.40
2019-03-13T21:45:21.302Z,6.40
2019-03-13T21:47:39.683Z,6.50
2019-03-13T21:50:09.369Z,6.50
2019-03-13T21:52:38.789Z,6.50
