createdAt,value
2022-10-06T00:01:29.088Z,2.20
2022-10-06T00:03:59.011Z,1.27
2022-10-06T00:06:28.791Z,0.40
2022-10-06T00:09:00.274Z,0.20
2022-10-06T00:11:30.217Z,0.40
2022-10-06T00:13:59.994Z,0.20
2022-10-06T00:16:29.872Z,0.20
2022-10-06T00:18:59.551Z,0.30
2022-10-06T00:21:29.593Z,0.20
2022-10-06T00:24:00.770Z,0.30
2022-10-06T00:26:31.398Z,0.25
2022-10-06T00:29:01.077Z,0.30
2022-10-06T00:31:30.927Z,0.20
2022-10-06T00:34:00.835Z,0.15
2022-10-06T00:36:30.592Z,0.20
2022-10-06T00:39:02.029Z,0.20
2022-10-06T00:41:31.792Z,0.30
2022-10-06T00:44:02.232Z,0.20
2022-10-06T00:46:39.030Z,0.20
2022-10-06T00:51:49.373Z,0.70
2022-10-06T00:54:20.175Z,1.25
2022-10-06T00:56:50.376Z,0.90
2022-10-06T00:59:21.754Z,2.60
2022-10-06T01:01:59.070Z,1.08
2022-10-06T01:04:30.709Z,0.43
2022-10-06T01:07:03.363Z,1.63
2022-10-06T01:09:34.172Z,1.15
2022-10-06T01:12:08.829Z,0.50
2022-10-06T01:14:41.574Z,0.60
2022-10-06T01:17:18.734Z,0.60
2022-10-06T01:19:55.918Z,0.43
2022-10-06T01:22:32.610Z,0.45
2022-10-06T01:25:02.712Z,0.73
2022-10-06T01:27:35.015Z,0.60
2022-10-06T01:30:06.213Z,0.30
2022-10-06T01:32:38.795Z,0.30
2022-10-06T01:35:11.719Z,0.20
2022-10-06T01:37:43.092Z,0.30
2022-10-06T01:40:14.212Z,0.38
2022-10-06T01:42:44.094Z,0.30
2022-10-06T01:45:14.088Z,0.35
2022-10-06T01:47:43.993Z,0.40
2022-10-06T01:50:13.875Z,0.30
2022-10-06T01:52:45.235Z,0.40
2022-10-06T01:55:15.397Z,0.30
2022-10-06T01:57:45.839Z,0.30
2022-10-06T02:00:16.580Z,0.30
2022-10-06T02:02:47.031Z,0.50
2022-10-06T02:05:16.891Z,0.30
2022-10-06T02:07:48.330Z,0.30
2022-10-06T02:10:18.233Z,0.30
2022-10-06T02:12:52.814Z,0.25
2022-10-06T02:15:22.794Z,0.30
2022-10-06T02:17:52.591Z,0.30
2022-10-06T02:20:22.611Z,0.40
2022-10-06T02:22:53.894Z,0.32
2022-10-06T02:25:23.630Z,0.20
2022-10-06T02:27:53.549Z,0.17
2022-10-06T02:30:23.636Z,0.20
2022-10-06T02:32:53.514Z,0.20
2022-10-06T02:35:23.672Z,0.20
2022-10-06T02:37:54.990Z,0.30
2022-10-06T02:40:24.774Z,0.40
2022-10-06T02:42:54.614Z,0.30
2022-10-06T02:45:24.490Z,0.25
2022-10-06T02:47:56.174Z,0.30
2022-10-06T02:50:26.072Z,0.20
2022-10-06T02:52:57.361Z,0.22
2022-10-06T02:55:27.289Z,0.20
2022-10-06T02:57:57.488Z,0.20
2022-10-06T03:00:27.271Z,0.20
2022-10-06T03:02:57.140Z,0.20
2022-10-06T03:05:26.970Z,0.40
2022-10-06T03:07:58.434Z,0.20
2022-10-06T03:10:28.189Z,0.22
2022-10-06T03:12:57.932Z,0.20
2022-10-06T03:15:27.813Z,0.32
2022-10-06T03:17:57.720Z,0.20
2022-10-06T03:20:27.497Z,0.40
2022-10-06T03:22:58.809Z,0.20
2022-10-06T03:25:28.498Z,0.20
2022-10-06T03:27:58.327Z,0.28
2022-10-06T03:30:28.291Z,0.30
2022-10-06T03:33:02.093Z,0.28
2022-10-06T03:35:31.775Z,0.30
2022-10-06T03:38:03.752Z,0.28
2022-10-06T03:40:34.310Z,0.20
2022-10-06T03:43:04.660Z,0.20
2022-10-06T03:45:34.433Z,0.30
2022-10-06T03:48:04.142Z,0.20
2022-10-06T03:52:44.722Z,0.65
2022-10-06T03:55:14.414Z,0.20
2022-10-06T03:57:44.251Z,0.25
2022-10-06T04:00:16.560Z,0.30
2022-10-06T04:02:46.369Z,1.00
2022-10-06T04:05:16.276Z,2.58
2022-10-06T04:07:47.573Z,1.73
2022-10-06T04:10:17.500Z,1.42
2022-10-06T04:12:47.161Z,4.20
2022-10-06T04:15:17.217Z,1.02
2022-10-06T04:17:46.936Z,1.38
2022-10-06T04:20:16.798Z,1.10
2022-10-06T04:22:48.144Z,1.35
2022-10-06T04:25:17.900Z,0.50
2022-10-06T04:27:48.271Z,0.75
2022-10-06T04:30:18.072Z,0.60
2022-10-06T04:32:47.955Z,0.60
2022-10-06T04:35:18.234Z,0.77
2022-10-06T04:37:50.142Z,0.52
2022-10-06T04:40:20.281Z,1.67
2022-10-06T04:42:50.329Z,1.98
2022-10-06T04:45:20.194Z,2.35
2022-10-06T04:47:52.541Z,3.90
2022-10-06T04:50:22.273Z,2.67
2022-10-06T04:52:54.922Z,2.33
2022-10-06T04:55:24.672Z,4.22
2022-10-06T04:57:54.574Z,4.20
2022-10-06T05:00:25.521Z,5.80
2022-10-06T05:02:57.014Z,7.47
2022-10-06T05:05:27.034Z,6.22
2022-10-06T05:07:58.313Z,6.68
2022-10-06T05:10:28.829Z,8.57
2022-10-06T05:12:58.573Z,7.72
2022-10-06T05:15:29.499Z,8.60
2022-10-06T05:17:59.395Z,6.97
2022-10-06T05:20:29.072Z,7.07
2022-10-06T05:23:00.354Z,6.43
2022-10-06T05:25:30.422Z,6.70
2022-10-06T05:28:00.248Z,5.30
2022-10-06T05:30:30.117Z,5.18
2022-10-06T05:32:59.854Z,4.43
2022-10-06T05:35:29.592Z,3.60
2022-10-06T05:38:00.826Z,3.13
2022-10-06T05:40:30.652Z,3.03
2022-10-06T05:43:00.654Z,2.58
2022-10-06T05:45:30.681Z,1.90
2022-10-06T05:48:00.591Z,1.88
2022-10-06T05:50:31.671Z,1.80
2022-10-06T05:53:02.889Z,1.98
2022-10-06T05:55:32.712Z,1.33
2022-10-06T05:58:02.533Z,1.42
2022-10-06T06:00:32.839Z,1.10
2022-10-06T06:03:02.711Z,1.10
2022-10-06T06:05:32.496Z,1.30
2022-10-06T06:08:03.874Z,1.10
2022-10-06T06:10:34.592Z,1.15
2022-10-06T06:13:04.517Z,1.77
2022-10-06T06:15:51.374Z,1.17
2022-10-06T06:18:21.092Z,1.67
2022-10-06T06:20:58.773Z,1.52
2022-10-06T06:23:35.542Z,1.70
2022-10-06T06:26:08.437Z,1.48
2022-10-06T06:28:40.543Z,1.60
2022-10-06T06:31:17.571Z,1.10
2022-10-06T06:33:52.295Z,1.23
2022-10-06T06:36:25.201Z,1.38
2022-10-06T06:38:58.366Z,1.48
2022-10-06T06:41:30.895Z,0.90
2022-10-06T06:44:00.950Z,0.93
2022-10-06T06:46:33.400Z,0.90
2022-10-06T06:49:05.763Z,0.80
2022-10-06T06:52:44.413Z,0.63
2022-10-06T07:07:39.906Z,0.65
2022-10-06T07:10:10.215Z,0.30
2022-10-06T07:12:39.587Z,0.30
2022-10-06T07:15:27.988Z,0.40
2022-10-06T07:18:14.468Z,0.43
2022-10-06T07:21:01.584Z,0.40
2022-10-06T07:23:49.586Z,0.30
2022-10-06T07:26:19.083Z,0.73
2022-10-06T07:28:49.747Z,0.20
2022-10-06T07:31:19.407Z,0.30
2022-10-06T07:33:49.012Z,0.20
2022-10-06T07:36:19.024Z,0.30
2022-10-06T07:38:49.767Z,0.20
2022-10-06T07:41:20.341Z,0.40
2022-10-06T07:43:50.246Z,0.20
2022-10-06T07:46:20.172Z,0.30
2022-10-06T07:48:51.014Z,0.22
2022-10-06T07:51:21.633Z,0.30
2022-10-06T07:53:52.388Z,0.30
2022-10-06T07:56:22.590Z,0.38
2022-10-06T07:58:52.990Z,0.30
2022-10-06T08:01:22.870Z,0.30
2022-10-06T08:03:52.532Z,0.40
2022-10-06T08:06:23.828Z,0.32
2022-10-06T08:08:55.325Z,0.30
2022-10-06T08:11:24.745Z,0.30
2022-10-06T08:13:54.128Z,0.70
2022-10-06T08:16:30.226Z,0.28
2022-10-06T08:19:01.230Z,0.30
2022-10-06T08:21:34.569Z,0.20
2022-10-06T08:24:05.413Z,0.20
2022-10-06T08:26:34.893Z,0.30
2022-10-06T08:29:04.737Z,0.20
2022-10-06T08:31:34.469Z,0.30
2022-10-06T08:34:06.616Z,0.30
2022-10-06T08:36:38.408Z,0.50
2022-10-06T08:39:09.206Z,0.73
2022-10-06T08:41:48.546Z,0.50
2022-10-06T08:44:30.957Z,0.30
2022-10-06T08:47:04.772Z,0.30
2022-10-06T08:49:40.295Z,0.20
2022-10-06T08:52:27.930Z,0.45
2022-10-06T08:55:14.081Z,0.30
2022-10-06T08:57:59.742Z,0.50
2022-10-06T09:00:34.011Z,0.43
2022-10-06T09:03:04.463Z,0.20
2022-10-06T09:05:35.099Z,0.20
2022-10-06T09:08:31.251Z,0.20
2022-10-06T09:11:23.292Z,0.20
2022-10-06T09:14:00.009Z,0.20
2022-10-06T09:16:34.055Z,0.25
2022-10-06T09:19:15.647Z,0.20
2022-10-06T09:21:51.065Z,0.20
2022-10-06T09:24:29.196Z,0.60
2022-10-06T09:27:00.627Z,0.20
2022-10-06T09:29:31.479Z,0.30
2022-10-06T09:32:03.051Z,0.40
2022-10-06T09:34:41.850Z,0.20
2022-10-06T09:37:13.890Z,0.20
2022-10-06T09:39:45.084Z,0.15
2022-10-06T09:42:21.112Z,0.50
2022-10-06T09:45:04.106Z,0.40
2022-10-06T09:47:45.762Z,0.30
2022-10-06T09:52:49.031Z,0.40
2022-10-06T09:55:23.472Z,0.30
2022-10-06T09:57:56.192Z,0.28
2022-10-06T10:00:29.971Z,0.20
2022-10-06T10:03:01.624Z,0.50
2022-10-06T10:05:33.250Z,0.90
2022-10-06T10:08:19.228Z,0.43
2022-10-06T10:10:48.493Z,0.28
2022-10-06T10:13:24.410Z,0.20
2022-10-06T10:15:58.574Z,0.20
2022-10-06T10:18:32.365Z,0.20
2022-10-06T10:21:05.364Z,0.40
2022-10-06T10:23:39.497Z,0.35
2022-10-06T10:26:27.972Z,0.30
2022-10-06T10:29:41.753Z,0.32
2022-10-06T10:32:19.042Z,0.20
2022-10-06T10:35:14.992Z,0.30
2022-10-06T10:37:51.551Z,0.20
2022-10-06T10:40:33.065Z,0.25
2022-10-06T10:43:29.931Z,0.20
2022-10-06T10:46:07.406Z,0.20
2022-10-06T10:48:43.956Z,0.20
2022-10-06T10:51:21.725Z,0.20
2022-10-06T10:53:54.546Z,0.20
2022-10-06T10:56:28.794Z,0.25
2022-10-06T10:59:08.528Z,0.22
2022-10-06T11:01:45.587Z,0.50
2022-10-06T11:04:16.265Z,0.40
2022-10-06T11:07:12.495Z,0.30
2022-10-06T11:09:49.855Z,0.20
2022-10-06T11:12:52.332Z,0.30
2022-10-06T11:15:33.910Z,0.20
2022-10-06T11:18:19.421Z,0.20
2022-10-06T11:20:56.971Z,0.20
2022-10-06T11:23:47.301Z,0.20
2022-10-06T11:26:37.226Z,0.32
2022-10-06T11:29:32.350Z,0.28
2022-10-06T11:32:13.770Z,0.20
2022-10-06T11:34:45.224Z,0.30
2022-10-06T11:37:31.328Z,0.27
2022-10-06T11:40:33.148Z,0.10
2022-10-06T11:43:10.302Z,0.40
2022-10-06T11:45:50.175Z,0.20
2022-10-06T11:48:28.205Z,0.20
2022-10-06T11:50:59.170Z,0.40
2022-10-06T11:53:40.879Z,0.20
2022-10-06T11:56:46.849Z,0.20
2022-10-06T11:59:28.798Z,0.20
2022-10-06T12:02:02.325Z,0.30
2022-10-06T12:04:31.975Z,0.20
2022-10-06T12:07:03.676Z,0.20
2022-10-06T12:09:52.639Z,0.30
2022-10-06T12:13:06.739Z,0.30
2022-10-06T12:19:23.663Z,0.30
2022-10-06T12:22:01.920Z,0.30
2022-10-06T12:24:42.715Z,0.50
2022-10-06T12:27:36.954Z,0.32
2022-10-06T12:30:22.773Z,0.20
2022-10-06T12:32:55.597Z,0.20
2022-10-06T12:35:33.028Z,0.20
2022-10-06T12:38:06.361Z,0.20
2022-10-06T12:40:55.703Z,0.20
2022-10-06T12:44:00.929Z,0.22
2022-10-06T12:46:40.875Z,0.50
2022-10-06T12:52:53.962Z,0.20
2022-10-06T12:55:44.427Z,0.20
2022-10-06T12:58:21.516Z,0.20
2022-10-06T13:00:51.022Z,0.20
2022-10-06T13:03:25.508Z,0.20
2022-10-06T13:05:58.908Z,0.20
2022-10-06T13:08:32.445Z,0.30
2022-10-06T13:11:18.453Z,0.20
2022-10-06T13:13:52.291Z,0.20
2022-10-06T13:16:25.591Z,0.20
2022-10-06T13:19:00.409Z,0.10
2022-10-06T13:21:32.565Z,0.10
2022-10-06T13:24:03.462Z,0.10
2022-10-06T13:26:34.920Z,0.10
2022-10-06T13:29:05.522Z,0.20
2022-10-06T13:31:38.092Z,0.10
2022-10-06T13:34:11.669Z,0.10
2022-10-06T13:36:43.350Z,0.38
2022-10-06T13:39:17.506Z,0.20
2022-10-06T13:41:49.496Z,0.32
2022-10-06T13:44:33.052Z,0.20
2022-10-06T13:47:06.022Z,0.10
2022-10-06T13:49:43.364Z,0.28
2022-10-06T13:52:19.810Z,0.10
2022-10-06T13:54:54.714Z,0.10
2022-10-06T13:57:39.504Z,0.20
2022-10-06T14:00:21.277Z,0.13
2022-10-06T14:02:55.002Z,0.20
2022-10-06T14:05:31.769Z,0.20
2022-10-06T14:08:03.837Z,0.10
2022-10-06T14:10:47.772Z,0.10
2022-10-06T14:13:21.798Z,0.13
2022-10-06T14:15:53.791Z,0.10
2022-10-06T14:18:28.652Z,0.10
2022-10-06T14:20:59.258Z,0.10
2022-10-06T14:23:48.327Z,0.10
2022-10-06T14:26:21.269Z,0.10
2022-10-06T14:28:53.327Z,0.10
2022-10-06T14:31:23.979Z,0.40
2022-10-06T14:33:55.517Z,1.20
2022-10-06T14:36:27.469Z,0.20
2022-10-06T14:38:58.475Z,0.20
2022-10-06T14:41:31.814Z,0.10
2022-10-06T14:44:03.567Z,0.10
2022-10-06T14:46:33.305Z,0.17
2022-10-06T14:49:04.797Z,0.10
2022-10-06T14:51:36.584Z,0.10
2022-10-06T14:54:07.729Z,0.10
2022-10-06T14:56:39.950Z,0.10
2022-10-06T14:59:12.391Z,0.10
2022-10-06T15:04:14.376Z,0.10
2022-10-06T15:07:02.007Z,0.10
2022-10-06T15:09:31.629Z,0.10
2022-10-06T15:12:02.682Z,0.10
2022-10-06T15:14:32.330Z,0.20
2022-10-06T15:17:01.788Z,0.20
2022-10-06T15:19:31.069Z,0.20
2022-10-06T15:22:00.745Z,0.20
2022-10-06T15:24:30.155Z,0.47
2022-10-06T15:27:22.443Z,0.68
2022-10-06T15:29:53.993Z,0.60
2022-10-06T15:32:23.853Z,0.50
2022-10-06T15:34:55.370Z,0.60
2022-10-06T15:37:24.881Z,0.38
2022-10-06T15:39:54.205Z,0.57
2022-10-06T15:42:25.475Z,0.40
2022-10-06T15:44:54.843Z,0.77
2022-10-06T15:47:24.966Z,0.65
2022-10-06T15:52:43.589Z,4.65
2022-10-06T15:55:13.718Z,2.35
2022-10-06T15:57:43.107Z,2.58
2022-10-06T16:00:14.785Z,1.48
2022-10-06T16:02:45.173Z,1.07
2022-10-06T16:05:46.826Z,0.85
2022-10-06T16:08:17.652Z,0.80
2022-10-06T16:10:52.133Z,0.28
2022-10-06T16:13:21.571Z,3.03
2022-10-06T16:15:55.279Z,1.33
2022-10-06T16:18:25.123Z,2.05
2022-10-06T16:20:55.474Z,0.30
2022-10-06T16:23:26.448Z,0.40
2022-10-06T16:25:55.950Z,0.40
2022-10-06T16:28:27.085Z,0.52
2022-10-06T16:30:57.340Z,1.67
2022-10-06T16:33:26.731Z,0.52
2022-10-06T16:35:57.028Z,0.40
2022-10-06T16:38:28.495Z,1.15
2022-10-06T16:40:58.395Z,3.47
2022-10-06T16:43:33.708Z,0.60
2022-10-06T16:46:05.025Z,0.30
2022-10-06T16:48:36.551Z,0.30
2022-10-06T16:51:08.728Z,0.52
2022-10-06T16:53:42.170Z,0.30
2022-10-06T16:56:14.653Z,0.20
2022-10-06T16:58:46.132Z,0.30
2022-10-06T17:01:17.337Z,0.43
2022-10-06T17:03:47.112Z,0.40
2022-10-06T17:06:18.649Z,0.30
2022-10-06T17:08:49.589Z,0.40
2022-10-06T17:11:23.893Z,1.00
2022-10-06T17:13:56.453Z,1.20
2022-10-06T17:16:28.932Z,1.08
2022-10-06T17:18:59.691Z,1.45
2022-10-06T17:21:45.555Z,1.30
2022-10-06T17:24:18.893Z,1.40
2022-10-06T17:26:50.530Z,0.70
2022-10-06T17:29:21.623Z,0.50
2022-10-06T17:32:00.177Z,1.23
2022-10-06T17:34:33.236Z,3.08
2022-10-06T17:37:04.168Z,2.17
2022-10-06T17:39:34.935Z,2.05
2022-10-06T17:42:04.379Z,3.92
2022-10-06T17:44:35.707Z,7.65
2022-10-06T17:47:05.123Z,9.52
2022-10-06T17:49:35.419Z,8.68
2022-10-06T17:52:05.999Z,10.48
2022-10-06T17:54:36.910Z,8.73
2022-10-06T17:57:06.550Z,3.92
2022-10-06T17:59:36.031Z,1.00
2022-10-06T18:02:06.571Z,3.88
2022-10-06T18:04:36.556Z,2.28
2022-10-06T18:07:08.672Z,1.55
2022-10-06T18:10:03.769Z,1.08
2022-10-06T18:12:39.325Z,3.22
2022-10-06T18:15:12.519Z,3.63
2022-10-06T18:17:42.776Z,2.65
2022-10-06T18:20:12.605Z,3.97
2022-10-06T18:22:42.289Z,2.30
2022-10-06T18:25:17.053Z,1.10
2022-10-06T18:27:48.386Z,4.53
2022-10-06T18:30:17.969Z,4.45
2022-10-06T18:38:27.291Z,4.20
2022-10-06T18:41:00.758Z,2.83
2022-10-06T18:43:30.314Z,0.93
2022-10-06T18:46:21.044Z,1.15
2022-10-06T18:48:56.388Z,0.77
2022-10-06T18:52:43.837Z,1.10
2022-10-06T18:55:13.529Z,0.82
2022-10-06T18:57:43.300Z,2.33
2022-10-06T19:00:14.895Z,2.35
2022-10-06T19:02:48.334Z,1.45
2022-10-06T19:05:18.591Z,1.00
2022-10-06T19:07:49.338Z,0.60
2022-10-06T19:10:19.620Z,0.85
2022-10-06T19:12:49.823Z,0.60
2022-10-06T19:15:21.040Z,1.77
2022-10-06T19:17:51.450Z,1.00
2022-10-06T19:20:20.968Z,0.60
2022-10-06T19:22:51.771Z,0.45
2022-10-06T19:25:22.015Z,0.50
2022-10-06T19:27:51.326Z,0.40
2022-10-06T19:30:20.775Z,0.30
2022-10-06T19:32:52.739Z,0.68
2022-10-06T19:35:22.041Z,1.53
2022-10-06T19:37:52.806Z,1.55
2022-10-06T19:40:22.312Z,1.73
2022-10-06T19:42:51.294Z,2.10
2022-10-06T19:45:21.212Z,3.35
2022-10-06T19:47:51.568Z,5.65
2022-10-06T19:50:21.645Z,5.70
2022-10-06T19:52:52.597Z,6.65
2022-10-06T19:55:23.127Z,5.30
2022-10-06T19:57:52.700Z,5.47
2022-10-06T20:00:22.085Z,4.82
2022-10-06T20:02:51.478Z,3.65
2022-10-06T20:05:20.813Z,2.30
2022-10-06T20:07:51.807Z,2.50
2022-10-06T20:10:21.351Z,2.33
2022-10-06T20:12:50.716Z,2.60
2022-10-06T20:15:20.470Z,1.60
2022-10-06T20:17:49.884Z,1.52
2022-10-06T20:20:20.596Z,1.35
2022-10-06T20:22:51.349Z,1.40
2022-10-06T20:25:20.822Z,2.15
2022-10-06T20:27:50.530Z,1.90
2022-10-06T20:30:20.054Z,0.85
2022-10-06T20:32:49.338Z,0.40
2022-10-06T20:35:18.908Z,0.65
2022-10-06T20:37:48.128Z,0.52
2022-10-06T20:40:36.553Z,0.50
2022-10-06T20:43:06.106Z,0.40
2022-10-06T20:45:36.013Z,0.52
2022-10-06T20:48:05.490Z,0.30
2022-10-06T20:50:34.855Z,0.30
2022-10-06T20:53:04.350Z,0.28
2022-10-06T20:55:35.409Z,0.28
2022-10-06T20:58:04.831Z,0.20
2022-10-06T21:00:34.310Z,0.20
2022-10-06T21:03:03.787Z,0.40
2022-10-06T21:05:33.189Z,0.30
2022-10-06T21:08:02.664Z,0.30
2022-10-06T21:10:33.553Z,0.40
2022-10-06T21:13:02.966Z,0.30
2022-10-06T21:15:32.433Z,0.20
2022-10-06T21:18:02.473Z,0.30
2022-10-06T21:20:31.996Z,0.30
2022-10-06T21:23:01.370Z,0.30
2022-10-06T21:25:30.689Z,0.22
2022-10-06T21:28:01.351Z,0.30
2022-10-06T21:30:30.772Z,0.28
2022-10-06T21:33:00.630Z,0.30
2022-10-06T21:35:29.918Z,0.20
2022-10-06T21:37:59.235Z,0.22
2022-10-06T21:40:28.524Z,0.30
2022-10-06T21:42:59.359Z,0.20
2022-10-06T21:45:33.053Z,0.20
2022-10-06T21:48:02.758Z,0.30
2022-10-06T21:52:43.219Z,0.30
2022-10-06T21:55:12.431Z,0.35
2022-10-06T21:57:41.875Z,0.30
2022-10-06T22:00:13.989Z,0.40
2022-10-06T22:02:43.406Z,0.20
2022-10-06T22:05:12.829Z,0.20
2022-10-06T22:07:44.129Z,0.40
2022-10-06T22:10:13.661Z,0.55
2022-10-06T22:12:43.178Z,0.52
2022-10-06T22:15:13.131Z,0.32
2022-10-06T22:17:42.668Z,0.60
2022-10-06T22:20:12.672Z,0.30
2022-10-06T22:22:43.567Z,0.40
2022-10-06T22:25:12.940Z,0.20
2022-10-06T22:27:45.498Z,0.30
2022-10-06T22:30:15.926Z,0.30
2022-10-06T22:32:45.264Z,0.30
2022-10-06T22:35:14.818Z,0.20
2022-10-06T22:37:46.210Z,0.20
2022-10-06T22:40:17.202Z,0.40
2022-10-06T22:42:46.568Z,0.30
2022-10-06T22:45:16.124Z,0.20
2022-10-06T22:47:45.746Z,0.20
2022-10-06T22:50:15.708Z,0.30
2022-10-06T22:52:46.412Z,0.13
2022-10-06T22:55:15.966Z,0.20
2022-10-06T22:57:45.633Z,0.20
2022-10-06T23:00:16.939Z,0.20
2022-10-06T23:02:46.133Z,0.20
2022-10-06T23:05:15.705Z,0.10
2022-10-06T23:07:47.008Z,0.82
2022-10-06T23:10:16.810Z,1.08
2022-10-06T23:12:47.424Z,0.40
2022-10-06T23:15:19.851Z,0.30
2022-10-06T23:17:49.227Z,0.30
2022-10-06T23:20:20.149Z,0.20
2022-10-06T23:22:50.988Z,0.75
2022-10-06T23:25:25.057Z,0.43
2022-10-06T23:27:56.765Z,0.57
2022-10-06T23:30:26.045Z,0.30
2022-10-06T23:32:55.335Z,0.30
2022-10-06T23:35:24.751Z,0.20
2022-10-06T23:37:55.435Z,0.52
2022-10-06T23:40:24.729Z,0.50
2022-10-06T23:42:54.030Z,0.22
2022-10-06T23:45:23.249Z,0.25
2022-10-06T23:47:52.812Z,0.30
2022-10-06T23:50:22.535Z,0.20
2022-10-06T23:52:53.249Z,0.75
2022-10-06T23:55:22.516Z,0.35
2022-10-06T23:57:51.944Z,0.28
