createdAt,value
2022-12-03T00:00:18.272Z,1.30
2022-12-03T00:02:45.046Z,1.30
2022-12-03T00:05:11.896Z,1.30
2022-12-03T00:07:38.677Z,1.30
2022-12-03T00:10:06.544Z,1.30
2022-12-03T00:12:33.354Z,1.30
2022-12-03T00:15:00.050Z,1.20
2022-12-03T00:17:26.736Z,1.30
2022-12-03T00:19:53.398Z,1.40
2022-12-03T00:22:20.085Z,1.50
2022-12-03T00:24:46.768Z,1.30
2022-12-03T00:27:13.485Z,1.30
2022-12-03T00:29:40.182Z,1.20
2022-12-03T00:32:06.911Z,1.30
2022-12-03T00:34:33.638Z,1.30
2022-12-03T00:37:00.313Z,1.30
2022-12-03T00:39:27.032Z,1.10
2022-12-03T00:41:53.685Z,1.10
2022-12-03T00:44:20.359Z,1.20
2022-12-03T00:46:47.115Z,1.30
2022-12-03T00:49:13.896Z,1.40
2022-12-03T00:51:40.593Z,1.30
2022-12-03T00:54:07.320Z,1.40
2022-12-03T00:56:34.169Z,1.40
2022-12-03T00:59:00.953Z,1.50
2022-12-03T01:01:27.723Z,1.60
2022-12-03T01:03:54.443Z,1.50
2022-12-03T01:06:21.129Z,1.50
2022-12-03T01:08:47.803Z,1.50
2022-12-03T01:11:32.895Z,1.40
2022-12-03T01:13:59.630Z,1.50
2022-12-03T01:16:26.423Z,1.50
2022-12-03T01:18:53.238Z,1.50
2022-12-03T01:21:20.202Z,1.50
2022-12-03T01:23:46.969Z,1.50
2022-12-03T01:26:13.661Z,1.50
2022-12-03T01:28:42.009Z,1.40
2022-12-03T01:31:28.388Z,1.40
2022-12-03T01:33:55.136Z,1.50
2022-12-03T01:36:21.856Z,1.50
2022-12-03T01:38:51.253Z,1.30
2022-12-03T01:41:19.327Z,1.30
2022-12-03T01:43:46.556Z,1.30
2022-12-03T01:46:20.752Z,1.40
2022-12-03T01:48:49.993Z,1.50
2022-12-03T01:51:18.067Z,1.50
2022-12-03T01:53:45.810Z,1.50
2022-12-03T01:56:15.651Z,1.60
2022-12-03T01:58:43.424Z,1.50
2022-12-03T02:01:16.323Z,1.30
2022-12-03T02:03:44.162Z,1.50
2022-12-03T02:06:19.395Z,1.50
2022-12-03T02:08:47.103Z,1.30
2022-12-03T02:11:22.074Z,1.50
2022-12-03T02:13:52.632Z,1.40
2022-12-03T02:16:19.356Z,1.20
2022-12-03T02:18:46.310Z,1.40
2022-12-03T02:21:26.495Z,1.40
2022-12-03T02:23:55.973Z,1.30
2022-12-03T02:26:22.733Z,1.20
2022-12-03T02:28:49.656Z,1.30
2022-12-03T02:31:16.468Z,1.30
2022-12-03T02:33:43.323Z,1.30
2022-12-03T02:36:10.939Z,1.40
2022-12-03T02:38:37.850Z,1.30
2022-12-03T02:41:09.324Z,1.50
2022-12-03T02:43:36.682Z,1.50
2022-12-03T02:46:04.807Z,1.50
2022-12-03T02:48:39.904Z,1.40
2022-12-03T02:51:08.969Z,1.30
2022-12-03T02:53:45.764Z,1.30
2022-12-03T02:56:16.308Z,1.40
2022-12-03T02:58:46.107Z,1.30
2022-12-03T03:01:15.327Z,1.50
2022-12-03T03:03:43.116Z,1.50
2022-12-03T03:06:10.185Z,1.70
2022-12-03T03:08:39.037Z,1.30
2022-12-03T03:11:05.923Z,1.30
2022-12-03T03:13:34.413Z,1.20
2022-12-03T03:16:03.590Z,1.10
2022-12-03T03:18:30.480Z,1.20
2022-12-03T03:20:57.179Z,1.10
2022-12-03T03:23:24.732Z,1.20
2022-12-03T03:26:04.753Z,1.40
2022-12-03T03:28:32.662Z,1.30
2022-12-03T03:31:01.303Z,1.20
2022-12-03T03:33:28.393Z,1.30
2022-12-03T03:35:55.317Z,1.50
2022-12-03T03:38:23.326Z,1.40
2022-12-03T03:40:51.827Z,1.30
2022-12-03T03:43:22.768Z,1.30
2022-12-03T03:45:50.725Z,1.40
2022-12-03T03:48:18.082Z,1.40
2022-12-03T03:50:45.036Z,1.30
2022-12-03T03:53:12.894Z,1.40
2022-12-03T03:55:39.994Z,1.40
2022-12-03T03:58:06.750Z,1.40
2022-12-03T04:00:34.729Z,1.50
2022-12-03T04:03:02.548Z,1.30
2022-12-03T04:05:29.492Z,1.40
2022-12-03T04:07:56.262Z,1.20
2022-12-03T04:10:41.630Z,1.20
2022-12-03T04:13:08.324Z,1.10
2022-12-03T04:15:35.004Z,1.00
2022-12-03T04:18:20.425Z,1.10
2022-12-03T04:20:47.074Z,1.20
2022-12-03T04:23:13.721Z,1.10
2022-12-03T04:25:59.219Z,1.10
2022-12-03T04:28:44.744Z,1.30
2022-12-03T04:31:30.227Z,1.20
2022-12-03T04:34:15.666Z,1.20
2022-12-03T04:36:42.311Z,1.40
2022-12-03T04:39:08.984Z,1.30
2022-12-03T04:41:35.624Z,1.20
2022-12-03T04:44:20.964Z,1.30
2022-12-03T04:46:47.788Z,1.30
2022-12-03T04:49:14.432Z,1.30
2022-12-03T04:51:41.115Z,1.50
2022-12-03T04:54:08.021Z,1.40
2022-12-03T04:56:34.805Z,1.50
2022-12-03T04:59:01.536Z,1.50
2022-12-03T05:01:28.244Z,1.70
2022-12-03T05:03:55.158Z,1.60
2022-12-03T05:06:21.942Z,1.80
2022-12-03T05:08:48.670Z,1.70
2022-12-03T05:11:15.414Z,1.70
2022-12-03T05:13:43.224Z,1.70
2022-12-03T05:16:10.201Z,1.60
2022-12-03T05:18:37.114Z,1.70
2022-12-03T05:21:03.954Z,1.50
2022-12-03T05:23:32.061Z,1.50
2022-12-03T05:25:58.761Z,1.50
2022-12-03T05:28:25.595Z,1.40
2022-12-03T05:30:52.526Z,1.30
2022-12-03T05:33:19.325Z,1.30
2022-12-03T05:35:46.310Z,1.50
2022-12-03T05:38:13.134Z,1.50
2022-12-03T05:40:39.939Z,1.50
2022-12-03T05:43:06.848Z,1.50
2022-12-03T05:45:39.295Z,1.50
2022-12-03T05:48:08.113Z,1.70
2022-12-03T05:50:37.025Z,1.60
2022-12-03T05:53:16.922Z,1.60
2022-12-03T05:55:43.760Z,1.60
2022-12-03T05:58:10.535Z,1.60
2022-12-03T06:00:42.438Z,1.80
2022-12-03T06:03:10.342Z,1.70
2022-12-03T06:05:37.264Z,1.50
2022-12-03T06:08:04.108Z,1.50
2022-12-03T06:10:30.830Z,1.60
2022-12-03T06:12:57.560Z,1.40
2022-12-03T06:15:24.522Z,1.40
2022-12-03T06:17:51.270Z,1.40
2022-12-03T06:20:20.882Z,1.40
2022-12-03T06:22:48.273Z,1.40
2022-12-03T06:25:15.278Z,1.40
2022-12-03T06:27:41.916Z,1.30
2022-12-03T06:30:12.728Z,1.40
2022-12-03T06:32:39.423Z,1.30
2022-12-03T06:35:06.562Z,1.40
2022-12-03T06:37:33.259Z,1.50
2022-12-03T06:39:59.935Z,1.70
2022-12-03T06:42:26.626Z,1.40
2022-12-03T06:44:53.529Z,1.50
2022-12-03T06:47:20.338Z,1.40
2022-12-03T06:49:46.995Z,1.40
2022-12-03T06:52:13.654Z,1.40
2022-12-03T06:54:40.341Z,1.40
2022-12-03T06:57:07.027Z,1.50
2022-12-03T06:59:35.696Z,1.70
2022-12-03T07:02:02.445Z,1.60
2022-12-03T07:04:29.248Z,1.80
2022-12-03T07:06:55.914Z,1.90
2022-12-03T07:09:22.618Z,1.90
2022-12-03T07:11:49.282Z,1.80
2022-12-03T07:14:15.989Z,1.90
2022-12-03T07:16:43.698Z,1.90
2022-12-03T07:19:11.352Z,2.00
2022-12-03T07:21:38.239Z,2.10
2022-12-03T07:24:05.613Z,1.80
2022-12-03T07:26:32.765Z,1.70
2022-12-03T07:28:59.507Z,1.90
2022-12-03T07:31:26.392Z,2.00
2022-12-03T07:33:53.194Z,2.00
2022-12-03T07:36:20.382Z,2.00
2022-12-03T07:38:47.068Z,1.80
2022-12-03T07:41:15.618Z,2.00
2022-12-03T07:43:42.286Z,1.90
2022-12-03T07:46:08.983Z,1.90
2022-12-03T07:48:35.690Z,2.00
2022-12-03T07:51:02.430Z,1.90
2022-12-03T07:53:29.183Z,1.90
2022-12-03T07:55:55.858Z,1.90
2022-12-03T07:58:22.543Z,1.70
2022-12-03T08:00:49.227Z,1.90
2022-12-03T08:03:15.959Z,1.90
2022-12-03T08:05:42.608Z,1.90
2022-12-03T08:08:09.314Z,2.00
2022-12-03T08:10:36.116Z,1.90
2022-12-03T08:13:06.620Z,1.90
2022-12-03T08:15:38.992Z,2.00
2022-12-03T08:18:32.696Z,2.00
2022-12-03T08:20:59.394Z,2.00
2022-12-03T08:23:28.026Z,2.00
2022-12-03T08:25:54.757Z,2.00
2022-12-03T08:28:36.501Z,2.20
2022-12-03T08:31:32.526Z,1.80
2022-12-03T08:34:23.753Z,1.90
2022-12-03T08:37:01.383Z,1.70
2022-12-03T08:39:44.452Z,1.70
2022-12-03T08:42:36.874Z,1.80
2022-12-03T08:45:29.209Z,2.00
2022-12-03T08:47:57.110Z,2.00
2022-12-03T08:50:23.739Z,1.90
2022-12-03T08:52:50.410Z,1.90
2022-12-03T08:55:35.596Z,2.00
2022-12-03T08:58:25.195Z,2.10
2022-12-03T09:01:05.538Z,2.10
2022-12-03T09:03:32.794Z,1.90
2022-12-03T09:05:59.493Z,1.80
2022-12-03T09:08:26.249Z,1.80
2022-12-03T09:10:52.922Z,1.90
2022-12-03T09:13:19.628Z,1.80
2022-12-03T09:15:46.335Z,1.80
2022-12-03T09:18:14.481Z,1.80
2022-12-03T09:20:41.251Z,2.00
2022-12-03T09:23:08.002Z,1.70
2022-12-03T09:25:34.660Z,1.80
2022-12-03T09:28:01.372Z,1.80
2022-12-03T09:30:28.141Z,1.70
2022-12-03T09:32:54.779Z,1.80
2022-12-03T09:35:21.534Z,1.70
2022-12-03T09:37:48.255Z,1.80
2022-12-03T09:40:15.501Z,1.90
2022-12-03T09:42:42.226Z,2.00
2022-12-03T09:45:12.298Z,2.20
2022-12-03T09:47:41.358Z,2.20
2022-12-03T09:50:13.434Z,2.30
2022-12-03T09:52:40.338Z,2.40
2022-12-03T09:55:20.999Z,2.60
2022-12-03T09:57:47.815Z,2.60
2022-12-03T10:00:20.140Z,2.60
2022-12-03T10:02:47.506Z,2.60
2022-12-03T10:05:15.089Z,2.40
2022-12-03T10:07:42.392Z,2.40
2022-12-03T10:10:18.764Z,2.50
2022-12-03T10:12:46.067Z,2.60
2022-12-03T10:15:18.589Z,2.60
2022-12-03T10:17:51.681Z,2.40
2022-12-03T10:20:21.113Z,2.50
2022-12-03T10:22:50.515Z,2.80
2022-12-03T10:25:22.837Z,2.80
2022-12-03T10:28:01.128Z,2.50
2022-12-03T10:30:28.972Z,2.40
2022-12-03T10:32:58.395Z,2.50
2022-12-03T10:35:40.998Z,2.70
2022-12-03T10:38:19.278Z,2.70
2022-12-03T10:40:46.410Z,2.90
2022-12-03T10:43:14.601Z,2.90
2022-12-03T10:45:42.641Z,2.70
2022-12-03T10:48:27.619Z,2.90
2022-12-03T10:50:57.074Z,3.10
2022-12-03T10:53:28.237Z,3.00
2022-12-03T10:55:59.363Z,2.80
2022-12-03T10:58:29.151Z,3.00
2022-12-03T11:00:58.373Z,2.90
2022-12-03T11:03:27.644Z,2.80
2022-12-03T11:05:56.400Z,2.60
2022-12-03T11:08:33.993Z,2.70
2022-12-03T11:11:03.436Z,2.70
2022-12-03T11:13:45.809Z,2.70
2022-12-03T11:16:13.617Z,2.60
2022-12-03T11:18:40.359Z,2.90
2022-12-03T11:21:11.418Z,3.10
2022-12-03T11:24:02.786Z,3.20
2022-12-03T11:26:29.403Z,3.20
2022-12-03T11:28:57.828Z,3.00
2022-12-03T11:31:33.650Z,3.10
2022-12-03T11:34:18.718Z,3.00
2022-12-03T11:37:10.191Z,2.90
2022-12-03T11:39:52.631Z,2.90
2022-12-03T11:42:25.521Z,2.80
2022-12-03T11:45:38.669Z,3.00
2022-12-03T11:48:12.610Z,3.10
2022-12-03T11:50:52.562Z,3.30
2022-12-03T11:53:27.130Z,3.40
2022-12-03T11:56:08.936Z,3.40
2022-12-03T11:58:38.482Z,3.40
2022-12-03T12:01:07.271Z,3.40
2022-12-03T12:03:48.908Z,3.50
2022-12-03T12:06:21.131Z,3.40
2022-12-03T12:08:50.924Z,3.50
2022-12-03T12:11:34.818Z,3.20
2022-12-03T12:14:03.262Z,3.30
2022-12-03T12:16:53.592Z,3.50
2022-12-03T12:19:41.212Z,3.60
2022-12-03T12:22:25.261Z,3.60
2022-12-03T12:24:53.713Z,3.50
2022-12-03T12:27:31.336Z,3.30
2022-12-03T12:30:19.735Z,3.30
2022-12-03T12:32:51.911Z,3.20
2022-12-03T12:35:29.700Z,3.30
2022-12-03T12:38:11.231Z,3.40
2022-12-03T12:40:40.113Z,3.30
2022-12-03T12:43:26.881Z,3.40
2022-12-03T12:46:18.696Z,3.50
2022-12-03T12:48:47.987Z,3.40
2022-12-03T12:51:20.564Z,3.20
2022-12-03T12:53:47.764Z,3.20
2022-12-03T12:56:25.312Z,2.90
2022-12-03T12:58:52.466Z,3.00
2022-12-03T13:01:26.299Z,3.10
2022-12-03T13:03:53.419Z,3.20
2022-12-03T13:06:25.824Z,3.10
2022-12-03T13:08:53.904Z,3.00
2022-12-03T13:11:35.352Z,3.00
2022-12-03T13:14:15.428Z,3.10
2022-12-03T13:16:42.451Z,3.10
2022-12-03T13:19:22.746Z,3.10
2022-12-03T13:21:50.505Z,3.00
2022-12-03T13:24:33.258Z,3.20
2022-12-03T13:27:22.611Z,3.10
2022-12-03T13:29:59.606Z,3.10
2022-12-03T13:32:35.913Z,3.00
2022-12-03T13:35:25.890Z,3.10
2022-12-03T13:37:53.263Z,3.10
2022-12-03T13:40:35.353Z,3.10
2022-12-03T13:43:12.525Z,3.20
2022-12-03T13:45:40.345Z,3.10
2022-12-03T13:48:23.502Z,3.10
2022-12-03T13:50:52.456Z,3.10
2022-12-03T13:53:25.137Z,3.10
2022-12-03T13:56:24.576Z,2.70
2022-12-03T13:58:52.033Z,2.80
2022-12-03T14:01:18.742Z,2.80
2022-12-03T14:03:45.504Z,2.90
2022-12-03T14:06:12.146Z,2.90
2022-12-03T14:08:38.869Z,2.90
2022-12-03T14:11:05.676Z,3.00
2022-12-03T14:13:32.378Z,3.00
2022-12-03T14:16:00.306Z,3.10
2022-12-03T14:18:27.029Z,3.20
2022-12-03T14:20:53.672Z,2.90
2022-12-03T14:23:20.341Z,3.10
2022-12-03T14:25:47.054Z,3.20
2022-12-03T14:28:13.705Z,3.20
2022-12-03T14:30:40.372Z,3.20
2022-12-03T14:33:06.997Z,3.10
2022-12-03T14:35:35.510Z,3.10
2022-12-03T14:38:02.264Z,3.10
2022-12-03T14:40:28.930Z,3.00
2022-12-03T14:42:55.568Z,2.90
2022-12-03T14:45:23.320Z,2.90
2022-12-03T14:47:49.989Z,2.90
2022-12-03T14:50:16.776Z,2.90
2022-12-03T14:52:43.498Z,2.80
2022-12-03T14:55:10.399Z,2.70
2022-12-03T14:57:37.910Z,2.70
2022-12-03T15:00:06.850Z,2.90
2022-12-03T15:02:33.669Z,2.90
2022-12-03T15:05:00.421Z,2.90
2022-12-03T15:07:27.171Z,2.90
2022-12-03T15:09:54.182Z,2.90
2022-12-03T15:12:21.377Z,3.00
2022-12-03T15:14:48.179Z,3.00
2022-12-03T15:17:14.983Z,2.80
2022-12-03T15:19:41.843Z,2.70
2022-12-03T15:22:08.494Z,2.80
2022-12-03T15:24:35.200Z,2.80
2022-12-03T15:27:01.893Z,2.70
2022-12-03T15:29:28.668Z,2.60
2022-12-03T15:31:55.501Z,2.60
2022-12-03T15:34:23.311Z,2.60
2022-12-03T15:36:50.529Z,2.60
2022-12-03T15:39:17.201Z,2.60
2022-12-03T15:41:43.848Z,2.70
2022-12-03T15:44:10.598Z,2.70
2022-12-03T15:46:37.267Z,2.70
2022-12-03T15:49:04.088Z,2.60
2022-12-03T15:51:30.737Z,2.80
2022-12-03T15:53:57.403Z,2.90
2022-12-03T15:56:24.012Z,2.90
2022-12-03T15:58:50.714Z,2.60
2022-12-03T16:01:18.250Z,2.80
2022-12-03T16:03:45.214Z,2.60
2022-12-03T16:06:12.634Z,2.70
2022-12-03T16:08:39.385Z,2.90
2022-12-03T16:11:06.173Z,2.70
2022-12-03T16:13:32.902Z,2.80
2022-12-03T16:15:59.691Z,2.70
2022-12-03T16:18:26.409Z,2.60
2022-12-03T16:20:53.185Z,2.50
2022-12-03T16:23:19.859Z,2.60
2022-12-03T16:25:46.600Z,2.70
2022-12-03T16:28:13.286Z,2.70
2022-12-03T16:30:40.138Z,2.60
2022-12-03T16:33:06.848Z,2.60
2022-12-03T16:35:33.908Z,2.60
2022-12-03T16:38:00.606Z,2.60
2022-12-03T16:40:27.323Z,2.60
2022-12-03T16:42:56.356Z,2.80
2022-12-03T16:45:40.590Z,2.80
2022-12-03T16:48:07.263Z,2.90
2022-12-03T16:50:37.118Z,2.70
2022-12-03T16:53:03.862Z,2.50
2022-12-03T16:55:30.823Z,2.60
2022-12-03T16:57:57.495Z,2.60
2022-12-03T17:00:26.213Z,2.70
2022-12-03T17:02:53.026Z,2.60
2022-12-03T17:05:20.049Z,2.70
2022-12-03T17:07:46.825Z,2.70
2022-12-03T17:10:13.677Z,2.70
2022-12-03T17:13:07.731Z,2.80
2022-12-03T17:15:27.152Z,2.70
2022-12-03T17:17:53.844Z,2.80
2022-12-03T17:20:20.725Z,2.80
2022-12-03T17:22:47.522Z,2.80
2022-12-03T17:25:14.362Z,2.70
2022-12-03T17:27:44.985Z,2.70
2022-12-03T17:30:13.207Z,2.80
2022-12-03T17:32:39.968Z,2.90
2022-12-03T17:35:07.413Z,2.90
2022-12-03T17:37:34.538Z,2.90
2022-12-03T17:40:01.657Z,2.80
2022-12-03T17:42:28.279Z,2.70
2022-12-03T17:44:54.915Z,2.70
2022-12-03T17:47:24.232Z,2.80
2022-12-03T17:49:50.981Z,2.80
2022-12-03T17:52:17.663Z,2.50
2022-12-03T17:55:09.090Z,2.60
2022-12-03T17:57:31.161Z,2.60
2022-12-03T17:59:57.877Z,2.70
2022-12-03T18:02:24.549Z,2.70
2022-12-03T18:04:51.226Z,2.60
2022-12-03T18:07:17.893Z,2.50
2022-12-03T18:09:44.674Z,2.60
2022-12-03T18:12:11.357Z,2.60
2022-12-03T18:14:38.085Z,2.60
2022-12-03T18:17:04.850Z,2.40
2022-12-03T18:19:31.505Z,2.40
2022-12-03T18:21:58.209Z,2.60
2022-12-03T18:24:25.548Z,2.30
2022-12-03T18:26:52.228Z,2.40
2022-12-03T18:29:18.972Z,2.50
2022-12-03T18:31:45.922Z,2.60
2022-12-03T18:34:12.677Z,2.60
2022-12-03T18:36:39.679Z,2.50
2022-12-03T18:39:09.292Z,2.60
2022-12-03T18:41:36.661Z,2.40
2022-12-03T18:44:09.314Z,2.40
2022-12-03T18:49:23.454Z,2.50
2022-12-03T18:51:55.870Z,2.50
2022-12-03T18:54:25.521Z,2.60
2022-12-03T18:56:52.176Z,2.70
2022-12-03T18:59:18.861Z,2.80
2022-12-03T19:01:45.646Z,2.80
2022-12-03T19:04:12.622Z,2.70
2022-12-03T19:06:40.585Z,2.50
2022-12-03T19:09:07.350Z,2.50
2022-12-03T19:11:34.212Z,2.40
2022-12-03T19:14:02.881Z,2.40
2022-12-03T19:16:29.639Z,2.20
2022-12-03T19:18:56.388Z,2.30
2022-12-03T19:21:23.326Z,2.40
2022-12-03T19:24:22.077Z,2.40
2022-12-03T19:26:36.649Z,2.50
2022-12-03T19:29:03.910Z,2.60
2022-12-03T19:31:33.269Z,2.50
2022-12-03T19:34:00.133Z,2.50
2022-12-03T19:36:29.288Z,2.50
2022-12-03T19:38:57.686Z,2.60
2022-12-03T19:41:27.827Z,2.60
2022-12-03T19:43:55.917Z,2.50
2022-12-03T19:46:25.140Z,2.60
2022-12-03T19:48:53.543Z,2.40
2022-12-03T19:51:34.065Z,2.40
2022-12-03T19:54:01.450Z,2.50
2022-12-03T19:56:30.153Z,2.50
2022-12-03T19:58:57.614Z,2.40
2022-12-03T20:01:27.138Z,2.40
2022-12-03T20:03:56.123Z,2.40
2022-12-03T20:06:25.815Z,2.60
2022-12-03T20:09:00.752Z,2.50
2022-12-03T20:11:30.590Z,2.70
2022-12-03T20:14:00.481Z,2.60
2022-12-03T20:16:28.574Z,2.40
2022-12-03T20:19:00.405Z,2.40
2022-12-03T20:21:30.053Z,2.50
2022-12-03T20:23:56.794Z,2.40
2022-12-03T20:26:24.355Z,2.40
2022-12-03T20:28:53.991Z,2.40
2022-12-03T20:31:22.909Z,2.40
2022-12-03T20:33:52.493Z,2.50
2022-12-03T20:36:23.426Z,2.50
2022-12-03T20:38:54.911Z,2.60
2022-12-03T20:41:21.750Z,2.60
2022-12-03T20:43:48.786Z,2.50
2022-12-03T20:46:18.644Z,2.60
2022-12-03T20:48:45.502Z,2.40
2022-12-03T20:51:18.586Z,2.30
2022-12-03T20:53:45.853Z,2.30
2022-12-03T20:56:18.526Z,2.30
2022-12-03T20:58:45.247Z,2.50
2022-12-03T21:01:18.884Z,2.60
2022-12-03T21:03:46.353Z,2.50
2022-12-03T21:06:14.233Z,2.60
2022-12-03T21:08:42.662Z,2.60
2022-12-03T21:11:11.464Z,2.50
2022-12-03T21:13:41.202Z,2.50
2022-12-03T21:16:10.668Z,2.60
2022-12-03T21:18:38.188Z,2.60
2022-12-03T21:21:05.828Z,2.60
2022-12-03T21:23:33.344Z,2.60
2022-12-03T21:26:20.866Z,2.60
2022-12-03T21:28:50.196Z,2.50
2022-12-03T21:31:20.006Z,2.50
2022-12-03T21:33:47.178Z,2.40
2022-12-03T21:36:16.060Z,2.30
2022-12-03T21:38:44.025Z,2.30
2022-12-03T21:41:11.538Z,2.20
2022-12-03T21:43:38.285Z,2.30
2022-12-03T21:47:08.390Z,2.30
2022-12-03T21:48:55.844Z,2.50
2022-12-03T21:51:22.511Z,2.50
2022-12-03T21:53:49.228Z,2.60
2022-12-03T21:56:18.112Z,2.60
2022-12-03T21:58:45.663Z,2.60
2022-12-03T22:01:24.181Z,2.60
2022-12-03T22:03:51.453Z,2.80
2022-12-03T22:06:18.796Z,2.60
2022-12-03T22:08:46.221Z,2.70
2022-12-03T22:11:15.615Z,2.60
2022-12-03T22:13:42.733Z,2.40
2022-12-03T22:16:11.690Z,2.50
2022-12-03T22:18:38.944Z,2.60
2022-12-03T22:21:07.195Z,2.50
2022-12-03T22:23:34.127Z,2.60
2022-12-03T22:26:03.659Z,2.70
2022-12-03T22:28:31.371Z,2.70
2022-12-03T22:30:58.133Z,2.40
2022-12-03T22:33:25.030Z,2.60
2022-12-03T22:36:04.781Z,2.70
2022-12-03T22:38:32.132Z,2.40
2022-12-03T22:40:59.842Z,2.60
2022-12-03T22:43:26.678Z,2.40
2022-12-03T22:45:56.394Z,2.50
2022-12-03T22:48:24.024Z,2.50
2022-12-03T22:50:52.368Z,2.40
2022-12-03T22:53:20.143Z,2.40
2022-12-03T22:55:57.938Z,2.30
2022-12-03T22:58:26.025Z,2.30
2022-12-03T23:00:53.066Z,2.40
2022-12-03T23:03:20.175Z,2.40
2022-12-03T23:05:48.136Z,2.30
2022-12-03T23:08:18.349Z,2.40
2022-12-03T23:10:47.255Z,2.40
2022-12-03T23:13:14.443Z,2.30
2022-12-03T23:15:52.202Z,2.30
2022-12-03T23:18:19.686Z,2.40
2022-12-03T23:20:51.756Z,2.30
2022-12-03T23:23:20.073Z,2.40
2022-12-03T23:26:01.411Z,2.50
2022-12-03T23:28:30.201Z,2.50
2022-12-03T23:30:57.361Z,2.30
2022-12-03T23:33:24.584Z,2.20
2022-12-03T23:35:51.275Z,2.30
2022-12-03T23:38:18.293Z,2.30
2022-12-03T23:40:48.209Z,2.30
2022-12-03T23:43:15.814Z,2.40
2022-12-03T23:45:42.493Z,2.30
2022-12-03T23:48:09.256Z,2.20
2022-12-03T23:50:39.570Z,2.30
2022-12-03T23:53:06.245Z,2.20
2022-12-03T23:55:33.549Z,2.10
2022-12-03T23:58:00.226Z,2.10
