createdAt,value
2018-03-02T00:01:35.753Z,27.10
2018-03-02T00:04:02.026Z,27.00
2018-03-02T00:06:28.318Z,27.40
2018-03-02T00:08:54.637Z,27.70
2018-03-02T00:11:21.698Z,28.20
2018-03-02T00:13:48.716Z,27.70
2018-03-02T00:16:15.364Z,27.70
2018-03-02T00:18:41.617Z,27.40
2018-03-02T00:21:07.928Z,27.60
2018-03-02T00:23:34.243Z,28.00
2018-03-02T00:26:00.497Z,28.20
2018-03-02T00:28:27.555Z,28.10
2018-03-02T00:30:53.848Z,28.10
2018-03-02T00:33:20.245Z,28.30
2018-03-02T00:35:46.547Z,28.30
2018-03-02T00:38:12.786Z,28.40
2018-03-02T00:40:39.794Z,28.50
2018-03-02T00:43:06.061Z,28.50
2018-03-02T00:45:32.289Z,28.60
2018-03-02T00:47:58.554Z,28.40
2018-03-02T00:50:24.769Z,29.00
2018-03-02T00:52:51.005Z,28.50
2018-03-02T00:55:17.260Z,28.60
2018-03-02T00:57:44.831Z,28.90
2018-03-02T01:00:13.011Z,28.60
2018-03-02T01:02:39.301Z,28.50
2018-03-02T01:05:07.068Z,29.00
2018-03-02T01:07:33.352Z,28.90
2018-03-02T01:09:59.635Z,29.20
2018-03-02T01:12:25.910Z,29.20
2018-03-02T01:14:52.261Z,29.20
2018-03-02T01:17:19.240Z,29.30
2018-03-02T01:19:45.490Z,29.20
2018-03-02T01:22:11.751Z,29.20
2018-03-02T01:24:38.026Z,29.20
2018-03-02T01:27:04.326Z,29.20
2018-03-02T01:29:30.595Z,29.20
2018-03-02T01:31:56.853Z,29.20
2018-03-02T01:34:23.140Z,29.20
2018-03-02T01:36:49.417Z,29.60
2018-03-02T01:39:15.700Z,29.20
2018-03-02T01:41:41.962Z,30.10
2018-03-02T01:44:08.249Z,29.60
2018-03-02T01:46:34.494Z,29.80
2018-03-02T01:49:00.908Z,30.10
2018-03-02T01:51:39.432Z,29.90
2018-03-02T01:54:05.702Z,30.00
2018-03-02T01:56:31.957Z,30.50
2018-03-02T01:58:58.937Z,30.00
2018-03-02T02:01:25.197Z,30.00
2018-03-02T02:03:52.147Z,30.10
2018-03-02T02:06:18.364Z,30.10
2018-03-02T02:08:44.568Z,30.00
2018-03-02T02:11:10.758Z,30.70
2018-03-02T02:13:36.964Z,30.50
2018-03-02T02:16:03.136Z,30.50
2018-03-02T02:18:30.181Z,30.70
2018-03-02T02:20:57.110Z,30.70
2018-03-02T02:23:23.338Z,30.70
2018-03-02T02:25:49.557Z,31.20
2018-03-02T02:28:16.466Z,31.20
2018-03-02T02:30:42.661Z,31.20
2018-03-02T02:33:09.577Z,30.80
2018-03-02T02:35:36.812Z,30.70
2018-03-02T02:38:03.033Z,30.90
2018-03-02T02:40:29.246Z,30.90
2018-03-02T02:42:55.458Z,30.90
2018-03-02T02:45:21.669Z,30.60
2018-03-02T02:47:47.873Z,31.50
2018-03-02T02:50:14.794Z,30.80
2018-03-02T02:52:40.982Z,30.80
2018-03-02T02:55:07.983Z,31.40
2018-03-02T02:57:34.218Z,31.30
2018-03-02T03:00:00.410Z,31.10
2018-03-02T03:02:26.660Z,31.50
2018-03-02T03:04:52.941Z,31.10
2018-03-02T03:07:19.133Z,31.30
2018-03-02T03:09:46.188Z,31.50
2018-03-02T03:12:12.379Z,31.50
2018-03-02T03:14:38.560Z,31.80
2018-03-02T03:17:05.524Z,32.00
2018-03-02T03:19:31.711Z,32.00
2018-03-02T03:21:57.937Z,32.30
2018-03-02T03:24:24.130Z,32.30
2018-03-02T03:26:50.310Z,32.00
2018-03-02T03:29:16.573Z,32.40
2018-03-02T03:31:42.857Z,32.80
2018-03-02T03:34:09.923Z,32.70
2018-03-02T03:36:36.113Z,32.70
2018-03-02T03:39:02.370Z,33.10
2018-03-02T03:41:28.633Z,32.20
2018-03-02T03:43:54.836Z,32.80
2018-03-02T03:46:21.054Z,33.00
2018-03-02T03:48:47.268Z,32.70
2018-03-02T03:51:14.307Z,32.90
2018-03-02T03:53:40.509Z,32.70
2018-03-02T03:56:06.737Z,33.30
2018-03-02T03:58:32.953Z,32.90
2018-03-02T04:01:00.187Z,33.50
2018-03-02T04:03:26.457Z,34.00
2018-03-02T04:05:52.681Z,33.70
2018-03-02T04:08:18.895Z,33.90
2018-03-02T04:10:45.097Z,33.80
2018-03-02T04:13:11.346Z,33.50
2018-03-02T04:15:37.584Z,34.10
2018-03-02T04:18:03.804Z,34.00
2018-03-02T04:20:30.009Z,34.20
2018-03-02T04:22:56.221Z,34.10
2018-03-02T04:25:22.488Z,34.00
2018-03-02T04:27:48.682Z,34.00
2018-03-02T04:30:14.960Z,34.20
2018-03-02T04:32:41.560Z,34.00
2018-03-02T04:35:07.746Z,34.30
2018-03-02T04:37:33.978Z,34.60
2018-03-02T04:40:00.173Z,35.40
2018-03-02T04:42:26.370Z,35.30
2018-03-02T04:44:52.561Z,35.20
2018-03-02T04:47:18.806Z,35.40
2018-03-02T04:49:45.022Z,35.50
2018-03-02T04:52:12.028Z,35.50
2018-03-02T04:54:38.217Z,35.10
2018-03-02T04:57:04.421Z,35.50
2018-03-02T04:59:30.628Z,35.60
2018-03-02T05:01:56.853Z,35.30
2018-03-02T05:04:23.089Z,35.70
2018-03-02T05:06:49.494Z,35.50
2018-03-02T05:09:15.710Z,36.00
2018-03-02T05:11:41.914Z,36.40
2018-03-02T05:14:08.164Z,35.70
2018-03-02T05:16:34.397Z,35.80
2018-03-02T05:19:01.346Z,36.00
2018-03-02T05:21:27.545Z,35.90
2018-03-02T05:23:53.845Z,35.70
2018-03-02T05:26:20.076Z,36.10
2018-03-02T05:28:47.046Z,35.90
2018-03-02T05:31:13.989Z,35.50
2018-03-02T05:33:40.185Z,35.30
2018-03-02T05:36:06.401Z,35.50
2018-03-02T05:38:32.576Z,36.50
2018-03-02T05:40:58.768Z,36.30
2018-03-02T05:43:25.690Z,36.50
2018-03-02T05:45:51.992Z,36.50
2018-03-02T05:48:18.173Z,36.60
2018-03-02T05:50:45.838Z,35.90
2018-03-02T05:53:12.081Z,35.80
2018-03-02T05:55:39.361Z,35.50
2018-03-02T05:58:06.319Z,36.00
2018-03-02T06:00:33.289Z,36.10
2018-03-02T06:02:59.542Z,36.30
2018-03-02T06:05:25.809Z,36.20
2018-03-02T06:07:52.398Z,36.30
2018-03-02T06:10:18.650Z,35.90
2018-03-02T06:12:44.936Z,36.50
2018-03-02T06:15:11.193Z,36.30
2018-03-02T06:17:37.438Z,36.30
2018-03-02T06:20:03.774Z,35.80
2018-03-02T06:22:29.986Z,36.20
2018-03-02T06:24:56.253Z,35.80
2018-03-02T06:27:22.489Z,36.70
2018-03-02T06:29:51.129Z,36.60
2018-03-02T06:32:17.484Z,36.80
2018-03-02T06:34:43.737Z,36.70
2018-03-02T06:37:10.026Z,36.60
2018-03-02T06:39:38.625Z,36.80
2018-03-02T06:42:04.891Z,37.00
2018-03-02T06:44:31.885Z,38.50
2018-03-02T06:46:58.153Z,37.80
2018-03-02T06:49:24.398Z,37.60
2018-03-02T06:51:50.642Z,37.50
2018-03-02T06:54:16.881Z,37.50
2018-03-02T06:56:45.724Z,37.60
2018-03-02T06:59:12.717Z,37.70
2018-03-02T07:01:39.037Z,37.70
2018-03-02T07:04:05.270Z,36.70
2018-03-02T07:06:32.326Z,36.60
2018-03-02T07:08:58.574Z,36.50
2018-03-02T07:11:25.574Z,36.80
2018-03-02T07:13:55.983Z,36.70
2018-03-02T07:16:22.260Z,37.20
2018-03-02T07:18:48.521Z,37.40
2018-03-02T07:21:14.758Z,36.90
2018-03-02T07:23:41.009Z,36.80
2018-03-02T07:26:07.266Z,36.50
2018-03-02T07:28:33.517Z,36.50
2018-03-02T07:31:03.034Z,36.50
2018-03-02T07:33:29.281Z,36.40
2018-03-02T07:35:55.609Z,36.10
2018-03-02T07:38:21.900Z,35.40
2018-03-02T07:40:48.119Z,34.80
2018-03-02T07:43:14.348Z,35.10
2018-03-02T07:45:40.612Z,35.70
2018-03-02T07:48:09.445Z,35.50
2018-03-02T07:50:35.692Z,35.40
2018-03-02T07:53:01.937Z,35.40
2018-03-02T07:55:28.166Z,35.20
2018-03-02T07:57:54.410Z,34.40
2018-03-02T08:00:20.902Z,34.60
2018-03-02T08:02:47.158Z,34.30
2018-03-02T08:05:16.976Z,34.10
2018-03-02T08:07:43.231Z,34.20
2018-03-02T08:10:09.517Z,34.30
2018-03-02T08:12:35.805Z,34.60
2018-03-02T08:15:02.045Z,31.40
2018-03-02T08:17:29.076Z,30.80
2018-03-02T08:19:55.318Z,30.80
2018-03-02T08:22:23.921Z,30.50
2018-03-02T08:24:50.165Z,29.40
2018-03-02T08:27:16.481Z,28.80
2018-03-02T08:29:42.732Z,28.90
2018-03-02T08:32:09.022Z,28.60
2018-03-02T08:34:36.021Z,27.60
2018-03-02T08:37:02.294Z,27.60
2018-03-02T08:39:30.310Z,27.50
2018-03-02T08:41:56.601Z,26.60
2018-03-02T08:44:22.877Z,26.80
2018-03-02T08:46:49.173Z,26.60
2018-03-02T08:49:15.473Z,26.00
2018-03-02T08:51:41.794Z,25.60
2018-03-02T08:54:08.055Z,26.10
2018-03-02T08:56:36.550Z,26.20
2018-03-02T08:59:03.598Z,26.20
2018-03-02T09:01:31.107Z,26.40
2018-03-02T09:03:58.112Z,25.80
2018-03-02T09:06:24.391Z,25.80
2018-03-02T09:08:50.652Z,24.70
2018-03-02T09:11:16.908Z,24.70
2018-03-02T09:13:46.402Z,24.00
2018-03-02T09:16:13.428Z,23.70
2018-03-02T09:18:40.642Z,23.60
2018-03-02T09:21:07.670Z,23.00
2018-03-02T09:23:33.946Z,23.00
2018-03-02T09:26:00.959Z,23.10
2018-03-02T09:28:27.241Z,23.10
2018-03-02T09:30:56.022Z,22.00
2018-03-02T09:33:22.994Z,21.80
2018-03-02T09:35:50.039Z,21.70
2018-03-02T09:38:17.055Z,21.60
2018-03-02T09:40:43.341Z,21.60
2018-03-02T09:43:09.586Z,21.90
2018-03-02T09:45:36.610Z,22.70
2018-03-02T09:48:02.873Z,22.60
2018-03-02T09:50:29.141Z,21.80
2018-03-02T09:52:57.452Z,21.50
2018-03-02T09:55:23.733Z,21.60
2018-03-02T09:57:49.998Z,21.20
2018-03-02T10:00:17.017Z,21.50
2018-03-02T10:02:44.023Z,21.50
2018-03-02T10:05:11.056Z,21.00
2018-03-02T10:07:37.316Z,21.00
2018-03-02T10:10:07.512Z,21.50
2018-03-02T10:12:33.790Z,20.90
2018-03-02T10:15:00.822Z,20.20
2018-03-02T10:17:27.106Z,20.20
2018-03-02T10:19:54.136Z,19.80
2018-03-02T10:22:20.467Z,19.80
2018-03-02T10:24:46.749Z,19.60
2018-03-02T10:27:18.094Z,19.10
2018-03-02T10:29:44.379Z,18.90
2018-03-02T10:32:11.353Z,19.00
2018-03-02T10:34:37.605Z,19.00
2018-03-02T10:37:03.838Z,18.80
2018-03-02T10:39:30.105Z,19.10
2018-03-02T10:41:56.357Z,18.60
2018-03-02T10:44:24.412Z,18.70
2018-03-02T10:46:50.656Z,18.90
2018-03-02T10:49:16.917Z,18.80
2018-03-02T10:51:43.158Z,19.00
2018-03-02T10:54:09.393Z,19.00
2018-03-02T10:56:35.635Z,20.00
2018-03-02T10:59:02.642Z,18.80
2018-03-02T11:01:31.429Z,18.80
2018-03-02T11:04:00.509Z,19.10
2018-03-02T11:06:26.777Z,18.80
2018-03-02T11:08:53.036Z,18.70
2018-03-02T11:11:21.122Z,18.80
2018-03-02T11:13:47.414Z,19.50
2018-03-02T11:16:18.246Z,18.80
2018-03-02T11:18:45.228Z,19.00
2018-03-02T11:21:11.469Z,19.00
2018-03-02T11:23:37.714Z,19.20
2018-03-02T11:26:03.965Z,18.00
2018-03-02T11:28:30.477Z,18.50
2018-03-02T11:30:57.450Z,18.50
2018-03-02T11:33:27.954Z,18.50
2018-03-02T11:35:54.189Z,18.80
2018-03-02T11:38:20.449Z,18.90
2018-03-02T11:40:47.436Z,19.80
2018-03-02T11:43:13.666Z,19.70
2018-03-02T11:45:40.669Z,18.70
2018-03-02T11:48:06.907Z,18.70
2018-03-02T11:50:34.602Z,18.80
2018-03-02T11:53:00.845Z,19.00
2018-03-02T11:55:27.074Z,19.60
2018-03-02T11:57:53.321Z,19.70
2018-03-02T12:00:19.687Z,19.00
2018-03-02T12:05:18.744Z,18.80
2018-03-02T12:07:45.741Z,17.80
2018-03-02T12:10:11.977Z,17.80
2018-03-02T12:12:38.252Z,17.40
2018-03-02T12:15:04.489Z,17.40
2018-03-02T12:17:30.739Z,17.50
2018-03-02T12:19:57.044Z,17.00
2018-03-02T12:22:25.354Z,17.40
2018-03-02T12:24:51.587Z,17.30
2018-03-02T12:27:17.834Z,17.30
2018-03-02T12:29:44.081Z,16.60
2018-03-02T12:32:11.078Z,16.00
2018-03-02T12:34:37.319Z,15.90
2018-03-02T12:37:04.569Z,16.50
2018-03-02T12:39:33.293Z,16.60
2018-03-02T12:41:59.561Z,16.20
2018-03-02T12:44:25.873Z,16.30
2018-03-02T12:46:52.081Z,16.80
2018-03-02T12:49:18.416Z,17.40
2018-03-02T12:51:44.662Z,17.00
2018-03-02T12:54:10.915Z,17.60
2018-03-02T12:56:37.162Z,17.90
2018-03-02T12:59:04.949Z,17.80
2018-03-02T13:01:31.199Z,18.00
2018-03-02T13:03:57.436Z,17.90
2018-03-02T13:06:23.670Z,17.40
2018-03-02T13:08:49.915Z,17.90
2018-03-02T13:11:16.161Z,17.60
2018-03-02T13:13:42.440Z,17.30
2018-03-02T13:16:10.070Z,16.50
2018-03-02T13:18:41.066Z,17.00
2018-03-02T13:21:07.336Z,16.70
2018-03-02T13:23:33.535Z,16.60
2018-03-02T13:25:59.861Z,17.20
2018-03-02T13:28:40.019Z,16.90
2018-03-02T13:31:10.089Z,17.40
2018-03-02T13:33:48.657Z,17.20
2018-03-02T13:36:14.938Z,17.70
2018-03-02T13:38:41.218Z,17.50
2018-03-02T13:41:20.553Z,17.80
2018-03-02T13:43:46.829Z,17.60
2018-03-02T13:46:13.885Z,18.10
2018-03-02T13:48:54.037Z,18.00
2018-03-02T13:51:20.290Z,18.60
2018-03-02T13:53:47.404Z,17.30
2018-03-02T13:56:26.216Z,17.30
2018-03-02T13:58:55.585Z,17.30
2018-03-02T14:01:21.846Z,17.30
2018-03-02T14:04:01.104Z,17.40
2018-03-02T14:06:27.391Z,17.30
2018-03-02T14:08:53.718Z,17.30
2018-03-02T14:11:21.338Z,17.90
2018-03-02T14:13:48.177Z,18.00
2018-03-02T14:16:14.441Z,18.40
2018-03-02T14:18:41.568Z,18.20
2018-03-02T14:21:07.824Z,18.20
2018-03-02T14:23:34.151Z,18.10
2018-03-02T14:26:00.525Z,17.80
2018-03-02T14:28:28.764Z,18.20
2018-03-02T14:30:55.030Z,17.90
2018-03-02T14:33:21.302Z,18.00
2018-03-02T14:35:47.638Z,17.60
2018-03-02T14:38:14.165Z,18.10
2018-03-02T14:40:40.430Z,18.50
2018-03-02T14:43:06.717Z,18.20
2018-03-02T14:45:36.457Z,18.20
2018-03-02T14:48:02.730Z,18.40
2018-03-02T14:50:28.995Z,18.50
2018-03-02T14:52:55.553Z,18.70
2018-03-02T14:55:21.797Z,18.80
2018-03-02T14:57:48.807Z,19.20
2018-03-02T15:00:15.093Z,18.50
2018-03-02T15:02:46.162Z,18.40
2018-03-02T15:05:12.410Z,18.50
2018-03-02T15:07:39.431Z,18.80
2018-03-02T15:10:05.735Z,18.70
2018-03-02T15:12:32.826Z,19.00
2018-03-02T15:14:59.099Z,19.00
2018-03-02T15:17:25.380Z,19.20
2018-03-02T15:19:55.774Z,18.90
2018-03-02T15:22:22.153Z,18.90
2018-03-02T15:24:49.261Z,18.50
2018-03-02T15:27:15.559Z,18.50
2018-03-02T15:29:42.567Z,18.40
2018-03-02T15:32:08.903Z,18.50
2018-03-02T15:37:06.396Z,19.10
2018-03-02T15:39:32.753Z,18.50
2018-03-02T15:41:59.062Z,19.00
2018-03-02T15:44:26.115Z,19.40
2018-03-02T15:46:52.385Z,19.40
2018-03-02T15:49:18.655Z,19.60
2018-03-02T15:51:47.343Z,19.30
2018-03-02T15:54:13.592Z,19.70
2018-03-02T15:56:39.818Z,19.60
2018-03-02T15:59:06.101Z,19.70
2018-03-02T16:01:32.249Z,19.50
2018-03-02T16:03:58.491Z,20.20
2018-03-02T16:06:24.767Z,19.80
2018-03-02T16:08:51.046Z,20.10
2018-03-02T16:11:22.157Z,20.50
2018-03-02T16:13:48.407Z,20.50
2018-03-02T16:16:14.689Z,20.50
2018-03-02T16:18:41.674Z,20.70
2018-03-02T16:21:07.965Z,21.20
2018-03-02T16:23:34.258Z,21.00
2018-03-02T16:26:02.812Z,21.00
2018-03-02T16:28:29.788Z,21.30
2018-03-02T16:30:56.029Z,21.20
2018-03-02T16:33:22.278Z,21.50
2018-03-02T16:35:48.553Z,21.10
2018-03-02T16:38:14.829Z,21.70
2018-03-02T16:40:41.101Z,21.60
2018-03-02T16:43:07.429Z,21.30
2018-03-02T16:45:33.708Z,21.60
2018-03-02T16:47:59.985Z,21.80
2018-03-02T16:50:26.321Z,21.80
2018-03-02T16:52:53.333Z,22.10
2018-03-02T16:55:20.334Z,21.80
2018-03-02T16:57:46.634Z,21.80
2018-03-02T17:00:12.902Z,21.90
2018-03-02T17:02:39.169Z,22.40
2018-03-02T17:05:05.441Z,23.00
2018-03-02T17:07:34.436Z,22.30
2018-03-02T17:10:00.769Z,22.40
2018-03-02T17:12:27.020Z,22.30
2018-03-02T17:14:53.310Z,22.50
2018-03-02T17:17:20.471Z,22.50
2018-03-02T17:19:46.805Z,22.40
2018-03-02T17:22:13.104Z,23.20
2018-03-02T17:24:39.433Z,22.40
2018-03-02T17:27:05.725Z,23.10
2018-03-02T17:29:32.745Z,22.90
2018-03-02T17:31:59.030Z,23.00
2018-03-02T17:34:25.350Z,22.90
2018-03-02T17:36:51.784Z,23.00
2018-03-02T17:39:18.009Z,23.00
2018-03-02T17:41:44.394Z,23.00
2018-03-02T17:44:10.679Z,23.10
2018-03-02T17:46:37.043Z,23.00
2018-03-02T17:49:03.367Z,23.10
2018-03-02T17:51:30.373Z,23.10
2018-03-02T17:53:56.641Z,23.10
2018-03-02T17:56:22.907Z,23.10
2018-03-02T17:58:49.161Z,23.20
2018-03-02T18:01:16.165Z,23.90
2018-03-02T18:03:42.465Z,23.80
2018-03-02T18:06:08.852Z,23.70
2018-03-02T18:08:35.255Z,23.80
2018-03-02T18:11:02.327Z,23.80
2018-03-02T18:16:31.865Z,24.10
2018-03-02T18:18:58.118Z,24.10
2018-03-02T18:21:24.366Z,24.40
2018-03-02T18:23:50.633Z,24.40
2018-03-02T18:26:19.422Z,24.20
2018-03-02T18:28:47.498Z,25.10
2018-03-02T18:31:13.725Z,24.50
2018-03-02T18:33:39.990Z,24.40
2018-03-02T18:36:06.227Z,24.80
2018-03-02T18:38:32.474Z,24.70
2018-03-02T18:40:59.559Z,24.30
2018-03-02T18:43:25.842Z,24.30
2018-03-02T18:45:52.066Z,24.50
2018-03-02T18:48:18.314Z,24.80
2018-03-02T18:50:44.537Z,24.80
2018-03-02T18:53:10.790Z,25.30
2018-03-02T18:55:37.229Z,25.20
2018-03-02T18:58:03.605Z,25.20
2018-03-02T19:00:29.897Z,25.70
2018-03-02T19:02:56.118Z,25.80
2018-03-02T19:05:23.133Z,25.60
2018-03-02T19:07:49.391Z,25.60
2018-03-02T19:10:15.625Z,26.00
2018-03-02T19:12:41.854Z,26.60
2018-03-02T19:15:08.136Z,26.30
2018-03-02T19:17:34.370Z,26.60
2018-03-02T19:20:00.659Z,27.20
2018-03-02T19:22:26.977Z,27.00
2018-03-02T19:24:53.230Z,26.50
2018-03-02T19:27:20.192Z,26.70
2018-03-02T19:29:46.495Z,26.60
2018-03-02T19:32:12.765Z,26.90
2018-03-02T19:34:39.009Z,26.60
2018-03-02T19:37:05.226Z,26.70
2018-03-02T19:39:31.473Z,26.90
2018-03-02T19:41:57.695Z,27.10
2018-03-02T19:44:23.912Z,26.80
2018-03-02T19:46:50.153Z,26.80
2018-03-02T19:49:17.129Z,26.50
2018-03-02T19:51:43.376Z,26.50
2018-03-02T19:54:10.355Z,26.70
2018-03-02T19:56:36.610Z,26.70
2018-03-02T19:59:02.886Z,26.80
2018-03-02T20:01:29.149Z,27.30
2018-03-02T20:03:55.457Z,26.60
2018-03-02T20:06:22.255Z,26.90
2018-03-02T20:08:48.477Z,27.10
2018-03-02T20:11:14.849Z,26.80
2018-03-02T20:13:41.826Z,27.30
2018-03-02T20:16:08.077Z,27.30
2018-03-02T20:18:34.290Z,27.30
2018-03-02T20:21:01.633Z,27.10
2018-03-02T20:23:27.940Z,27.00
2018-03-02T20:25:54.921Z,27.00
2018-03-02T20:28:21.449Z,27.00
2018-03-02T20:30:47.724Z,27.20
2018-03-02T20:33:14.045Z,27.10
2018-03-02T20:35:40.297Z,26.70
2018-03-02T20:38:06.635Z,27.00
2018-03-02T20:40:33.633Z,27.10
2018-03-02T20:42:59.899Z,27.10
2018-03-02T20:45:26.300Z,27.00
2018-03-02T20:47:52.609Z,26.70
2018-03-02T20:50:18.873Z,26.80
2018-03-02T20:52:45.173Z,26.70
2018-03-02T20:55:11.476Z,27.00
2018-03-02T20:57:38.524Z,26.90
2018-03-02T21:00:04.845Z,26.80
2018-03-02T21:02:31.853Z,26.80
2018-03-02T21:04:58.087Z,26.70
2018-03-02T21:07:25.377Z,26.60
2018-03-02T21:09:51.594Z,26.30
2018-03-02T21:12:18.615Z,27.00
2018-03-02T21:14:44.849Z,27.00
2018-03-02T21:17:11.095Z,26.90
2018-03-02T21:19:37.317Z,26.70
2018-03-02T21:22:03.553Z,26.80
2018-03-02T21:24:29.766Z,27.00
2018-03-02T21:26:56.006Z,27.00
2018-03-02T21:29:22.267Z,27.30
2018-03-02T21:31:49.254Z,27.00
2018-03-02T21:34:18.977Z,27.00
2018-03-02T21:36:41.802Z,27.10
2018-03-02T21:39:08.074Z,27.00
2018-03-02T21:41:34.326Z,27.20
2018-03-02T21:44:01.333Z,26.90
2018-03-02T21:46:27.534Z,26.80
2018-03-02T21:48:53.826Z,26.80
2018-03-02T21:51:20.843Z,26.70
2018-03-02T21:53:47.115Z,26.70
2018-03-02T21:56:14.098Z,26.80
2018-03-02T21:58:40.369Z,26.80
2018-03-02T22:01:07.374Z,27.10
2018-03-02T22:03:33.610Z,27.10
2018-03-02T22:05:59.842Z,26.50
2018-03-02T22:08:26.082Z,26.70
2018-03-02T22:10:52.309Z,26.50
2018-03-02T22:13:18.557Z,27.00
2018-03-02T22:15:44.782Z,26.80
2018-03-02T22:18:11.022Z,26.90
2018-03-02T22:20:38.005Z,27.20
2018-03-02T22:23:04.273Z,26.60
2018-03-02T22:25:30.513Z,26.60
2018-03-02T22:27:56.728Z,26.60
2018-03-02T22:30:22.990Z,26.90
2018-03-02T22:32:49.225Z,26.90
2018-03-02T22:35:16.234Z,26.50
2018-03-02T22:37:42.488Z,26.60
2018-03-02T22:40:08.841Z,26.80
2018-03-02T22:42:35.817Z,26.80
2018-03-02T22:45:02.786Z,27.20
2018-03-02T22:47:29.037Z,27.00
2018-03-02T22:49:55.277Z,26.70
2018-03-02T22:52:23.545Z,26.60
2018-03-02T22:54:49.782Z,26.50
2018-03-02T22:57:16.769Z,26.40
2018-03-02T22:59:43.003Z,26.40
2018-03-02T23:02:10.097Z,26.90
2018-03-02T23:04:36.343Z,26.50
2018-03-02T23:07:03.337Z,27.20
2018-03-02T23:09:29.625Z,27.10
2018-03-02T23:11:56.605Z,27.10
2018-03-02T23:14:22.834Z,27.00
2018-03-02T23:16:49.814Z,27.00
2018-03-02T23:19:16.014Z,27.00
2018-03-02T23:21:43.192Z,27.20
2018-03-02T23:24:10.205Z,27.20
2018-03-02T23:26:36.474Z,27.10
2018-03-02T23:29:02.705Z,27.60
2018-03-02T23:31:28.952Z,27.60
2018-03-02T23:33:55.178Z,27.80
2018-03-02T23:36:22.750Z,27.70
2018-03-02T23:38:48.982Z,27.60
2018-03-02T23:41:15.225Z,27.60
2018-03-02T23:43:42.456Z,28.00
2018-03-02T23:46:08.678Z,27.30
2018-03-02T23:48:34.888Z,27.30
2018-03-02T23:51:01.133Z,27.80
2018-03-02T23:53:27.370Z,28.10
2018-03-02T23:55:53.622Z,27.80
2018-03-02T23:58:20.594Z,29.10
