createdAt,value
2022-12-28T00:01:38.622Z,3.15
2022-12-28T00:05:01.112Z,3.00
2022-12-28T00:08:09.345Z,3.15
2022-12-28T00:11:28.513Z,3.70
2022-12-28T00:18:22.424Z,3.55
2022-12-28T00:21:44.402Z,3.55
2022-12-28T00:25:09.458Z,3.62
2022-12-28T00:28:25.459Z,3.20
2022-12-28T00:31:34.490Z,3.30
2022-12-28T00:35:30.426Z,3.30
2022-12-28T00:38:40.206Z,3.55
2022-12-28T00:41:53.487Z,2.95
2022-12-28T00:45:14.375Z,3.67
2022-12-28T00:48:23.712Z,2.70
2022-12-28T00:51:38.517Z,3.53
2022-12-28T00:58:17.388Z,3.40
2022-12-28T01:01:21.550Z,3.25
2022-12-28T01:05:08.413Z,3.47
2022-12-28T01:08:10.137Z,2.72
2022-12-28T01:11:28.418Z,2.75
2022-12-28T01:15:21.396Z,3.65
2022-12-28T01:18:30.042Z,2.85
2022-12-28T01:21:51.470Z,3.20
2022-12-28T01:25:07.776Z,3.42
2022-12-28T01:28:23.552Z,2.40
2022-12-28T01:31:39.475Z,2.45
2022-12-28T01:35:29.457Z,2.58
2022-12-28T01:38:44.486Z,2.40
2022-12-28T01:41:53.327Z,2.47
2022-12-28T01:45:25.391Z,2.58
2022-12-28T01:48:27.437Z,2.70
2022-12-28T01:51:56.424Z,2.50
2022-12-28T01:55:20.563Z,2.70
2022-12-28T01:58:37.448Z,2.65
2022-12-28T02:01:52.544Z,3.05
2022-12-28T02:05:17.873Z,2.72
2022-12-28T02:09:04.455Z,2.40
2022-12-28T02:12:23.446Z,2.77
2022-12-28T02:15:31.440Z,2.28
2022-12-28T02:18:42.921Z,2.58
2022-12-28T02:22:29.452Z,2.70
2022-12-28T02:26:06.397Z,3.03
2022-12-28T02:29:23.896Z,3.20
2022-12-28T02:32:52.376Z,3.12
2022-12-28T02:35:59.325Z,2.62
2022-12-28T02:39:21.412Z,2.20
2022-12-28T02:42:32.475Z,2.50
2022-12-28T02:45:45.974Z,2.90
2022-12-28T02:48:54.440Z,3.05
2022-12-28T02:52:22.348Z,2.87
2022-12-28T02:55:50.424Z,2.75
2022-12-28T02:59:25.452Z,2.65
2022-12-28T03:03:00.340Z,2.90
2022-12-28T03:06:40.499Z,3.62
2022-12-28T03:10:02.420Z,3.22
2022-12-28T03:13:19.454Z,2.73
2022-12-28T03:16:59.448Z,2.58
2022-12-28T03:20:28.487Z,2.53
2022-12-28T03:28:05.504Z,3.07
2022-12-28T03:31:19.296Z,2.65
2022-12-28T03:35:19.523Z,3.50
2022-12-28T03:38:42.472Z,5.47
2022-12-28T03:42:04.434Z,6.80
2022-12-28T03:45:45.360Z,6.43
2022-12-28T03:48:59.271Z,5.25
2022-12-28T03:52:16.454Z,4.60
2022-12-28T03:55:18.555Z,3.37
2022-12-28T03:58:33.507Z,3.83
2022-12-28T04:01:43.535Z,6.33
2022-12-28T04:05:09.621Z,5.10
2022-12-28T04:08:18.416Z,4.87
2022-12-28T04:11:27.242Z,5.53
2022-12-28T04:18:15.552Z,6.43
2022-12-28T04:21:17.509Z,5.20
2022-12-28T04:25:09.495Z,6.05
2022-12-28T04:28:11.384Z,5.95
2022-12-28T04:31:26.550Z,9.90
2022-12-28T04:35:23.455Z,7.53
2022-12-28T04:38:30.604Z,8.05
2022-12-28T04:41:45.481Z,8.40
2022-12-28T04:45:21.562Z,9.73
2022-12-28T04:48:31.581Z,8.77
2022-12-28T04:51:49.077Z,18.05
2022-12-28T04:55:32.665Z,13.13
2022-12-28T04:58:44.422Z,9.95
2022-12-28T05:01:59.528Z,10.93
2022-12-28T05:05:10.376Z,10.68
2022-12-28T05:08:25.379Z,10.27
2022-12-28T05:11:43.423Z,6.80
2022-12-28T05:15:07.773Z,6.12
2022-12-28T05:18:16.607Z,7.35
2022-12-28T05:21:38.518Z,7.07
2022-12-28T05:25:14.496Z,7.00
2022-12-28T05:28:23.954Z,7.18
2022-12-28T05:31:38.547Z,6.95
2022-12-28T05:35:08.427Z,6.65
2022-12-28T05:38:23.492Z,6.28
2022-12-28T05:41:27.659Z,7.33
2022-12-28T05:45:17.456Z,6.62
2022-12-28T05:48:32.406Z,9.35
2022-12-28T05:51:40.436Z,6.20
2022-12-28T05:55:22.462Z,12.37
2022-12-28T05:58:24.476Z,7.65
2022-12-28T06:01:42.548Z,6.80
2022-12-28T06:05:08.800Z,6.57
2022-12-28T06:08:23.540Z,7.12
2022-12-28T06:11:34.438Z,7.35
2022-12-28T06:15:22.433Z,5.75
2022-12-28T06:18:34.497Z,7.20
2022-12-28T06:21:49.907Z,7.23
2022-12-28T06:25:16.435Z,7.78
2022-12-28T06:28:18.253Z,7.90
2022-12-28T06:31:35.540Z,8.15
2022-12-28T06:35:10.008Z,8.13
2022-12-28T06:38:24.405Z,8.85
2022-12-28T06:41:35.642Z,8.43
2022-12-28T06:45:07.396Z,8.43
2022-12-28T06:48:15.481Z,8.37
2022-12-28T06:51:27.609Z,6.78
2022-12-28T06:58:34.451Z,10.30
2022-12-28T07:01:43.242Z,9.53
2022-12-28T07:09:09.511Z,9.43
2022-12-28T07:12:18.211Z,9.77
2022-12-28T07:15:32.641Z,8.53
2022-12-28T07:18:41.356Z,6.95
2022-12-28T07:21:49.552Z,8.68
2022-12-28T07:29:39.588Z,13.93
2022-12-28T07:32:47.471Z,9.27
2022-12-28T07:36:05.453Z,7.28
2022-12-28T07:39:07.308Z,6.83
2022-12-28T07:42:22.627Z,5.18
2022-12-28T07:45:39.703Z,7.85
2022-12-28T07:48:48.796Z,8.57
2022-12-28T07:51:57.441Z,6.90
2022-12-28T07:58:51.677Z,8.48
2022-12-28T08:02:06.469Z,8.02
2022-12-28T08:05:08.562Z,9.05
2022-12-28T08:08:23.482Z,8.48
2022-12-28T08:11:34.460Z,10.02
2022-12-28T08:27:09.716Z,7.60
2022-12-28T08:30:26.469Z,6.85
2022-12-28T08:34:15.583Z,11.43
2022-12-28T08:42:05.575Z,9.43
2022-12-28T08:45:29.560Z,7.97
2022-12-28T08:53:19.513Z,7.97
2022-12-28T08:57:03.467Z,6.10
2022-12-28T09:00:06.477Z,8.80
2022-12-28T10:19:15.025Z,7.03
2022-12-28T10:40:32.436Z,5.80
2022-12-28T10:48:16.067Z,4.15
2022-12-28T10:51:36.585Z,4.90
2022-12-28T10:55:35.251Z,5.32
2022-12-28T10:58:52.582Z,5.20
2022-12-28T11:05:57.626Z,5.53
2022-12-28T11:09:26.552Z,5.10
2022-12-28T11:12:44.267Z,5.15
2022-12-28T11:16:00.539Z,5.07
2022-12-28T11:19:10.870Z,5.60
2022-12-28T11:22:37.118Z,5.07
2022-12-28T11:25:54.513Z,5.97
2022-12-28T11:29:02.131Z,6.12
2022-12-28T11:32:32.564Z,5.93
2022-12-28T11:35:45.454Z,5.90
2022-12-28T11:39:10.354Z,5.25
2022-12-28T11:42:52.253Z,4.72
2022-12-28T11:46:11.502Z,4.72
2022-12-28T11:49:36.311Z,3.80
2022-12-28T11:52:55.928Z,4.18
2022-12-28T11:56:14.549Z,4.40
2022-12-28T11:59:27.682Z,4.35
2022-12-28T12:02:46.477Z,4.62
2022-12-28T12:06:01.546Z,4.60
2022-12-28T12:09:49.600Z,4.47
2022-12-28T12:12:59.560Z,4.30
2022-12-28T12:16:27.587Z,4.12
2022-12-28T12:19:41.668Z,4.90
2022-12-28T12:23:12.450Z,4.70
2022-12-28T12:26:30.357Z,4.40
2022-12-28T12:38:03.504Z,4.37
2022-12-28T12:41:29.701Z,4.80
2022-12-28T12:45:29.720Z,4.53
2022-12-28T12:49:04.423Z,3.45
2022-12-28T12:52:48.589Z,3.72
2022-12-28T12:56:06.026Z,4.62
2022-12-28T12:59:39.666Z,3.50
2022-12-28T13:03:15.567Z,3.35
2022-12-28T13:06:37.496Z,3.37
2022-12-28T13:10:00.785Z,3.12
2022-12-28T13:16:45.571Z,3.17
2022-12-28T13:20:10.924Z,2.58
2022-12-28T13:27:25.492Z,2.65
2022-12-28T13:30:46.163Z,2.72
2022-12-28T13:42:08.556Z,4.97
2022-12-28T13:45:27.638Z,3.62
2022-12-28T13:48:31.838Z,4.22
2022-12-28T13:51:53.489Z,3.77
2022-12-28T13:55:35.754Z,5.03
2022-12-28T13:59:07.545Z,3.87
2022-12-28T14:02:15.704Z,4.07
2022-12-28T14:05:35.648Z,4.50
2022-12-28T14:08:43.767Z,4.60
2022-12-28T14:12:02.580Z,3.65
2022-12-28T14:15:49.783Z,2.92
2022-12-28T14:19:01.081Z,3.62
2022-12-28T14:22:38.759Z,3.83
2022-12-28T14:25:45.308Z,2.67
2022-12-28T14:29:06.554Z,2.72
2022-12-28T14:36:09.443Z,2.90
2022-12-28T14:39:35.649Z,4.68
2022-12-28T14:42:43.830Z,2.23
2022-12-28T14:46:41.611Z,3.20
2022-12-28T14:49:58.458Z,2.75
2022-12-28T14:57:08.583Z,2.05
2022-12-28T15:00:35.547Z,2.20
2022-12-28T15:07:43.479Z,2.80
2022-12-28T15:11:35.803Z,3.00
2022-12-28T15:15:24.654Z,3.40
2022-12-28T15:18:41.252Z,3.20
2022-12-28T15:21:58.902Z,3.33
2022-12-28T15:25:11.879Z,4.37
2022-12-28T15:28:27.580Z,4.00
2022-12-28T15:31:37.198Z,5.65
2022-12-28T15:35:09.257Z,6.97
2022-12-28T15:38:28.380Z,7.37
2022-12-28T15:41:54.461Z,8.75
2022-12-28T15:49:30.516Z,5.82
2022-12-28T15:52:41.667Z,3.60
2022-12-28T15:56:08.736Z,5.78
2022-12-28T16:02:57.550Z,7.45
2022-12-28T16:06:09.400Z,8.25
2022-12-28T16:09:24.587Z,6.53
2022-12-28T16:12:38.436Z,5.97
2022-12-28T16:16:16.806Z,5.03
2022-12-28T16:19:25.620Z,4.70
2022-12-28T16:22:44.274Z,7.37
2022-12-28T16:26:01.948Z,7.33
2022-12-28T16:29:10.592Z,8.63
2022-12-28T16:32:19.542Z,8.23
2022-12-28T16:35:35.006Z,5.15
2022-12-28T16:38:52.616Z,5.40
2022-12-28T16:42:00.504Z,5.50
2022-12-28T16:45:17.523Z,5.95
2022-12-28T16:48:19.871Z,6.60
2022-12-28T16:51:41.485Z,7.47
2022-12-28T16:59:10.637Z,7.63
2022-12-28T17:02:31.089Z,8.20
2022-12-28T17:10:40.111Z,6.30
2022-12-28T17:18:04.315Z,7.20
2022-12-28T17:21:20.625Z,8.32
2022-12-28T17:28:13.009Z,8.13
2022-12-28T17:31:27.632Z,8.05
2022-12-28T17:35:12.554Z,8.93
2022-12-28T17:38:14.356Z,9.57
2022-12-28T17:41:32.589Z,10.07
2022-12-28T17:45:37.605Z,7.90
2022-12-28T17:48:39.649Z,8.07
2022-12-28T17:51:54.619Z,7.30
2022-12-28T17:55:22.498Z,6.35
2022-12-28T17:58:31.443Z,5.45
2022-12-28T18:01:41.647Z,5.55
2022-12-28T18:05:12.669Z,5.40
2022-12-28T18:08:29.564Z,4.87
2022-12-28T18:11:31.439Z,5.65
2022-12-28T18:15:16.499Z,6.00
2022-12-28T18:19:09.555Z,4.62
2022-12-28T18:26:29.530Z,4.23
2022-12-28T18:29:38.309Z,4.05
2022-12-28T18:32:52.517Z,3.58
2022-12-28T18:40:10.595Z,4.55
