createdAt,value
2018-08-17T00:00:56.761Z,0.00
2018-08-17T00:01:56.694Z,0.00
2018-08-17T00:02:56.730Z,0.00
2018-08-17T00:03:57.578Z,0.00
2018-08-17T00:04:56.621Z,0.00
2018-08-17T00:05:59.575Z,0.00
2018-08-17T00:06:56.629Z,0.00
2018-08-17T00:07:56.601Z,0.00
2018-08-17T00:08:57.081Z,0.00
2018-08-17T00:09:57.076Z,0.00
2018-08-17T00:10:57.079Z,0.00
2018-08-17T00:11:56.460Z,0.00
2018-08-17T00:12:56.635Z,0.00
2018-08-17T00:13:57.081Z,0.00
2018-08-17T00:14:57.080Z,0.00
2018-08-17T00:15:56.386Z,0.00
2018-08-17T00:16:56.344Z,0.00
2018-08-17T00:17:56.364Z,0.00
2018-08-17T00:18:56.300Z,0.00
2018-08-17T00:19:56.281Z,0.00
2018-08-17T00:20:57.080Z,0.00
2018-08-17T00:21:57.105Z,0.00
2018-08-17T00:22:56.646Z,0.00
2018-08-17T00:23:56.226Z,0.00
2018-08-17T00:24:56.159Z,0.00
2018-08-17T00:25:57.081Z,0.00
2018-08-17T00:26:57.088Z,0.00
2018-08-17T00:27:56.086Z,0.00
2018-08-17T00:28:56.139Z,0.00
2018-08-17T00:29:56.042Z,0.00
2018-08-17T00:30:56.581Z,0.00
2018-08-17T00:31:55.995Z,0.00
2018-08-17T00:32:56.041Z,0.00
2018-08-17T00:33:55.992Z,0.00
2018-08-17T00:34:56.594Z,0.00
2018-08-17T00:35:55.901Z,0.00
2018-08-17T00:36:55.878Z,0.00
2018-08-17T00:37:56.589Z,0.00
2018-08-17T00:38:55.875Z,0.00
2018-08-17T00:39:55.808Z,0.00
2018-08-17T00:40:56.144Z,0.00
2018-08-17T00:41:55.762Z,0.00
2018-08-17T00:42:56.585Z,0.00
2018-08-17T00:43:56.590Z,0.00
2018-08-17T00:44:55.693Z,0.00
2018-08-17T00:45:55.722Z,0.00
2018-08-17T00:46:55.641Z,0.00
2018-08-17T00:47:55.669Z,0.00
2018-08-17T00:48:56.590Z,0.00
2018-08-17T00:49:56.087Z,0.00
2018-08-17T00:50:55.602Z,0.00
2018-08-17T00:51:55.523Z,0.00
2018-08-17T00:52:55.506Z,0.00
2018-08-17T00:53:56.089Z,0.00
2018-08-17T00:54:55.459Z,0.00
2018-08-17T00:55:55.475Z,0.00
2018-08-17T00:56:56.087Z,0.00
2018-08-17T00:57:55.385Z,0.00
2018-08-17T00:58:55.361Z,0.00
2018-08-17T00:59:56.104Z,0.00
2018-08-17T01:00:55.646Z,0.00
2018-08-17T01:01:56.088Z,0.00
2018-08-17T01:02:55.278Z,0.00
2018-08-17T01:03:55.244Z,0.00
2018-08-17T01:04:56.091Z,0.00
2018-08-17T01:05:55.647Z,0.00
2018-08-17T01:06:55.174Z,0.00
2018-08-17T01:07:55.648Z,0.00
2018-08-17T01:08:55.130Z,0.00
2018-08-17T01:09:55.113Z,0.00
2018-08-17T01:10:55.253Z,0.00
2018-08-17T01:11:55.070Z,0.00
2018-08-17T01:12:55.593Z,0.00
2018-08-17T01:13:55.593Z,0.00
2018-08-17T01:14:54.984Z,0.00
2018-08-17T01:15:55.016Z,0.00
2018-08-17T01:16:55.151Z,0.00
2018-08-17T01:17:54.913Z,0.00
2018-08-17T01:18:54.893Z,0.00
2018-08-17T01:19:54.910Z,0.00
2018-08-17T01:20:54.844Z,0.00
2018-08-17T01:21:55.126Z,0.00
2018-08-17T01:22:54.795Z,0.00
2018-08-17T01:23:54.810Z,0.00
2018-08-17T01:24:54.759Z,0.00
2018-08-17T01:25:55.595Z,0.00
2018-08-17T01:26:55.169Z,0.00
2018-08-17T01:27:55.604Z,0.00
2018-08-17T01:28:55.596Z,0.00
2018-08-17T01:29:55.597Z,0.00
2018-08-17T01:30:54.606Z,0.00
2018-08-17T01:31:54.651Z,0.00
2018-08-17T01:32:54.604Z,0.00
2018-08-17T01:33:54.580Z,0.00
2018-08-17T01:34:55.099Z,0.00
2018-08-17T01:35:54.488Z,0.00
2018-08-17T01:36:55.100Z,0.00
2018-08-17T01:37:54.439Z,0.00
2018-08-17T01:38:54.653Z,0.00
2018-08-17T01:39:55.108Z,0.00
2018-08-17T01:40:54.368Z,0.00
2018-08-17T01:41:55.108Z,0.00
2018-08-17T01:42:54.323Z,0.00
2018-08-17T01:43:54.342Z,0.00
2018-08-17T01:44:55.099Z,0.00
2018-08-17T01:45:55.105Z,0.00
2018-08-17T01:46:54.271Z,0.00
2018-08-17T01:47:54.204Z,0.00
2018-08-17T01:48:54.216Z,0.00
2018-08-17T01:49:55.098Z,0.00
2018-08-17T01:50:54.133Z,0.00
2018-08-17T01:51:54.653Z,0.00
2018-08-17T01:52:54.085Z,0.00
2018-08-17T01:53:54.065Z,0.00
2018-08-17T01:54:54.081Z,0.00
2018-08-17T01:55:54.603Z,0.00
2018-08-17T01:56:53.999Z,0.00
2018-08-17T01:57:54.616Z,0.00
2018-08-17T01:58:53.947Z,0.00
2018-08-17T01:59:53.988Z,0.00
2018-08-17T02:00:53.896Z,0.00
2018-08-17T02:01:53.869Z,0.00
2018-08-17T02:02:53.846Z,0.00
2018-08-17T02:03:54.158Z,0.00
2018-08-17T02:04:53.801Z,0.00
2018-08-17T02:05:54.161Z,0.00
2018-08-17T02:06:54.606Z,0.00
2018-08-17T02:07:53.726Z,0.00
2018-08-17T02:08:53.704Z,0.00
2018-08-17T02:09:54.171Z,0.00
2018-08-17T02:10:54.605Z,0.00
2018-08-17T02:11:53.631Z,0.00
2018-08-17T02:12:53.607Z,0.00
2018-08-17T02:13:53.660Z,0.00
2018-08-17T02:14:54.110Z,0.00
2018-08-17T02:15:53.534Z,0.00
2018-08-17T02:16:54.108Z,0.00
2018-08-17T02:17:53.485Z,0.00
2018-08-17T02:18:53.664Z,0.00
2018-08-17T02:19:54.108Z,0.00
2018-08-17T02:20:53.459Z,0.00
2018-08-17T02:21:53.389Z,0.00
2018-08-17T02:22:53.676Z,0.00
2018-08-17T02:23:54.109Z,0.00
2018-08-17T02:24:53.317Z,0.00
2018-08-17T02:25:54.109Z,0.00
2018-08-17T02:26:53.269Z,0.00
2018-08-17T02:27:53.290Z,0.00
2018-08-17T02:28:54.111Z,0.00
2018-08-17T02:29:53.664Z,0.00
2018-08-17T02:30:54.109Z,0.00
2018-08-17T02:31:53.659Z,0.00
2018-08-17T02:32:53.132Z,0.00
2018-08-17T02:33:53.614Z,0.00
2018-08-17T02:34:53.610Z,0.00
2018-08-17T02:35:53.663Z,0.00
2018-08-17T02:36:53.028Z,0.00
2018-08-17T02:37:53.616Z,0.00
2018-08-17T02:38:52.979Z,0.00
2018-08-17T02:39:52.963Z,0.00
2018-08-17T02:40:52.984Z,0.00
2018-08-17T02:41:52.908Z,0.00
2018-08-17T02:42:53.173Z,0.00
2018-08-17T02:43:52.872Z,0.00
2018-08-17T02:44:53.627Z,0.00
2018-08-17T02:45:52.860Z,0.00
2018-08-17T02:46:52.789Z,0.00
2018-08-17T02:47:52.764Z,0.00
2018-08-17T02:48:52.758Z,0.00
2018-08-17T02:49:53.616Z,0.00
2018-08-17T02:50:52.735Z,0.00
2018-08-17T02:51:52.668Z,0.00
2018-08-17T02:52:52.642Z,0.00
2018-08-17T02:53:52.677Z,0.00
2018-08-17T02:54:52.596Z,0.00
2018-08-17T02:55:52.587Z,0.00
2018-08-17T02:56:53.118Z,0.00
2018-08-17T02:57:52.523Z,0.00
2018-08-17T02:58:52.670Z,0.00
2018-08-17T02:59:52.482Z,0.00
2018-08-17T03:00:52.458Z,0.00
2018-08-17T03:01:52.424Z,0.00
2018-08-17T03:02:52.401Z,0.00
2018-08-17T03:03:52.669Z,0.00
2018-08-17T03:04:53.121Z,0.00
2018-08-17T03:05:52.346Z,0.00
2018-08-17T03:06:52.360Z,0.00
2018-08-17T03:07:53.121Z,0.00
2018-08-17T03:08:53.126Z,0.00
2018-08-17T03:09:52.286Z,0.00
2018-08-17T03:10:53.119Z,0.00
2018-08-17T03:11:52.242Z,0.00
2018-08-17T03:12:52.164Z,0.00
2018-08-17T03:13:53.121Z,0.00
2018-08-17T03:14:52.110Z,0.00
2018-08-17T03:15:52.623Z,0.00
2018-08-17T03:16:52.103Z,0.00
2018-08-17T03:17:52.036Z,0.00
2018-08-17T03:18:52.009Z,0.00
2018-08-17T03:19:52.672Z,0.00
2018-08-17T03:20:52.174Z,0.00
2018-08-17T03:21:51.937Z,0.00
2018-08-17T03:22:52.180Z,0.00
2018-08-17T03:23:52.623Z,0.00
2018-08-17T03:24:52.630Z,0.00
2018-08-17T03:25:52.633Z,0.00
2018-08-17T03:26:51.815Z,0.00
2018-08-17T03:27:52.155Z,0.00
2018-08-17T03:28:52.623Z,0.00
2018-08-17T03:29:52.177Z,0.00
2018-08-17T03:30:51.720Z,0.00
2018-08-17T03:31:51.692Z,0.00
2018-08-17T03:32:51.670Z,0.00
2018-08-17T03:33:52.625Z,0.00
2018-08-17T03:34:51.665Z,0.00
2018-08-17T03:35:51.595Z,0.00
2018-08-17T03:36:51.590Z,0.00
2018-08-17T03:37:51.558Z,0.00
2018-08-17T03:38:52.124Z,0.00
2018-08-17T03:39:51.699Z,0.00
2018-08-17T03:40:51.471Z,0.00
2018-08-17T03:41:52.124Z,0.00
2018-08-17T03:42:52.125Z,5.63
2018-08-17T03:43:51.685Z,5.63
2018-08-17T03:44:52.128Z,5.63
2018-08-17T03:45:51.391Z,5.63
2018-08-17T03:46:51.322Z,5.63
2018-08-17T03:47:51.346Z,5.63
2018-08-17T03:48:52.125Z,5.63
2018-08-17T03:49:52.132Z,11.25
2018-08-17T03:50:52.130Z,11.25
2018-08-17T03:51:51.201Z,11.25
2018-08-17T03:52:51.227Z,11.25
2018-08-17T03:53:52.131Z,16.88
2018-08-17T03:54:51.128Z,16.88
2018-08-17T03:55:51.184Z,16.88
2018-08-17T03:56:51.080Z,16.88
2018-08-17T03:57:51.051Z,22.50
2018-08-17T03:58:51.033Z,22.50
2018-08-17T03:59:51.639Z,22.50
2018-08-17T04:00:51.186Z,28.13
2018-08-17T04:01:51.008Z,28.13
2018-08-17T04:02:50.931Z,33.75
2018-08-17T04:03:51.640Z,33.75
2018-08-17T04:04:50.885Z,39.38
2018-08-17T04:05:50.858Z,39.38
2018-08-17T04:06:50.887Z,39.38
2018-08-17T04:07:51.642Z,45.00
2018-08-17T04:08:50.781Z,45.00
2018-08-17T04:09:51.638Z,50.63
2018-08-17T04:10:51.632Z,56.25
2018-08-17T04:11:50.752Z,56.25
2018-08-17T04:12:51.190Z,61.88
2018-08-17T04:13:51.632Z,61.88
2018-08-17T04:14:50.633Z,67.50
2018-08-17T04:15:51.132Z,67.50
2018-08-17T04:16:50.629Z,73.13
2018-08-17T04:17:50.598Z,78.75
2018-08-17T04:18:51.137Z,78.75
2018-08-17T04:19:51.175Z,84.38
2018-08-17T04:20:50.689Z,84.38
2018-08-17T04:21:50.465Z,90.00
2018-08-17T04:22:51.135Z,90.00
2018-08-17T04:23:51.185Z,95.63
2018-08-17T04:24:51.140Z,101.25
2018-08-17T04:25:50.690Z,101.25
2018-08-17T04:26:50.358Z,106.88
2018-08-17T04:27:52.193Z,106.88
2018-08-17T04:28:50.292Z,112.50
2018-08-17T04:29:51.174Z,112.50
2018-08-17T04:30:50.286Z,118.13
2018-08-17T04:31:50.220Z,118.13
2018-08-17T04:32:50.239Z,123.75
2018-08-17T04:33:51.137Z,123.75
2018-08-17T04:34:51.142Z,123.75
2018-08-17T04:35:50.124Z,129.38
2018-08-17T04:36:50.197Z,129.38
2018-08-17T04:37:50.639Z,135.00
2018-08-17T04:38:50.641Z,135.00
2018-08-17T04:39:50.642Z,140.63
2018-08-17T04:40:50.639Z,151.88
2018-08-17T04:41:50.191Z,146.25
2018-08-17T04:42:49.995Z,163.13
2018-08-17T04:43:50.020Z,168.75
2018-08-17T04:44:50.640Z,163.13
2018-08-17T04:45:50.642Z,157.50
2018-08-17T04:46:49.860Z,157.50
2018-08-17T04:47:49.874Z,157.50
2018-08-17T04:48:49.812Z,157.50
2018-08-17T04:49:50.665Z,157.50
2018-08-17T04:50:49.759Z,163.13
2018-08-17T04:51:49.753Z,163.13
2018-08-17T04:52:49.759Z,163.13
2018-08-17T04:53:49.688Z,163.13
2018-08-17T04:54:50.643Z,168.75
2018-08-17T04:55:49.637Z,168.75
2018-08-17T04:56:50.144Z,168.75
2018-08-17T04:57:49.632Z,174.38
2018-08-17T04:58:50.176Z,180.00
2018-08-17T04:59:49.699Z,180.00
2018-08-17T05:00:49.518Z,185.63
2018-08-17T05:01:49.495Z,191.25
2018-08-17T05:02:49.470Z,202.50
2018-08-17T05:03:49.500Z,213.75
2018-08-17T05:04:49.428Z,213.75
2018-08-17T05:05:49.403Z,208.13
2018-08-17T05:06:49.385Z,208.13
2018-08-17T05:07:49.353Z,213.75
2018-08-17T05:08:49.427Z,213.75
2018-08-17T05:09:49.306Z,213.75
2018-08-17T05:10:49.286Z,219.38
2018-08-17T05:11:50.149Z,219.38
2018-08-17T05:12:49.235Z,219.38
2018-08-17T05:13:49.269Z,225.00
2018-08-17T05:14:49.232Z,225.00
2018-08-17T05:15:49.166Z,225.00
2018-08-17T05:16:49.150Z,230.63
2018-08-17T05:17:49.115Z,230.63
2018-08-17T05:18:49.090Z,230.63
2018-08-17T05:19:49.112Z,230.63
2018-08-17T05:20:49.045Z,236.25
2018-08-17T05:21:49.020Z,236.25
2018-08-17T05:22:49.002Z,236.25
2018-08-17T05:23:48.976Z,241.88
2018-08-17T05:24:48.995Z,241.88
2018-08-17T05:25:48.939Z,247.50
2018-08-17T05:26:48.977Z,247.50
2018-08-17T05:27:48.908Z,253.13
2018-08-17T05:28:48.859Z,253.13
2018-08-17T05:29:48.883Z,253.13
2018-08-17T05:30:48.809Z,247.50
2018-08-17T05:31:48.834Z,253.13
2018-08-17T05:32:48.770Z,253.13
2018-08-17T05:33:48.748Z,253.13
2018-08-17T05:34:48.764Z,253.13
2018-08-17T05:35:48.699Z,247.50
2018-08-17T05:36:48.723Z,247.50
2018-08-17T05:37:48.647Z,247.50
2018-08-17T05:38:48.627Z,247.50
2018-08-17T05:39:48.602Z,247.50
2018-08-17T05:40:48.581Z,247.50
2018-08-17T05:41:48.610Z,247.50
2018-08-17T05:42:48.537Z,247.50
2018-08-17T05:43:48.514Z,247.50
2018-08-17T05:44:48.538Z,247.50
2018-08-17T05:45:48.495Z,247.50
2018-08-17T05:46:48.459Z,253.13
2018-08-17T05:47:48.426Z,253.13
2018-08-17T05:48:48.396Z,258.75
2018-08-17T05:49:48.416Z,258.75
2018-08-17T05:50:48.351Z,253.13
2018-08-17T05:51:48.326Z,253.13
2018-08-17T05:52:48.357Z,253.13
2018-08-17T05:53:48.285Z,258.75
2018-08-17T05:54:48.264Z,258.75
2018-08-17T05:55:48.239Z,264.38
2018-08-17T05:56:48.376Z,264.38
2018-08-17T05:57:48.193Z,270.00
2018-08-17T05:58:48.203Z,264.38
2018-08-17T05:59:48.170Z,264.38
2018-08-17T06:00:48.121Z,270.00
2018-08-17T06:01:48.142Z,270.00
2018-08-17T06:02:48.141Z,270.00
2018-08-17T06:03:48.097Z,270.00
2018-08-17T06:04:48.033Z,270.00
2018-08-17T06:05:48.010Z,275.63
2018-08-17T06:06:47.986Z,275.63
2018-08-17T06:07:48.215Z,281.25
2018-08-17T06:08:47.947Z,275.63
2018-08-17T06:09:48.665Z,281.25
2018-08-17T06:10:48.009Z,286.88
2018-08-17T06:11:48.721Z,281.25
2018-08-17T06:12:47.852Z,286.88
2018-08-17T06:13:47.830Z,286.88
2018-08-17T06:14:47.807Z,286.88
2018-08-17T06:15:47.822Z,292.50
2018-08-17T06:16:47.765Z,292.50
2018-08-17T06:17:47.744Z,292.50
2018-08-17T06:18:47.755Z,292.50
2018-08-17T06:19:47.696Z,292.50
2018-08-17T06:20:47.674Z,292.50
2018-08-17T06:21:47.700Z,292.50
2018-08-17T06:22:47.631Z,292.50
2018-08-17T06:23:47.655Z,298.13
2018-08-17T06:24:47.584Z,298.13
2018-08-17T06:25:47.561Z,298.13
2018-08-17T06:26:47.539Z,298.13
2018-08-17T06:27:47.518Z,298.13
2018-08-17T06:28:47.539Z,303.75
2018-08-17T06:29:47.482Z,298.13
2018-08-17T06:30:47.453Z,303.75
2018-08-17T06:31:47.489Z,309.38
2018-08-17T06:32:47.406Z,315.00
2018-08-17T06:33:47.425Z,315.00
2018-08-17T06:34:47.363Z,320.63
2018-08-17T06:35:47.339Z,320.63
2018-08-17T06:36:47.324Z,320.63
2018-08-17T06:37:47.299Z,320.63
2018-08-17T06:38:47.313Z,326.25
2018-08-17T06:39:47.255Z,326.25
2018-08-17T06:40:47.232Z,326.25
2018-08-17T06:41:47.230Z,326.25
2018-08-17T06:42:47.192Z,326.25
2018-08-17T06:43:47.170Z,326.25
2018-08-17T06:44:47.145Z,326.25
2018-08-17T06:45:47.123Z,326.25
2018-08-17T06:46:47.144Z,326.25
2018-08-17T06:47:47.081Z,326.25
2018-08-17T06:48:47.111Z,326.25
2018-08-17T06:49:47.038Z,326.25
2018-08-17T06:50:47.109Z,326.25
2018-08-17T06:51:47.001Z,326.25
2018-08-17T06:52:46.974Z,326.25
2018-08-17T06:53:47.009Z,326.25
2018-08-17T06:54:46.930Z,326.25
2018-08-17T06:55:46.908Z,331.88
2018-08-17T06:56:46.886Z,331.88
2018-08-17T06:57:46.863Z,326.25
2018-08-17T06:58:46.889Z,326.25
2018-08-17T06:59:46.828Z,326.25
2018-08-17T07:00:46.799Z,326.25
2018-08-17T07:01:47.675Z,326.25
2018-08-17T07:02:46.762Z,326.25
2018-08-17T07:03:46.780Z,320.63
2018-08-17T07:04:46.720Z,326.25
2018-08-17T07:05:46.695Z,326.25
2018-08-17T07:06:46.677Z,331.88
2018-08-17T07:07:46.653Z,337.50
2018-08-17T07:08:46.701Z,331.88
2018-08-17T07:09:46.612Z,331.88
2018-08-17T07:10:46.592Z,331.88
2018-08-17T07:11:46.575Z,331.88
2018-08-17T07:12:46.548Z,331.88
2018-08-17T07:13:46.572Z,331.88
2018-08-17T07:14:46.562Z,331.88
2018-08-17T07:15:46.495Z,331.88
2018-08-17T07:16:46.499Z,331.88
2018-08-17T07:17:46.448Z,331.88
2018-08-17T07:18:46.427Z,331.88
2018-08-17T07:19:46.426Z,331.88
2018-08-17T07:20:46.381Z,331.88
2018-08-17T07:21:46.358Z,331.88
2018-08-17T07:22:46.365Z,337.50
2018-08-17T07:23:46.318Z,337.50
2018-08-17T07:24:46.306Z,337.50
2018-08-17T07:25:46.278Z,337.50
2018-08-17T07:26:46.267Z,337.50
2018-08-17T07:27:46.302Z,331.88
2018-08-17T07:28:46.254Z,331.88
2018-08-17T07:29:46.201Z,331.88
2018-08-17T07:30:46.180Z,337.50
2018-08-17T07:31:46.156Z,337.50
2018-08-17T07:32:46.138Z,343.13
2018-08-17T07:33:46.165Z,337.50
2018-08-17T07:34:46.092Z,337.50
2018-08-17T07:35:46.150Z,337.50
2018-08-17T07:36:46.053Z,337.50
2018-08-17T07:37:46.033Z,337.50
2018-08-17T07:38:46.688Z,337.50
2018-08-17T07:39:46.041Z,337.50
2018-08-17T07:40:45.970Z,337.50
2018-08-17T07:41:45.972Z,337.50
2018-08-17T07:42:45.930Z,337.50
2018-08-17T07:43:45.957Z,337.50
2018-08-17T07:44:45.888Z,337.50
2018-08-17T07:45:45.870Z,343.13
2018-08-17T07:46:45.921Z,343.13
2018-08-17T07:47:45.902Z,343.13
2018-08-17T07:48:45.825Z,343.13
2018-08-17T07:49:45.786Z,337.50
2018-08-17T07:50:45.775Z,343.13
2018-08-17T07:51:45.790Z,343.13
2018-08-17T07:52:45.773Z,343.13
2018-08-17T07:53:45.708Z,343.13
2018-08-17T07:54:45.686Z,343.13
2018-08-17T07:55:45.677Z,348.75
2018-08-17T07:56:45.654Z,348.75
2018-08-17T07:57:45.674Z,348.75
2018-08-17T07:58:45.611Z,348.75
2018-08-17T07:59:45.587Z,348.75
2018-08-17T08:00:45.568Z,348.75
2018-08-17T08:01:45.593Z,348.75
2018-08-17T08:02:45.529Z,343.13
2018-08-17T08:03:45.510Z,343.13
2018-08-17T08:04:45.532Z,343.13
2018-08-17T08:05:45.469Z,337.50
2018-08-17T08:06:45.460Z,337.50
2018-08-17T08:07:45.462Z,331.88
2018-08-17T08:08:45.411Z,331.88
2018-08-17T08:09:45.437Z,331.88
2018-08-17T08:10:45.419Z,326.25
2018-08-17T08:11:45.360Z,326.25
2018-08-17T08:12:45.333Z,326.25
2018-08-17T08:13:45.387Z,326.25
2018-08-17T08:14:45.346Z,331.88
2018-08-17T08:15:45.275Z,326.25
2018-08-17T08:16:45.323Z,326.25
2018-08-17T08:17:45.238Z,326.25
2018-08-17T08:18:45.212Z,331.88
2018-08-17T08:19:45.193Z,331.88
2018-08-17T08:20:45.173Z,331.88
2018-08-17T08:21:45.198Z,331.88
2018-08-17T08:22:45.136Z,331.88
2018-08-17T08:23:45.116Z,331.88
2018-08-17T08:24:45.099Z,337.50
2018-08-17T08:25:45.130Z,337.50
2018-08-17T08:26:45.060Z,337.50
2018-08-17T08:27:45.041Z,337.50
2018-08-17T08:28:45.016Z,331.88
2018-08-17T08:29:45.005Z,331.88
2018-08-17T08:30:45.017Z,331.88
2018-08-17T08:31:44.958Z,331.88
2018-08-17T08:32:44.984Z,331.88
2018-08-17T08:33:44.918Z,331.88
2018-08-17T08:34:44.956Z,331.88
2018-08-17T08:35:44.910Z,326.25
2018-08-17T08:36:44.866Z,326.25
2018-08-17T08:37:44.841Z,326.25
2018-08-17T08:38:44.839Z,326.25
2018-08-17T08:39:44.898Z,331.88
2018-08-17T08:40:44.784Z,331.88
2018-08-17T08:41:44.764Z,331.88
2018-08-17T08:42:44.751Z,337.50
2018-08-17T08:43:44.779Z,343.13
2018-08-17T08:44:44.704Z,331.88
2018-08-17T08:45:44.769Z,331.88
2018-08-17T08:46:44.672Z,331.88
2018-08-17T08:47:44.648Z,331.88
2018-08-17T08:48:44.630Z,331.88
2018-08-17T08:49:44.662Z,337.50
2018-08-17T08:50:44.641Z,331.88
2018-08-17T08:51:44.574Z,331.88
2018-08-17T08:52:44.552Z,326.25
2018-08-17T08:53:44.570Z,326.25
2018-08-17T08:54:44.560Z,320.63
2018-08-17T08:55:44.496Z,320.63
2018-08-17T08:56:44.520Z,320.63
2018-08-17T08:57:44.460Z,326.25
2018-08-17T08:58:44.483Z,320.63
2018-08-17T08:59:44.422Z,320.63
2018-08-17T09:00:44.406Z,320.63
2018-08-17T09:01:44.424Z,320.63
2018-08-17T09:02:44.366Z,320.63
2018-08-17T09:03:44.387Z,320.63
2018-08-17T09:04:44.324Z,320.63
2018-08-17T09:05:44.303Z,320.63
2018-08-17T09:06:44.325Z,320.63
2018-08-17T09:07:44.271Z,326.25
2018-08-17T09:08:44.247Z,326.25
2018-08-17T09:09:44.227Z,326.25
2018-08-17T09:10:44.219Z,326.25
2018-08-17T09:11:44.237Z,331.88
2018-08-17T09:12:44.170Z,337.50
2018-08-17T09:13:44.248Z,337.50
2018-08-17T09:14:44.174Z,337.50
2018-08-17T09:15:44.164Z,337.50
2018-08-17T09:16:44.142Z,337.50
2018-08-17T09:17:44.078Z,337.50
2018-08-17T09:18:44.061Z,337.50
2018-08-17T09:19:44.084Z,337.50
2018-08-17T09:20:44.078Z,337.50
2018-08-17T09:21:44.003Z,337.50
2018-08-17T09:22:44.141Z,337.50
2018-08-17T09:23:43.980Z,337.50
2018-08-17T09:24:43.949Z,337.50
2018-08-17T09:25:43.929Z,337.50
2018-08-17T09:26:43.911Z,331.88
2018-08-17T09:27:43.935Z,337.50
2018-08-17T09:28:43.875Z,331.88
2018-08-17T09:29:43.855Z,320.63
2018-08-17T09:30:43.888Z,326.25
2018-08-17T09:31:43.843Z,331.88
2018-08-17T09:32:44.722Z,331.88
2018-08-17T09:33:43.823Z,326.25
2018-08-17T09:34:43.806Z,331.88
2018-08-17T09:35:43.745Z,331.88
2018-08-17T09:36:43.774Z,331.88
2018-08-17T09:37:43.703Z,331.88
2018-08-17T09:38:43.686Z,337.50
2018-08-17T09:39:43.715Z,337.50
2018-08-17T09:40:43.701Z,337.50
2018-08-17T09:41:43.661Z,343.13
2018-08-17T09:42:43.618Z,343.13
2018-08-17T09:43:43.611Z,348.75
2018-08-17T09:44:43.618Z,348.75
2018-08-17T09:45:43.564Z,348.75
2018-08-17T09:46:43.593Z,348.75
2018-08-17T09:47:43.528Z,348.75
2018-08-17T09:48:43.504Z,348.75
2018-08-17T09:49:43.484Z,348.75
2018-08-17T09:50:43.467Z,348.75
2018-08-17T09:51:43.785Z,360.00
2018-08-17T09:52:43.448Z,360.00
2018-08-17T09:53:43.474Z,365.63
2018-08-17T09:54:43.393Z,388.13
2018-08-17T09:55:43.381Z,399.38
2018-08-17T09:56:43.407Z,405.00
2018-08-17T09:57:43.359Z,410.63
2018-08-17T09:58:43.321Z,410.63
2018-08-17T09:59:43.342Z,410.63
2018-08-17T10:00:43.285Z,410.63
2018-08-17T10:01:43.269Z,405.00
2018-08-17T10:02:43.293Z,405.00
2018-08-17T10:03:44.196Z,405.00
2018-08-17T10:04:43.211Z,399.38
2018-08-17T10:05:43.199Z,393.75
2018-08-17T10:06:43.181Z,393.75
2018-08-17T10:07:43.206Z,393.75
2018-08-17T10:08:43.141Z,393.75
2018-08-17T10:09:43.165Z,388.13
2018-08-17T10:10:43.732Z,388.13
2018-08-17T10:11:43.090Z,388.13
2018-08-17T10:12:43.072Z,399.38
2018-08-17T10:13:43.135Z,405.00
2018-08-17T10:14:43.092Z,427.50
2018-08-17T10:15:43.095Z,455.63
2018-08-17T10:16:43.051Z,483.75
2018-08-17T10:17:42.981Z,528.75
2018-08-17T10:18:42.976Z,585.00
2018-08-17T10:19:42.954Z,652.50
2018-08-17T10:20:43.076Z,725.63
2018-08-17T10:21:43.248Z,781.88
2018-08-17T10:22:42.945Z,815.63
2018-08-17T10:23:43.747Z,838.13
2018-08-17T10:24:42.916Z,838.13
2018-08-17T10:25:42.849Z,793.13
2018-08-17T10:26:42.829Z,748.13
2018-08-17T10:27:42.861Z,697.50
2018-08-17T10:28:42.795Z,658.13
2018-08-17T10:29:42.782Z,601.88
2018-08-17T10:30:42.814Z,568.13
2018-08-17T10:31:42.769Z,534.38
2018-08-17T10:32:42.727Z,517.50
2018-08-17T10:33:42.714Z,517.50
2018-08-17T10:34:42.696Z,506.25
2018-08-17T10:35:42.739Z,495.00
2018-08-17T10:36:42.679Z,500.63
2018-08-17T10:37:42.650Z,495.00
2018-08-17T10:38:42.640Z,495.00
2018-08-17T10:39:42.619Z,506.25
2018-08-17T10:40:42.663Z,528.75
2018-08-17T10:41:42.586Z,540.00
2018-08-17T10:42:42.573Z,540.00
2018-08-17T10:43:42.607Z,528.75
2018-08-17T10:44:42.582Z,534.38
2018-08-17T10:45:42.542Z,523.13
2018-08-17T10:46:42.506Z,511.88
2018-08-17T10:47:42.489Z,489.38
2018-08-17T10:48:42.561Z,489.38
2018-08-17T10:49:42.466Z,466.88
2018-08-17T10:50:42.447Z,466.88
2018-08-17T10:51:42.429Z,466.88
2018-08-17T10:52:42.410Z,478.13
2018-08-17T10:53:42.452Z,489.38
2018-08-17T10:54:42.416Z,500.63
2018-08-17T10:55:42.387Z,506.25
2018-08-17T10:56:42.393Z,500.63
2018-08-17T10:57:42.332Z,500.63
2018-08-17T10:58:42.314Z,483.75
2018-08-17T10:59:42.347Z,478.13
2018-08-17T11:00:42.292Z,478.13
2018-08-17T11:01:43.249Z,483.75
2018-08-17T11:02:42.262Z,478.13
2018-08-17T11:03:42.237Z,489.38
2018-08-17T11:04:42.272Z,489.38
2018-08-17T11:05:42.262Z,472.50
2018-08-17T11:06:42.750Z,483.75
2018-08-17T11:07:42.213Z,450.00
2018-08-17T11:08:42.164Z,444.38
2018-08-17T11:09:42.143Z,433.13
2018-08-17T11:10:42.162Z,405.00
2018-08-17T11:11:42.112Z,405.00
2018-08-17T11:12:42.342Z,382.50
2018-08-17T11:13:43.161Z,382.50
2018-08-17T11:14:42.088Z,360.00
2018-08-17T11:15:42.044Z,371.25
2018-08-17T11:16:42.045Z,343.13
2018-08-17T11:17:42.053Z,343.13
2018-08-17T11:18:41.995Z,348.75
2018-08-17T11:19:41.983Z,354.38
2018-08-17T11:20:42.351Z,348.75
2018-08-17T11:21:42.001Z,348.75
2018-08-17T11:22:41.932Z,343.13
2018-08-17T11:23:41.915Z,343.13
2018-08-17T11:24:41.912Z,360.00
2018-08-17T11:25:41.883Z,365.63
2018-08-17T11:26:41.903Z,354.38
2018-08-17T11:27:41.894Z,360.00
2018-08-17T11:28:41.837Z,376.88
2018-08-17T11:29:41.821Z,376.88
2018-08-17T11:30:41.802Z,388.13
2018-08-17T11:31:41.785Z,421.88
2018-08-17T11:32:41.820Z,455.63
2018-08-17T11:33:41.754Z,461.25
2018-08-17T11:34:41.737Z,466.88
2018-08-17T11:35:41.765Z,472.50
2018-08-17T11:36:41.703Z,483.75
2018-08-17T11:37:41.732Z,483.75
2018-08-17T11:38:41.669Z,478.13
2018-08-17T11:39:41.652Z,478.13
2018-08-17T11:40:41.680Z,489.38
2018-08-17T11:41:41.621Z,478.13
2018-08-17T11:42:41.603Z,466.88
2018-08-17T11:43:41.586Z,478.13
2018-08-17T11:44:42.262Z,495.00
2018-08-17T11:45:41.598Z,500.63
2018-08-17T11:46:41.540Z,500.63
2018-08-17T11:47:41.523Z,506.25
2018-08-17T11:48:41.510Z,506.25
2018-08-17T11:49:41.489Z,500.63
2018-08-17T11:50:41.520Z,483.75
2018-08-17T11:51:41.459Z,483.75
2018-08-17T11:52:42.269Z,489.38
2018-08-17T11:53:41.478Z,500.63
2018-08-17T11:54:41.408Z,495.00
2018-08-17T11:55:41.460Z,483.75
2018-08-17T11:56:41.375Z,483.75
2018-08-17T11:57:41.359Z,472.50
2018-08-17T11:58:41.342Z,466.88
2018-08-17T11:59:41.327Z,472.50
2018-08-17T12:00:41.366Z,466.88
2018-08-17T12:01:41.294Z,455.63
2018-08-17T12:02:41.279Z,433.13
2018-08-17T12:03:42.178Z,405.00
2018-08-17T12:04:41.263Z,382.50
2018-08-17T12:05:41.277Z,365.63
2018-08-17T12:06:41.212Z,348.75
2018-08-17T12:07:41.197Z,337.50
2018-08-17T12:08:41.282Z,337.50
2018-08-17T12:09:41.165Z,331.88
2018-08-17T12:10:41.152Z,331.88
2018-08-17T12:11:41.178Z,331.88
2018-08-17T12:12:41.123Z,331.88
2018-08-17T12:13:41.113Z,331.88
2018-08-17T12:14:41.085Z,337.50
2018-08-17T12:15:41.074Z,331.88
2018-08-17T12:16:41.101Z,331.88
2018-08-17T12:17:41.037Z,331.88
2018-08-17T12:18:41.070Z,337.50
2018-08-17T12:19:41.007Z,337.50
2018-08-17T12:20:40.990Z,343.13
2018-08-17T12:21:40.974Z,343.13
2018-08-17T12:22:41.777Z,343.13
2018-08-17T12:23:41.003Z,348.75
2018-08-17T12:24:41.017Z,348.75
2018-08-17T12:25:40.956Z,348.75
2018-08-17T12:26:40.888Z,354.38
2018-08-17T12:27:40.876Z,360.00
2018-08-17T12:28:40.860Z,360.00
2018-08-17T12:29:40.887Z,365.63
2018-08-17T12:30:40.823Z,360.00
2018-08-17T12:31:40.811Z,360.00
2018-08-17T12:32:40.798Z,360.00
2018-08-17T12:33:40.780Z,360.00
2018-08-17T12:34:40.803Z,354.38
2018-08-17T12:35:40.749Z,360.00
2018-08-17T12:36:40.726Z,365.63
2018-08-17T12:37:40.718Z,371.25
2018-08-17T12:38:40.698Z,371.25
2018-08-17T12:39:40.734Z,371.25
2018-08-17T12:40:40.666Z,360.00
2018-08-17T12:41:40.646Z,348.75
2018-08-17T12:42:40.632Z,343.13
2018-08-17T12:43:40.616Z,337.50