createdAt,value
2018-06-27T00:01:53.175Z,18.80
2018-06-27T00:04:20.919Z,18.80
2018-06-27T00:06:48.399Z,18.70
2018-06-27T00:09:16.057Z,18.70
2018-06-27T00:11:44.367Z,18.70
2018-06-27T00:14:12.071Z,18.70
2018-06-27T00:16:39.948Z,18.60
2018-06-27T00:19:07.797Z,18.60
2018-06-27T00:21:36.114Z,18.60
2018-06-27T00:24:05.433Z,18.60
2018-06-27T00:26:34.067Z,18.60
2018-06-27T00:29:01.514Z,18.60
2018-06-27T00:31:29.026Z,18.60
2018-06-27T00:33:56.512Z,18.60
2018-06-27T00:36:24.157Z,18.50
2018-06-27T00:38:51.682Z,18.50
2018-06-27T00:41:19.471Z,18.50
2018-06-27T00:43:47.459Z,18.50
2018-06-27T00:46:15.111Z,18.50
2018-06-27T00:48:42.618Z,18.50
2018-06-27T00:51:10.528Z,18.40
2018-06-27T00:53:43.598Z,18.50
2018-06-27T00:56:11.267Z,18.50
2018-06-27T00:58:39.132Z,18.40
2018-06-27T01:01:07.123Z,18.40
2018-06-27T01:03:34.796Z,18.40
2018-06-27T01:06:02.373Z,18.40
2018-06-27T01:08:29.908Z,18.40
2018-06-27T01:10:57.403Z,18.40
2018-06-27T01:15:52.663Z,18.30
2018-06-27T01:18:21.279Z,18.30
2018-06-27T01:20:48.937Z,18.30
2018-06-27T01:23:17.675Z,18.30
2018-06-27T01:25:45.160Z,18.30
2018-06-27T01:28:12.810Z,18.30
2018-06-27T01:30:40.698Z,18.30
2018-06-27T01:33:08.832Z,18.20
2018-06-27T01:38:04.868Z,18.20
2018-06-27T01:40:32.393Z,18.20
2018-06-27T01:43:00.090Z,18.20
2018-06-27T01:45:28.146Z,18.20
2018-06-27T01:47:56.083Z,18.20
2018-06-27T01:50:24.714Z,18.20
2018-06-27T01:52:52.505Z,18.20
2018-06-27T01:55:20.129Z,18.20
2018-06-27T01:57:47.675Z,18.20
2018-06-27T02:00:15.684Z,18.10
2018-06-27T02:02:43.646Z,18.10
2018-06-27T02:05:11.122Z,18.10
2018-06-27T02:07:38.557Z,18.10
2018-06-27T02:10:06.041Z,18.10
2018-06-27T02:12:33.457Z,18.10
2018-06-27T02:15:00.905Z,18.10
2018-06-27T02:17:28.615Z,18.10
2018-06-27T02:19:56.017Z,18.00
2018-06-27T02:22:23.518Z,18.00
2018-06-27T02:27:18.387Z,18.00
2018-06-27T02:29:45.792Z,17.90
2018-06-27T02:32:13.206Z,17.90
2018-06-27T02:37:08.126Z,17.90
2018-06-27T02:39:35.522Z,17.90
2018-06-27T02:42:03.365Z,17.90
2018-06-27T02:44:30.883Z,17.80
2018-06-27T02:46:58.469Z,17.80
2018-06-27T02:49:25.903Z,17.80
2018-06-27T02:51:53.319Z,17.80
2018-06-27T02:54:20.755Z,17.80
2018-06-27T02:56:48.212Z,17.80
2018-06-27T02:59:15.697Z,17.70
2018-06-27T03:01:43.436Z,17.70
2018-06-27T03:04:10.907Z,17.70
2018-06-27T03:06:38.587Z,17.70
2018-06-27T03:09:07.620Z,17.70
2018-06-27T03:11:35.141Z,17.60
2018-06-27T03:14:02.983Z,17.60
2018-06-27T03:16:30.466Z,17.60
2018-06-27T03:18:57.946Z,17.60
2018-06-27T03:21:25.798Z,17.60
2018-06-27T03:23:53.573Z,17.60
2018-06-27T03:26:21.034Z,17.60
2018-06-27T03:28:48.494Z,17.60
2018-06-27T03:31:16.328Z,17.60
2018-06-27T03:33:44.022Z,17.60
2018-06-27T03:36:11.837Z,17.60
2018-06-27T03:38:39.386Z,17.60
2018-06-27T03:41:07.080Z,17.60
2018-06-27T03:43:34.580Z,17.60
2018-06-27T03:46:02.282Z,17.60
2018-06-27T03:48:29.788Z,17.50
2018-06-27T03:50:57.255Z,17.50
2018-06-27T03:53:24.767Z,17.50
2018-06-27T03:55:52.413Z,17.50
2018-06-27T03:58:19.845Z,17.50
2018-06-27T04:00:47.320Z,17.50
2018-06-27T04:03:14.857Z,17.50
2018-06-27T04:05:42.794Z,17.50
2018-06-27T04:08:10.275Z,17.50
2018-06-27T04:10:37.741Z,17.50
2018-06-27T04:13:05.383Z,17.50
2018-06-27T04:15:35.499Z,17.50
2018-06-27T04:18:03.355Z,17.50
2018-06-27T04:20:30.894Z,17.50
2018-06-27T04:22:58.358Z,17.50
2018-06-27T04:25:25.874Z,17.50
2018-06-27T04:27:53.435Z,17.50
2018-06-27T04:30:20.865Z,17.50
2018-06-27T04:32:48.439Z,17.60
2018-06-27T04:35:16.215Z,17.50
2018-06-27T04:37:43.944Z,17.50
2018-06-27T04:40:11.526Z,17.60
2018-06-27T04:42:39.139Z,17.60
2018-06-27T04:45:06.618Z,17.60
2018-06-27T04:47:34.077Z,17.60
2018-06-27T04:50:01.534Z,17.50
2018-06-27T04:52:29.048Z,17.60
2018-06-27T04:54:56.760Z,17.90
2018-06-27T04:57:24.391Z,17.60
2018-06-27T04:59:51.850Z,17.60
2018-06-27T05:02:19.326Z,17.60
2018-06-27T05:04:46.794Z,17.60
2018-06-27T05:07:14.335Z,17.60
2018-06-27T05:09:42.028Z,17.60
2018-06-27T05:12:09.495Z,17.70
2018-06-27T05:14:36.946Z,17.70
2018-06-27T05:17:04.503Z,17.70
2018-06-27T05:19:32.065Z,17.70
2018-06-27T05:21:59.568Z,17.70
2018-06-27T05:24:27.090Z,17.70
2018-06-27T05:26:54.529Z,17.70
2018-06-27T05:29:21.940Z,17.70
2018-06-27T05:31:49.663Z,17.80
2018-06-27T05:34:17.140Z,17.80
2018-06-27T05:36:44.736Z,17.80
2018-06-27T05:39:12.339Z,17.80
2018-06-27T05:41:39.882Z,17.80
2018-06-27T05:44:07.429Z,17.90
2018-06-27T05:46:35.297Z,17.90
2018-06-27T05:49:02.922Z,17.90
2018-06-27T05:51:30.716Z,18.00
2018-06-27T05:53:58.185Z,18.00
2018-06-27T05:56:25.707Z,18.00
2018-06-27T05:58:53.177Z,18.00
2018-06-27T06:01:20.723Z,18.10
2018-06-27T06:03:48.747Z,18.10
2018-06-27T06:06:16.502Z,18.10
2018-06-27T06:08:44.273Z,18.10
2018-06-27T06:11:11.736Z,18.10
2018-06-27T06:13:39.166Z,18.20
2018-06-27T06:16:06.751Z,18.20
2018-06-27T06:18:34.217Z,18.20
2018-06-27T06:21:01.692Z,18.20
2018-06-27T06:23:29.238Z,18.20
2018-06-27T06:25:56.774Z,18.20
2018-06-27T06:28:24.605Z,18.30
2018-06-27T06:30:52.149Z,18.30
2018-06-27T06:33:19.686Z,18.30
2018-06-27T06:35:47.315Z,18.30
2018-06-27T06:38:14.741Z,18.30
2018-06-27T06:40:42.231Z,18.40
2018-06-27T06:43:09.843Z,18.40
2018-06-27T06:45:37.295Z,18.40
2018-06-27T06:48:05.266Z,18.40
2018-06-27T06:50:32.705Z,18.40
2018-06-27T06:55:28.407Z,18.40
2018-06-27T06:57:55.850Z,18.50
2018-06-27T07:00:23.386Z,18.50
2018-06-27T07:02:51.297Z,18.50
2018-06-27T07:05:18.797Z,18.50
2018-06-27T07:07:46.223Z,18.50
2018-06-27T07:10:13.670Z,18.50
2018-06-27T07:12:41.270Z,18.60
2018-06-27T07:15:08.698Z,18.60
2018-06-27T07:17:36.409Z,18.60
2018-06-27T07:20:04.519Z,18.60
2018-06-27T07:22:31.989Z,18.60
2018-06-27T07:24:59.423Z,18.60
2018-06-27T07:27:26.820Z,18.60
2018-06-27T07:29:54.293Z,18.60
2018-06-27T07:32:21.754Z,18.60
2018-06-27T07:34:49.322Z,18.60
2018-06-27T07:37:17.261Z,18.70
2018-06-27T07:39:45.110Z,18.70
2018-06-27T07:42:12.604Z,18.70
2018-06-27T07:44:40.086Z,18.70
2018-06-27T07:47:07.814Z,18.70
2018-06-27T07:49:35.303Z,18.80
2018-06-27T07:52:03.529Z,18.80
2018-06-27T07:54:37.099Z,18.80
2018-06-27T07:57:04.781Z,18.80
2018-06-27T07:59:32.350Z,18.90
2018-06-27T08:01:59.855Z,18.90
2018-06-27T08:04:27.327Z,18.90
2018-06-27T08:06:54.759Z,19.00
2018-06-27T08:09:22.227Z,19.00
2018-06-27T08:11:49.771Z,19.00
2018-06-27T08:14:17.358Z,19.00
2018-06-27T08:16:45.038Z,18.70
2018-06-27T08:19:12.503Z,19.10
2018-06-27T08:21:40.027Z,19.10
2018-06-27T08:24:07.494Z,19.10
2018-06-27T08:26:35.003Z,19.10
2018-06-27T08:29:02.527Z,19.20
2018-06-27T08:31:30.077Z,19.20
2018-06-27T08:33:57.570Z,19.20
2018-06-27T08:36:25.266Z,19.20
2018-06-27T08:38:52.739Z,19.30
2018-06-27T08:41:20.352Z,19.30
2018-06-27T08:43:47.967Z,19.40
2018-06-27T08:46:15.398Z,19.40
2018-06-27T08:48:43.086Z,19.30
2018-06-27T08:51:10.542Z,19.40
2018-06-27T08:53:37.997Z,19.40
2018-06-27T08:56:05.934Z,19.50
2018-06-27T08:58:33.429Z,19.50
2018-06-27T09:01:01.009Z,19.50
2018-06-27T09:03:28.474Z,19.60
2018-06-27T09:05:56.039Z,19.60
2018-06-27T09:08:23.502Z,19.60
2018-06-27T09:10:51.123Z,19.70
2018-06-27T09:13:18.648Z,19.70
2018-06-27T09:15:46.391Z,19.70
2018-06-27T09:18:14.000Z,19.80
2018-06-27T09:20:41.405Z,19.70
2018-06-27T09:23:09.038Z,19.80
2018-06-27T09:25:36.409Z,19.80
2018-06-27T09:28:03.984Z,19.80
2018-06-27T09:30:31.512Z,19.90
2018-06-27T09:32:59.008Z,19.90
2018-06-27T09:35:26.596Z,19.90
2018-06-27T09:37:54.341Z,19.90
2018-06-27T09:40:21.815Z,20.00
2018-06-27T09:42:49.317Z,19.90
2018-06-27T09:45:16.875Z,20.00
2018-06-27T09:47:44.353Z,20.00
2018-06-27T09:50:11.853Z,20.10
2018-06-27T09:52:39.393Z,20.10
2018-06-27T09:55:07.149Z,20.10
2018-06-27T09:57:34.637Z,20.10
2018-06-27T10:00:02.557Z,20.20
2018-06-27T10:02:30.150Z,20.20
2018-06-27T10:07:25.255Z,20.30
2018-06-27T10:09:52.680Z,20.30
2018-06-27T10:12:20.215Z,20.30
2018-06-27T10:14:47.643Z,20.30
2018-06-27T10:17:15.199Z,20.40
2018-06-27T10:19:42.635Z,20.40
2018-06-27T10:22:10.080Z,20.50
2018-06-27T10:24:37.575Z,20.50
2018-06-27T10:27:05.403Z,20.50
2018-06-27T10:29:32.905Z,20.60
2018-06-27T10:32:00.421Z,20.60
2018-06-27T10:34:28.010Z,20.70
2018-06-27T10:36:55.422Z,20.70
2018-06-27T10:39:22.971Z,20.70
2018-06-27T10:41:50.479Z,20.80
2018-06-27T10:44:17.945Z,20.80
2018-06-27T10:46:45.551Z,20.80
2018-06-27T10:49:13.101Z,20.90
2018-06-27T10:51:40.573Z,20.90
2018-06-27T10:54:08.015Z,20.90
2018-06-27T10:56:35.637Z,20.60
2018-06-27T10:59:03.115Z,21.00
2018-06-27T11:01:30.646Z,21.00
2018-06-27T11:03:58.187Z,21.00
2018-06-27T11:06:25.727Z,21.00
2018-06-27T11:08:53.381Z,21.10
2018-06-27T11:11:20.770Z,21.10
2018-06-27T11:13:48.330Z,21.20
2018-06-27T11:16:15.857Z,21.20
2018-06-27T11:18:43.308Z,21.30
2018-06-27T11:21:10.865Z,21.30
2018-06-27T11:23:38.402Z,21.30
2018-06-27T11:26:06.228Z,21.30
2018-06-27T11:28:33.662Z,21.40
2018-06-27T11:31:01.274Z,21.40
2018-06-27T11:33:28.807Z,21.50
2018-06-27T11:35:56.282Z,21.50
2018-06-27T11:38:23.860Z,21.50
2018-06-27T11:40:51.332Z,21.60
2018-06-27T11:43:18.811Z,21.60
2018-06-27T11:45:46.419Z,21.60
2018-06-27T11:48:14.078Z,21.60
2018-06-27T11:50:41.495Z,21.60
2018-06-27T11:53:08.955Z,21.60
2018-06-27T11:58:04.275Z,21.70
2018-06-27T12:00:32.091Z,21.70
2018-06-27T12:02:59.599Z,21.80
2018-06-27T12:05:27.063Z,21.80
2018-06-27T12:07:54.553Z,21.80
2018-06-27T12:10:22.058Z,21.90
2018-06-27T12:12:49.519Z,21.90
2018-06-27T12:15:17.000Z,21.90
2018-06-27T12:17:44.529Z,21.90
2018-06-27T12:20:11.962Z,22.00
2018-06-27T12:22:39.432Z,22.00
2018-06-27T12:25:07.081Z,22.00
2018-06-27T12:27:34.639Z,22.00
2018-06-27T12:30:02.252Z,22.10
2018-06-27T12:34:57.200Z,22.10
2018-06-27T12:37:24.654Z,22.10
2018-06-27T12:39:52.130Z,22.20
2018-06-27T12:42:19.811Z,22.20
2018-06-27T12:44:47.347Z,22.20
2018-06-27T12:47:14.855Z,22.20
2018-06-27T12:49:42.399Z,22.30
2018-06-27T12:52:10.089Z,22.30
2018-06-27T12:54:37.790Z,22.30
2018-06-27T12:57:05.274Z,22.40
2018-06-27T12:59:32.877Z,22.50
2018-06-27T13:02:00.360Z,22.50
2018-06-27T13:04:27.813Z,22.50
2018-06-27T13:06:55.296Z,22.50
2018-06-27T13:09:22.818Z,22.50
2018-06-27T13:14:17.838Z,22.60
2018-06-27T13:16:45.351Z,22.60
2018-06-27T13:19:13.001Z,22.60
2018-06-27T13:21:40.610Z,22.70
2018-06-27T13:26:35.616Z,22.70
2018-06-27T13:29:03.204Z,22.70
2018-06-27T13:33:58.177Z,22.80
2018-06-27T13:36:25.713Z,22.80
2018-06-27T13:38:53.209Z,22.80
2018-06-27T13:41:20.674Z,22.70
2018-06-27T13:43:48.183Z,22.70
2018-06-27T13:46:15.869Z,22.70
2018-06-27T13:48:43.685Z,22.70
2018-06-27T13:51:11.298Z,22.70
2018-06-27T13:53:38.869Z,22.70
2018-06-27T13:56:06.446Z,22.70
2018-06-27T14:01:01.322Z,22.80
2018-06-27T14:03:28.895Z,22.80
2018-06-27T14:05:56.459Z,22.80
2018-06-27T14:08:24.191Z,22.80
2018-06-27T14:10:51.825Z,22.80
2018-06-27T14:13:20.631Z,22.90
2018-06-27T14:18:15.778Z,22.90
2018-06-27T14:23:10.958Z,23.00
2018-06-27T14:25:38.521Z,23.00
2018-06-27T14:28:06.098Z,23.10
2018-06-27T14:30:33.517Z,23.10
2018-06-27T14:33:00.995Z,23.10
2018-06-27T14:37:55.945Z,23.20
2018-06-27T14:40:23.835Z,23.20
2018-06-27T14:42:51.502Z,23.20
2018-06-27T14:45:18.961Z,23.30
2018-06-27T14:47:46.337Z,23.30
2018-06-27T14:50:13.818Z,23.30
2018-06-27T14:52:41.335Z,23.40
2018-06-27T14:55:09.326Z,23.40
2018-06-27T15:00:05.695Z,23.60
2018-06-27T15:02:33.130Z,23.70
2018-06-27T15:05:00.734Z,23.80
2018-06-27T15:07:28.214Z,23.90
2018-06-27T15:09:56.143Z,24.00
2018-06-27T15:12:23.699Z,24.10
2018-06-27T15:14:51.287Z,24.30
2018-06-27T15:17:21.882Z,24.50
2018-06-27T15:19:49.734Z,24.70
2018-06-27T15:22:17.205Z,25.10
2018-06-27T15:24:44.814Z,25.40
2018-06-27T15:27:12.428Z,25.60
2018-06-27T15:29:40.612Z,25.90
2018-06-27T15:32:08.308Z,26.20
2018-06-27T15:34:36.273Z,26.50
2018-06-27T15:37:04.325Z,26.70
2018-06-27T15:39:31.930Z,26.80
2018-06-27T15:44:26.834Z,26.80
2018-06-27T15:46:54.433Z,26.80
2018-06-27T15:49:22.118Z,26.70
2018-06-27T15:54:17.196Z,26.60
2018-06-27T15:56:44.859Z,26.60
2018-06-27T15:59:12.582Z,26.60
2018-06-27T16:01:40.473Z,26.70
2018-06-27T16:04:08.055Z,26.70
2018-06-27T16:06:35.682Z,26.90
2018-06-27T16:09:05.197Z,26.90
2018-06-27T16:11:32.803Z,26.80
2018-06-27T16:14:00.527Z,26.80
2018-06-27T16:16:28.250Z,26.70
2018-06-27T16:18:55.730Z,26.50
2018-06-27T16:21:23.654Z,26.40
2018-06-27T16:23:51.222Z,26.20
2018-06-27T16:26:18.955Z,26.10
2018-06-27T16:28:46.483Z,26.00
2018-06-27T16:31:14.406Z,26.00
2018-06-27T16:33:41.972Z,25.90
2018-06-27T16:36:09.484Z,25.90
2018-06-27T16:38:36.963Z,25.80
2018-06-27T16:43:32.183Z,25.80
2018-06-27T16:45:59.755Z,25.70
2018-06-27T16:48:28.398Z,25.70
2018-06-27T16:50:56.081Z,25.50
2018-06-27T16:53:23.791Z,25.60
2018-06-27T16:55:51.308Z,25.80
2018-06-27T16:58:18.901Z,25.50
2018-06-27T17:00:46.600Z,25.40
2018-06-27T17:03:14.465Z,25.30
2018-06-27T17:05:41.935Z,25.30
2018-06-27T17:10:36.843Z,25.10
2018-06-27T17:13:04.562Z,25.00
2018-06-27T17:15:32.238Z,24.90
2018-06-27T17:17:59.727Z,24.80
2018-06-27T17:20:27.693Z,24.80
2018-06-27T17:22:55.181Z,24.70
2018-06-27T17:25:22.767Z,24.70
2018-06-27T17:27:50.327Z,24.70
2018-06-27T17:30:17.884Z,24.60
2018-06-27T17:32:45.398Z,24.60
2018-06-27T17:37:40.279Z,24.50
2018-06-27T17:40:07.911Z,24.50
2018-06-27T17:42:35.722Z,24.40
2018-06-27T17:45:03.689Z,24.40
2018-06-27T17:47:31.157Z,24.40
2018-06-27T17:49:58.563Z,24.30
2018-06-27T17:52:26.327Z,24.30
2018-06-27T17:54:53.764Z,24.30
2018-06-27T17:57:21.313Z,24.30
2018-06-27T17:59:48.915Z,24.20
2018-06-27T18:02:16.427Z,24.20
2018-06-27T18:04:44.095Z,24.10
2018-06-27T18:07:11.610Z,24.10
2018-06-27T18:09:39.107Z,24.10
2018-06-27T18:12:06.567Z,24.10
2018-06-27T18:14:34.217Z,24.00
2018-06-27T18:17:02.059Z,24.00
2018-06-27T18:19:29.770Z,24.00
2018-06-27T18:21:57.353Z,24.00
2018-06-27T18:24:25.161Z,23.90
2018-06-27T18:26:52.823Z,23.90
2018-06-27T18:29:20.507Z,23.90
2018-06-27T18:31:48.138Z,23.80
2018-06-27T18:34:16.387Z,23.80
2018-06-27T18:36:44.068Z,23.80
2018-06-27T18:39:11.917Z,23.70
2018-06-27T18:41:39.707Z,23.80
2018-06-27T18:44:07.182Z,23.70
2018-06-27T18:46:35.249Z,23.70
2018-06-27T18:49:03.139Z,23.70
2018-06-27T18:51:31.187Z,23.70
2018-06-27T18:53:59.095Z,23.70
2018-06-27T18:56:26.975Z,23.70
2018-06-27T18:58:54.829Z,23.70
2018-06-27T19:01:22.438Z,23.60
2018-06-27T19:03:50.347Z,23.60
2018-06-27T19:06:18.263Z,23.50
2018-06-27T19:08:45.871Z,23.50
2018-06-27T19:11:13.433Z,23.50
2018-06-27T19:13:41.170Z,23.50
2018-06-27T19:16:08.875Z,23.40
2018-06-27T19:18:36.491Z,23.40
2018-06-27T19:21:04.184Z,23.40
2018-06-27T19:25:59.409Z,23.30
2018-06-27T19:28:26.915Z,23.30
2018-06-27T19:30:54.382Z,23.30
2018-06-27T19:33:22.099Z,23.20
2018-06-27T19:35:49.719Z,23.20
2018-06-27T19:38:17.381Z,23.20
2018-06-27T19:40:45.262Z,23.10
2018-06-27T19:43:13.219Z,23.10
2018-06-27T19:45:41.250Z,23.10
2018-06-27T19:48:08.896Z,23.10
2018-06-27T19:50:36.708Z,23.10
2018-06-27T19:53:04.705Z,23.00
2018-06-27T19:55:32.637Z,23.00
2018-06-27T19:58:00.335Z,23.00
2018-06-27T20:00:28.158Z,22.90
2018-06-27T20:02:55.801Z,22.90
2018-06-27T20:05:23.290Z,22.90
2018-06-27T20:07:50.847Z,22.90
2018-06-27T20:10:18.529Z,22.80
2018-06-27T20:12:46.025Z,22.70
2018-06-27T20:17:41.204Z,22.70
2018-06-27T20:20:09.427Z,22.60
2018-06-27T20:22:37.228Z,22.60
2018-06-27T20:25:04.770Z,22.60
2018-06-27T20:27:32.365Z,22.50
2018-06-27T20:30:00.078Z,22.50
2018-06-27T20:32:27.601Z,22.50
2018-06-27T20:34:55.074Z,22.50
2018-06-27T20:37:22.591Z,22.40
2018-06-27T20:39:50.079Z,22.40
2018-06-27T20:42:18.000Z,22.30
2018-06-27T20:44:45.524Z,22.30
2018-06-27T20:49:40.733Z,22.30
2018-06-27T20:52:08.326Z,22.20
2018-06-27T20:54:36.005Z,22.20
2018-06-27T20:57:03.831Z,22.20
2018-06-27T20:59:31.331Z,22.10
2018-06-27T21:04:26.315Z,22.10
2018-06-27T21:09:21.395Z,22.10
2018-06-27T21:11:48.982Z,22.00
2018-06-27T21:14:16.476Z,22.00
2018-06-27T21:16:44.101Z,22.00
2018-06-27T21:19:11.527Z,22.00
2018-06-27T21:21:39.135Z,21.90
2018-06-27T21:24:06.725Z,21.90
2018-06-27T21:26:34.326Z,21.90
2018-06-27T21:29:01.855Z,21.90
2018-06-27T21:31:29.505Z,21.80
2018-06-27T21:33:56.951Z,21.80
2018-06-27T21:36:24.507Z,21.80
2018-06-27T21:38:52.063Z,21.80
2018-06-27T21:41:19.522Z,21.70
2018-06-27T21:43:47.071Z,21.70
2018-06-27T21:46:14.545Z,21.70
2018-06-27T21:48:42.043Z,21.70
2018-06-27T21:51:09.559Z,21.70
2018-06-27T21:53:37.064Z,21.60
2018-06-27T21:56:05.103Z,21.60
2018-06-27T21:58:33.060Z,21.60
2018-06-27T22:01:01.007Z,21.60
2018-06-27T22:03:28.689Z,21.60
2018-06-27T22:05:56.436Z,21.60
2018-06-27T22:08:24.515Z,21.50
2018-06-27T22:10:52.343Z,21.50
2018-06-27T22:13:19.940Z,21.50
2018-06-27T22:15:47.759Z,21.50
2018-06-27T22:18:15.829Z,21.50
2018-06-27T22:20:43.500Z,21.40
2018-06-27T22:23:11.120Z,21.50
2018-06-27T22:25:38.710Z,21.40
2018-06-27T22:28:06.299Z,21.40
2018-06-27T22:30:33.803Z,21.40
2018-06-27T22:33:01.234Z,21.40
2018-06-27T22:35:28.674Z,21.30
2018-06-27T22:37:56.266Z,21.30
2018-06-27T22:40:23.802Z,21.30
2018-06-27T22:42:51.259Z,21.30
2018-06-27T22:45:18.737Z,21.20
2018-06-27T22:47:46.127Z,21.20
2018-06-27T22:50:13.583Z,21.20
2018-06-27T22:55:08.607Z,21.10
2018-06-27T22:57:36.220Z,21.20
2018-06-27T23:00:04.287Z,21.10
2018-06-27T23:02:31.769Z,21.10
2018-06-27T23:04:59.250Z,21.10
2018-06-27T23:07:26.767Z,21.10
2018-06-27T23:09:54.325Z,21.00
2018-06-27T23:12:21.746Z,21.00
2018-06-27T23:14:49.231Z,21.00
2018-06-27T23:17:16.898Z,21.00
2018-06-27T23:19:44.366Z,20.90
2018-06-27T23:22:23.474Z,20.90
2018-06-27T23:24:50.960Z,20.90
2018-06-27T23:27:18.395Z,20.90
2018-06-27T23:29:45.867Z,20.90
2018-06-27T23:32:13.315Z,20.90
2018-06-27T23:34:40.803Z,20.80
2018-06-27T23:37:08.450Z,20.80
2018-06-27T23:39:36.026Z,20.80
2018-06-27T23:42:03.688Z,20.80
2018-06-27T23:46:58.889Z,20.80
2018-06-27T23:49:26.471Z,20.70
2018-06-27T23:51:53.955Z,20.70
2018-06-27T23:54:21.399Z,20.70
2018-06-27T23:56:48.869Z,20.70
2018-06-27T23:59:22.411Z,20.60
