createdAt,value
2024-01-20T00:16:09.037Z,0.00
2024-01-20T02:48:07.284Z,0.00
2024-01-20T03:24:06.785Z,0.00
2024-01-20T03:49:06.695Z,0.00
2024-01-20T03:51:06.425Z,0.00
2024-01-20T04:15:06.154Z,0.00
2024-01-20T04:17:06.119Z,0.00
2024-01-20T05:05:05.606Z,0.00
2024-01-20T06:13:04.744Z,0.00
2024-01-20T07:10:04.027Z,0.02
2024-01-20T08:10:03.302Z,0.49
2024-01-20T10:53:01.255Z,1.74
2024-01-20T10:57:01.230Z,1.93
2024-01-20T11:03:01.232Z,2.16
2024-01-20T11:04:01.182Z,2.17
2024-01-20T11:07:01.116Z,2.13
2024-01-20T11:08:01.077Z,2.06
2024-01-20T11:09:01.108Z,2.05
2024-01-20T11:10:01.056Z,2.07
2024-01-20T11:11:01.040Z,2.08
2024-01-20T11:12:01.140Z,2.06
2024-01-20T11:13:01.017Z,2.02
2024-01-20T11:14:01.021Z,2.05
2024-01-20T11:15:01.068Z,2.05
2024-01-20T11:16:00.982Z,2.01
2024-01-20T11:17:00.969Z,2.03
2024-01-20T11:18:02.392Z,2.07
2024-01-20T11:19:00.996Z,2.06
2024-01-20T11:20:00.937Z,2.11
2024-01-20T11:21:01.005Z,2.18
2024-01-20T11:22:00.918Z,2.24
2024-01-20T11:23:00.911Z,2.26
2024-01-20T11:24:01.066Z,2.29
2024-01-20T11:25:00.871Z,2.32
2024-01-20T11:26:00.851Z,2.32
2024-01-20T11:27:00.862Z,2.32
2024-01-20T11:28:00.866Z,2.32
2024-01-20T11:29:00.834Z,2.26
2024-01-20T11:30:00.833Z,2.24
2024-01-20T11:31:00.796Z,2.24
2024-01-20T11:32:00.780Z,2.29
2024-01-20T11:33:00.900Z,2.31
2024-01-20T11:34:00.872Z,2.30
2024-01-20T11:35:00.752Z,2.27
2024-01-20T11:36:00.784Z,2.25
2024-01-20T11:37:00.731Z,2.17
2024-01-20T11:38:00.720Z,2.12
2024-01-20T11:40:00.690Z,2.24
2024-01-20T11:41:00.782Z,2.31
2024-01-20T11:43:00.633Z,2.25
2024-01-20T11:44:00.658Z,2.25
2024-01-20T11:45:00.669Z,2.30
2024-01-20T11:46:00.602Z,2.31
2024-01-20T11:47:00.675Z,2.24
2024-01-20T11:48:00.757Z,2.20
2024-01-20T11:49:00.738Z,2.21
2024-01-20T11:50:00.685Z,2.24
2024-01-20T11:51:00.567Z,2.31
2024-01-20T11:52:00.529Z,2.40
2024-01-20T11:53:00.537Z,2.36
2024-01-20T11:54:00.531Z,2.27
2024-01-20T12:04:00.373Z,2.29
2024-01-20T12:05:04.665Z,2.34
2024-01-20T12:06:02.439Z,2.27
2024-01-20T12:41:59.893Z,2.26
2024-01-20T12:42:59.865Z,2.24
2024-01-20T12:43:59.849Z,2.22
2024-01-20T12:44:59.898Z,2.26
2024-01-20T12:45:59.818Z,2.30
2024-01-20T12:46:59.805Z,2.29
2024-01-20T12:47:59.992Z,2.21
2024-01-20T12:48:59.839Z,2.18
2024-01-20T12:49:59.783Z,2.18
2024-01-20T12:50:59.781Z,2.17
2024-01-20T13:02:59.619Z,2.11
2024-01-20T13:03:59.597Z,2.06
2024-01-20T13:04:59.619Z,1.97
2024-01-20T13:05:59.682Z,1.91
2024-01-20T13:06:59.609Z,1.87
2024-01-20T13:07:59.520Z,1.84
2024-01-20T13:08:59.562Z,1.79
2024-01-20T13:09:59.509Z,1.73
2024-01-20T13:10:59.496Z,1.69
2024-01-20T13:11:59.516Z,1.64
2024-01-20T13:12:59.460Z,1.65
2024-01-20T13:13:59.525Z,1.69
2024-01-20T13:14:59.526Z,1.72
2024-01-20T13:15:59.593Z,1.64
2024-01-20T13:16:59.427Z,1.55
2024-01-20T13:17:59.458Z,1.51
2024-01-20T13:18:59.503Z,1.54
2024-01-20T13:19:59.491Z,1.53
2024-01-20T13:20:59.412Z,1.45
2024-01-20T13:21:59.340Z,1.35
2024-01-20T13:22:59.328Z,1.27
2024-01-20T13:23:59.446Z,1.27
2024-01-20T13:24:59.304Z,1.27
2024-01-20T13:25:59.290Z,1.27
2024-01-20T13:26:59.302Z,1.26
2024-01-20T13:27:59.267Z,1.25
2024-01-20T13:28:59.256Z,1.22
2024-01-20T13:29:59.256Z,1.21
2024-01-20T13:30:59.310Z,1.18
2024-01-20T13:31:59.222Z,1.17
2024-01-20T13:32:59.334Z,1.17
2024-01-20T13:33:59.266Z,1.16
2024-01-20T13:34:59.299Z,1.15
2024-01-20T13:35:59.234Z,1.15
2024-01-20T13:36:59.156Z,1.13
2024-01-20T13:37:59.145Z,1.13
2024-01-20T13:38:59.156Z,1.11
2024-01-20T13:39:59.113Z,1.10
2024-01-20T13:40:59.101Z,1.10
2024-01-20T13:41:59.142Z,1.08
2024-01-20T13:42:59.081Z,1.07
2024-01-20T14:03:59.020Z,0.87
2024-01-20T17:09:56.537Z,0.00
2024-01-20T17:12:56.487Z,0.00
2024-01-20T17:49:56.033Z,0.00
2024-01-20T22:32:52.718Z,0.00
2024-01-20T22:54:52.354Z,0.00
