createdAt,value
2022-08-07T00:02:40.471Z,42.58
2022-08-07T00:07:47.914Z,42.83
2022-08-07T00:13:00.635Z,42.79
2022-08-07T00:18:05.709Z,43.79
2022-08-07T00:23:09.398Z,44.25
2022-08-07T00:28:15.568Z,44.67
2022-08-07T00:33:19.176Z,44.87
2022-08-07T00:38:31.302Z,45.32
2022-08-07T00:43:59.373Z,45.90
2022-08-07T00:49:02.063Z,46.05
2022-08-07T00:54:06.214Z,46.11
2022-08-07T00:59:11.504Z,46.83
2022-08-07T01:04:24.538Z,47.17
2022-08-07T01:10:03.971Z,47.70
2022-08-07T01:14:57.098Z,47.67
2022-08-07T01:20:09.027Z,47.79
2022-08-07T01:25:54.642Z,48.10
2022-08-07T01:30:40.880Z,48.14
2022-08-07T01:35:54.151Z,47.67
2022-08-07T01:41:12.173Z,48.46
2022-08-07T01:46:31.256Z,48.82
2022-08-07T01:52:03.379Z,48.60
2022-08-07T01:57:08.287Z,49.10
2022-08-07T02:02:32.906Z,49.70
2022-08-07T02:07:50.512Z,49.96
2022-08-07T02:13:00.623Z,51.03
2022-08-07T02:18:06.633Z,51.42
2022-08-07T02:23:11.709Z,51.84
2022-08-07T02:28:25.418Z,52.38
2022-08-07T02:33:32.900Z,53.08
2022-08-07T02:38:57.801Z,53.19
2022-08-07T02:44:05.166Z,53.86
2022-08-07T02:49:08.844Z,53.97
2022-08-07T02:54:35.678Z,54.58
2022-08-07T02:59:43.321Z,55.56
2022-08-07T03:05:05.122Z,55.30
2022-08-07T03:10:12.071Z,55.31
2022-08-07T03:15:47.452Z,54.93
2022-08-07T03:20:45.144Z,54.92
2022-08-07T03:25:58.102Z,55.92
2022-08-07T03:31:07.056Z,55.14
2022-08-07T03:36:15.019Z,55.35
2022-08-07T03:41:19.845Z,55.68
2022-08-07T03:47:12.977Z,56.13
2022-08-07T03:52:26.214Z,56.78
2022-08-07T03:58:32.891Z,57.06
2022-08-07T04:02:57.765Z,57.79
2022-08-07T04:08:01.684Z,57.24
2022-08-07T04:13:05.948Z,57.71
2022-08-07T04:18:57.906Z,58.13
2022-08-07T04:23:43.931Z,58.36
2022-08-07T04:29:01.491Z,58.53
2022-08-07T04:34:16.490Z,58.21
2022-08-07T04:39:25.853Z,57.56
2022-08-07T04:44:29.960Z,57.82
2022-08-07T04:49:58.043Z,58.46
2022-08-07T04:55:34.972Z,58.88
2022-08-07T05:00:48.342Z,58.98
2022-08-07T05:06:19.793Z,59.73
2022-08-07T05:11:57.476Z,60.45
2022-08-07T05:17:01.442Z,60.95
2022-08-07T05:22:13.908Z,61.38
2022-08-07T05:28:16.662Z,61.00
2022-08-07T05:32:59.573Z,61.45
2022-08-07T05:38:08.614Z,62.09
2022-08-07T05:43:13.473Z,61.98
2022-08-07T05:48:20.760Z,62.30
2022-08-07T05:54:12.475Z,62.71
2022-08-07T05:58:56.514Z,63.02
2022-08-07T06:04:05.152Z,63.18
2022-08-07T06:09:10.973Z,63.89
2022-08-07T06:14:21.375Z,63.60
2022-08-07T06:19:52.253Z,63.85
2022-08-07T06:25:01.141Z,64.54
2022-08-07T06:30:05.902Z,64.29
2022-08-07T06:35:30.651Z,64.55
2022-08-07T06:40:54.950Z,64.75
2022-08-07T06:46:00.985Z,64.66
2022-08-07T06:51:09.552Z,65.78
2022-08-07T06:56:17.522Z,65.73
2022-08-07T07:01:22.016Z,65.84
2022-08-07T07:06:27.445Z,66.40
2022-08-07T07:12:08.162Z,66.38
2022-08-07T07:17:00.608Z,66.67
2022-08-07T07:22:33.789Z,66.66
2022-08-07T07:27:35.617Z,66.48
2022-08-07T07:33:01.159Z,66.42
2022-08-07T07:38:07.814Z,65.97
2022-08-07T07:43:27.718Z,65.84
2022-08-07T07:48:45.520Z,65.59
2022-08-07T07:53:52.889Z,65.49
2022-08-07T07:59:01.390Z,65.73
2022-08-07T08:04:10.874Z,66.16
2022-08-07T08:09:18.004Z,65.90
2022-08-07T08:14:24.661Z,66.08
2022-08-07T08:20:18.465Z,66.00
2022-08-07T08:25:04.692Z,66.52
2022-08-07T08:30:26.547Z,67.26
2022-08-07T08:35:39.027Z,66.74
2022-08-07T08:40:54.509Z,67.21
2022-08-07T08:46:10.564Z,67.60
2022-08-07T08:51:26.223Z,67.84
2022-08-07T08:56:48.342Z,67.15
2022-08-07T09:02:01.646Z,67.53
2022-08-07T09:07:12.537Z,67.37
2022-08-07T09:12:38.657Z,67.52
2022-08-07T09:17:59.240Z,67.83
2022-08-07T09:24:33.253Z,68.19
2022-08-07T09:30:06.063Z,68.28
2022-08-07T09:34:21.382Z,68.25
2022-08-07T09:39:54.626Z,68.55
2022-08-07T09:47:23.901Z,68.80
2022-08-07T09:50:51.550Z,69.71
2022-08-07T09:56:37.624Z,69.31
2022-08-07T10:02:01.718Z,69.72
2022-08-07T10:07:25.989Z,69.61
2022-08-07T10:13:06.092Z,68.95
2022-08-07T10:18:35.385Z,69.19
2022-08-07T10:24:05.546Z,69.28
2022-08-07T10:29:30.323Z,70.23
2022-08-07T10:34:47.946Z,70.03
2022-08-07T10:40:06.095Z,69.64
2022-08-07T10:45:45.385Z,69.12
2022-08-07T10:50:55.091Z,69.99
2022-08-07T10:56:11.118Z,70.13
2022-08-07T11:01:51.951Z,70.86
2022-08-07T11:07:14.922Z,70.14
2022-08-07T11:12:35.303Z,71.70
2022-08-07T11:17:47.333Z,71.15
2022-08-07T11:23:02.336Z,70.39
2022-08-07T11:28:15.513Z,70.65
2022-08-07T11:33:59.909Z,70.99
2022-08-07T11:39:06.923Z,70.87
2022-08-07T11:44:21.241Z,70.99
2022-08-07T11:50:25.510Z,72.53
2022-08-07T11:56:09.209Z,71.05
2022-08-07T12:01:02.279Z,71.48
2022-08-07T12:06:37.739Z,71.57
2022-08-07T12:12:09.028Z,70.44
2022-08-07T12:17:19.939Z,70.64
2022-08-07T12:22:47.191Z,70.75
2022-08-07T12:28:09.478Z,71.18
2022-08-07T12:33:28.293Z,71.01
2022-08-07T12:38:42.492Z,71.07
2022-08-07T12:44:04.085Z,71.20
2022-08-07T12:49:25.518Z,72.34
2022-08-07T12:54:55.018Z,72.26
2022-08-07T13:00:03.050Z,72.28
2022-08-07T13:06:03.158Z,73.91
2022-08-07T13:11:03.754Z,73.64
2022-08-07T13:16:15.808Z,73.03
2022-08-07T13:21:37.291Z,72.69
2022-08-07T13:26:56.999Z,73.33
2022-08-07T13:32:31.095Z,72.96
2022-08-07T13:37:42.932Z,71.92
2022-08-07T13:43:02.393Z,72.18
2022-08-07T13:48:10.325Z,72.16
2022-08-07T13:53:23.765Z,72.48
2022-08-07T13:58:31.459Z,71.29
2022-08-07T14:04:06.699Z,71.33
2022-08-07T14:09:04.545Z,73.11
2022-08-07T14:14:13.443Z,73.42
2022-08-07T14:20:39.921Z,73.28
2022-08-07T14:24:51.994Z,73.69
2022-08-07T14:30:10.186Z,71.77
2022-08-07T14:35:43.147Z,70.99
2022-08-07T14:40:49.494Z,70.62
2022-08-07T14:45:56.163Z,70.01
2022-08-07T14:51:01.829Z,69.67
2022-08-07T14:56:13.125Z,69.19
2022-08-07T15:01:21.727Z,69.15
2022-08-07T15:06:28.382Z,68.62
2022-08-07T15:11:48.859Z,68.93
2022-08-07T15:17:00.698Z,68.26
2022-08-07T15:22:10.133Z,67.23
2022-08-07T15:27:30.005Z,66.71
2022-08-07T15:54:25.841Z,62.51
2022-08-07T15:59:39.100Z,59.91
2022-08-07T16:04:44.298Z,58.42
2022-08-07T16:09:52.675Z,56.80
2022-08-07T16:15:07.518Z,55.11
2022-08-07T16:20:34.175Z,54.20
2022-08-07T16:25:48.867Z,53.21
2022-08-07T16:31:10.544Z,49.53
2022-08-07T16:36:31.366Z,48.07
2022-08-07T16:41:54.333Z,46.61
2022-08-07T16:47:40.249Z,45.00
2022-08-07T16:54:01.913Z,43.56
2022-08-07T16:59:10.524Z,43.16
2022-08-07T17:04:29.557Z,44.08
2022-08-07T17:10:05.965Z,42.59
2022-08-07T17:15:20.290Z,41.97
2022-08-07T17:20:32.838Z,41.29
2022-08-07T17:25:52.440Z,41.87
2022-08-07T17:31:16.366Z,40.80
2022-08-07T17:36:29.241Z,40.26
2022-08-07T17:42:04.955Z,40.05
2022-08-07T17:47:16.810Z,38.98
2022-08-07T17:52:41.529Z,38.94
2022-08-07T17:57:58.375Z,38.14
2022-08-07T18:03:18.086Z,38.83
2022-08-07T18:08:31.158Z,38.39
2022-08-07T18:13:45.659Z,38.82
2022-08-07T18:21:04.223Z,39.26
2022-08-07T18:24:34.014Z,39.10
2022-08-07T18:30:07.660Z,38.22
2022-08-07T18:35:22.188Z,37.26
2022-08-07T18:40:43.979Z,37.84
2022-08-07T18:46:24.637Z,38.50
2022-08-07T18:52:25.689Z,38.03
2022-08-07T18:57:29.252Z,37.50
2022-08-07T19:02:43.152Z,37.57
2022-08-07T19:07:58.737Z,37.74
2022-08-07T19:13:11.598Z,36.97
2022-08-07T19:18:34.981Z,36.93
2022-08-07T19:23:58.960Z,36.31
2022-08-07T19:30:55.625Z,36.32
2022-08-07T19:34:32.484Z,36.44
2022-08-07T19:39:57.493Z,36.01
2022-08-07T19:45:13.321Z,35.52
2022-08-07T19:50:44.001Z,35.50
2022-08-07T19:55:57.684Z,35.27
2022-08-07T20:01:04.199Z,35.47
2022-08-07T20:06:28.529Z,33.87
2022-08-07T20:12:22.733Z,34.13
2022-08-07T20:17:04.843Z,35.44
2022-08-07T20:22:12.044Z,36.25
2022-08-07T20:27:42.984Z,37.02
2022-08-07T20:32:45.488Z,37.85
2022-08-07T20:37:59.025Z,37.42
2022-08-07T20:43:14.489Z,37.49
2022-08-07T20:48:29.894Z,37.33
2022-08-07T20:54:03.984Z,37.77
2022-08-07T20:59:02.601Z,37.67
2022-08-07T21:04:21.832Z,37.39
2022-08-07T21:09:51.507Z,36.27
2022-08-07T21:14:59.050Z,35.99
2022-08-07T21:20:11.111Z,35.16
2022-08-07T21:25:30.771Z,35.51
2022-08-07T21:30:55.410Z,35.26
2022-08-07T21:36:12.073Z,34.88
2022-08-07T21:41:51.965Z,35.68
2022-08-07T21:47:12.311Z,35.01
2022-08-07T21:52:33.587Z,35.12
2022-08-07T21:58:03.103Z,34.85
2022-08-07T22:03:17.226Z,35.67
2022-08-07T22:08:43.829Z,36.30
2022-08-07T22:13:55.174Z,36.15
2022-08-07T22:19:07.486Z,36.53
2022-08-07T22:24:18.243Z,36.51
2022-08-07T22:29:34.070Z,36.65
2022-08-07T22:34:54.951Z,36.71
2022-08-07T22:40:09.872Z,36.49
2022-08-07T22:46:40.990Z,37.31
2022-08-07T22:51:07.669Z,36.84
2022-08-07T22:56:15.715Z,36.45
2022-08-07T23:01:49.921Z,37.25
2022-08-07T23:07:40.112Z,36.80
2022-08-07T23:12:55.056Z,36.48
2022-08-07T23:18:10.044Z,36.63
2022-08-07T23:24:04.203Z,36.66
2022-08-07T23:29:17.125Z,37.88
2022-08-07T23:34:54.231Z,39.30
2022-08-07T23:40:11.837Z,38.91
2022-08-07T23:45:33.035Z,39.93
2022-08-07T23:50:58.882Z,41.28
2022-08-07T23:56:14.196Z,41.78
