createdAt,value
2023-02-02T00:00:35.805Z,1.98
2023-02-02T00:03:25.053Z,2.13
2023-02-02T00:05:55.297Z,2.10
2023-02-02T00:08:25.350Z,2.53
2023-02-02T00:10:55.613Z,2.58
2023-02-02T00:13:24.875Z,2.35
2023-02-02T00:15:55.357Z,2.15
2023-02-02T00:18:24.561Z,1.95
2023-02-02T00:20:53.739Z,1.85
2023-02-02T00:23:22.950Z,2.20
2023-02-02T00:25:52.341Z,1.92
2023-02-02T00:28:22.958Z,2.13
2023-02-02T00:33:20.790Z,2.55
2023-02-02T00:35:49.740Z,2.22
2023-02-02T00:38:18.832Z,3.17
2023-02-02T00:40:47.944Z,2.10
2023-02-02T00:43:17.295Z,3.13
2023-02-02T00:45:46.751Z,2.63
2023-02-02T00:48:15.916Z,2.90
2023-02-02T00:50:44.818Z,2.88
2023-02-02T00:53:13.906Z,2.67
2023-02-02T00:55:42.776Z,3.35
2023-02-02T00:58:11.979Z,3.25
2023-02-02T01:00:40.917Z,3.55
2023-02-02T01:03:13.496Z,2.97
2023-02-02T01:05:42.431Z,2.90
2023-02-02T01:08:12.670Z,2.88
2023-02-02T01:10:41.840Z,2.83
2023-02-02T01:13:10.983Z,2.50
2023-02-02T01:15:39.990Z,3.40
2023-02-02T01:18:09.202Z,2.70
2023-02-02T01:20:39.436Z,3.03
2023-02-02T01:23:08.726Z,2.80
2023-02-02T01:25:38.643Z,2.25
2023-02-02T01:28:08.154Z,2.80
2023-02-02T01:30:37.169Z,2.97
2023-02-02T01:33:06.353Z,2.75
2023-02-02T01:35:35.398Z,3.00
2023-02-02T01:38:05.939Z,2.30
2023-02-02T01:43:03.919Z,3.10
2023-02-02T01:45:33.178Z,2.53
2023-02-02T01:48:03.090Z,3.33
2023-02-02T01:50:35.970Z,2.58
2023-02-02T01:53:08.323Z,2.80
2023-02-02T01:55:40.670Z,2.70
2023-02-02T01:58:15.135Z,2.22
2023-02-02T02:00:46.956Z,2.70
2023-02-02T02:03:18.815Z,2.67
2023-02-02T02:05:53.388Z,2.60
2023-02-02T02:08:28.166Z,2.45
2023-02-02T02:10:58.230Z,3.20
2023-02-02T02:13:43.569Z,3.33
2023-02-02T02:16:25.952Z,2.38
2023-02-02T02:19:05.571Z,2.80
2023-02-02T02:22:10.248Z,2.40
2023-02-02T02:25:44.864Z,2.55
2023-02-02T02:28:48.353Z,2.20
2023-02-02T02:32:00.569Z,2.10
2023-02-02T02:34:51.444Z,2.13
2023-02-02T02:37:34.632Z,2.63
2023-02-02T02:40:09.421Z,2.22
2023-02-02T02:42:42.780Z,2.35
2023-02-02T02:45:14.161Z,2.53
2023-02-02T02:47:45.496Z,2.13
2023-02-02T02:50:14.521Z,2.83
2023-02-02T02:52:43.922Z,2.25
2023-02-02T02:55:14.473Z,2.40
2023-02-02T02:57:56.735Z,2.50
2023-02-02T03:00:43.988Z,2.33
2023-02-02T03:03:24.152Z,2.42
2023-02-02T03:06:02.227Z,2.50
2023-02-02T03:08:34.872Z,2.42
2023-02-02T03:11:07.049Z,1.98
2023-02-02T03:13:36.975Z,2.75
2023-02-02T03:16:06.273Z,2.25
2023-02-02T03:18:36.944Z,2.55
2023-02-02T03:23:34.876Z,2.38
2023-02-02T03:26:03.982Z,2.30
2023-02-02T03:28:34.329Z,2.30
2023-02-02T03:31:03.975Z,2.42
2023-02-02T03:33:34.801Z,2.72
2023-02-02T03:36:05.356Z,2.05
2023-02-02T03:38:35.093Z,2.05
2023-02-02T03:41:03.956Z,2.03
2023-02-02T03:43:33.208Z,2.40
2023-02-02T03:46:04.621Z,1.98
2023-02-02T03:48:36.185Z,1.85
2023-02-02T03:51:10.129Z,1.88
2023-02-02T03:53:39.152Z,1.98
2023-02-02T03:56:08.820Z,1.85
2023-02-02T03:58:37.754Z,1.77
2023-02-02T04:01:08.385Z,1.77
2023-02-02T04:06:06.458Z,2.10
2023-02-02T04:08:36.821Z,1.88
2023-02-02T04:11:05.974Z,1.70
2023-02-02T04:13:35.094Z,1.60
2023-02-02T04:16:04.537Z,1.73
2023-02-02T04:18:33.418Z,1.80
2023-02-02T04:21:03.107Z,2.13
2023-02-02T04:23:32.746Z,2.07
2023-02-02T04:26:03.267Z,1.90
2023-02-02T04:28:32.223Z,2.00
2023-02-02T04:31:02.801Z,1.80
2023-02-02T04:36:00.685Z,2.20
2023-02-02T04:38:29.585Z,2.33
2023-02-02T04:40:58.712Z,2.20
2023-02-02T04:43:29.077Z,2.30
2023-02-02T04:45:58.358Z,2.47
2023-02-02T04:48:27.242Z,2.70
2023-02-02T04:51:01.481Z,2.55
2023-02-02T04:53:30.820Z,2.25
2023-02-02T04:56:05.862Z,2.60
2023-02-02T04:58:36.421Z,2.75
2023-02-02T05:01:11.239Z,2.53
2023-02-02T05:03:40.535Z,2.17
2023-02-02T05:06:09.810Z,2.90
2023-02-02T05:08:38.911Z,3.10
2023-02-02T05:11:09.643Z,3.42
2023-02-02T05:13:40.685Z,2.90
2023-02-02T05:16:09.915Z,2.53
2023-02-02T05:18:38.761Z,2.75
2023-02-02T05:21:07.965Z,2.70
2023-02-02T05:23:37.039Z,2.80
2023-02-02T05:26:06.421Z,2.40
2023-02-02T05:28:36.180Z,2.40
2023-02-02T05:31:09.120Z,2.47
2023-02-02T05:33:38.289Z,2.40
2023-02-02T05:36:08.567Z,3.03
2023-02-02T05:38:37.891Z,2.55
2023-02-02T05:41:07.518Z,2.60
2023-02-02T05:43:36.902Z,2.85
2023-02-02T05:46:06.369Z,2.58
2023-02-02T05:48:37.053Z,2.80
2023-02-02T05:51:13.524Z,2.58
2023-02-02T05:53:45.206Z,2.90
2023-02-02T05:56:16.069Z,2.80
2023-02-02T06:01:17.574Z,3.17
2023-02-02T06:03:48.155Z,3.25
2023-02-02T06:06:18.029Z,3.92
2023-02-02T06:08:47.521Z,5.32
2023-02-02T06:11:18.930Z,4.60
2023-02-02T06:13:48.462Z,4.03
2023-02-02T06:16:18.020Z,9.02
2023-02-02T06:18:48.748Z,7.13
2023-02-02T06:21:19.818Z,7.22
2023-02-02T06:23:48.757Z,5.78
2023-02-02T06:26:19.295Z,15.98
2023-02-02T06:31:19.798Z,4.65
2023-02-02T06:33:54.233Z,4.23
2023-02-02T06:36:24.491Z,6.40
2023-02-02T06:38:55.141Z,2.72
2023-02-02T06:41:24.892Z,1.80
2023-02-02T06:43:54.336Z,1.63
2023-02-02T06:46:23.700Z,1.70
2023-02-02T06:48:54.255Z,1.08
2023-02-02T06:51:23.494Z,0.70
2023-02-02T06:53:52.523Z,1.00
2023-02-02T06:56:22.914Z,0.80
2023-02-02T06:58:51.773Z,0.80
2023-02-02T07:01:20.953Z,0.90
2023-02-02T07:03:51.227Z,0.98
2023-02-02T07:06:23.805Z,1.77
2023-02-02T07:09:01.870Z,1.60
2023-02-02T07:11:35.545Z,1.20
2023-02-02T07:14:09.605Z,1.95
2023-02-02T07:16:38.810Z,1.30
2023-02-02T07:19:07.895Z,1.20
2023-02-02T07:21:38.663Z,0.98
2023-02-02T07:24:08.639Z,1.40
2023-02-02T07:26:38.130Z,1.17
2023-02-02T07:29:07.098Z,1.48
2023-02-02T07:31:37.001Z,1.00
2023-02-02T07:34:06.198Z,1.02
2023-02-02T07:36:36.900Z,1.30
2023-02-02T07:41:36.940Z,2.50
2023-02-02T07:44:07.333Z,2.70
2023-02-02T07:46:36.700Z,2.22
2023-02-02T07:49:07.302Z,2.40
2023-02-02T07:51:39.908Z,2.72
2023-02-02T07:54:10.507Z,3.63
2023-02-02T07:56:40.418Z,3.25
2023-02-02T07:59:11.451Z,8.35
2023-02-02T08:01:40.745Z,7.53
2023-02-02T08:04:09.698Z,4.93
2023-02-02T08:06:41.797Z,3.90
2023-02-02T08:09:11.626Z,5.25
2023-02-02T08:11:41.020Z,5.97
2023-02-02T08:14:13.069Z,3.08
2023-02-02T08:16:42.629Z,3.53
2023-02-02T08:19:12.038Z,2.60
2023-02-02T08:21:42.591Z,2.40
2023-02-02T08:24:11.654Z,3.70
2023-02-02T08:26:40.868Z,2.63
2023-02-02T08:29:11.448Z,2.00
2023-02-02T08:31:42.819Z,1.30
2023-02-02T08:34:14.015Z,1.65
2023-02-02T08:36:44.715Z,3.03
2023-02-02T08:41:45.300Z,3.65
2023-02-02T08:44:16.272Z,3.10
2023-02-02T08:46:45.521Z,4.22
2023-02-02T08:49:15.430Z,2.05
2023-02-02T08:54:14.993Z,2.10
2023-02-02T08:56:44.125Z,4.05
2023-02-02T08:59:13.083Z,4.60
2023-02-02T09:01:42.201Z,7.40
2023-02-02T09:04:16.966Z,5.65
2023-02-02T09:06:47.869Z,4.03
2023-02-02T09:11:46.698Z,2.95
2023-02-02T09:14:16.196Z,3.22
2023-02-02T09:16:45.650Z,2.60
2023-02-02T09:19:14.577Z,2.95
2023-02-02T09:21:43.895Z,2.28
2023-02-02T09:24:15.176Z,13.10
2023-02-02T09:26:45.625Z,6.07
2023-02-02T09:29:17.779Z,3.35
2023-02-02T09:31:47.244Z,3.85
2023-02-02T09:34:17.088Z,4.63
2023-02-02T09:36:47.505Z,4.72
2023-02-02T09:39:19.504Z,3.38
2023-02-02T09:42:17.601Z,3.03
2023-02-02T09:45:00.695Z,3.35
2023-02-02T09:47:51.490Z,4.20
2023-02-02T09:50:49.392Z,3.33
2023-02-02T09:53:27.241Z,2.67
2023-02-02T09:56:01.514Z,2.95
2023-02-02T09:58:35.143Z,3.10
2023-02-02T10:01:08.581Z,1.90
2023-02-02T10:03:42.143Z,2.25
2023-02-02T10:06:25.188Z,5.07
2023-02-02T10:08:59.116Z,1.58
2023-02-02T10:11:36.462Z,3.00
2023-02-02T10:14:19.173Z,3.28
2023-02-02T10:16:49.504Z,2.63
2023-02-02T10:19:18.973Z,2.40
2023-02-02T10:21:55.734Z,3.00
2023-02-02T10:24:29.520Z,3.10
2023-02-02T10:27:04.347Z,3.95
2023-02-02T10:29:48.608Z,3.30
2023-02-02T10:32:23.654Z,1.30
2023-02-02T10:35:13.974Z,1.63
2023-02-02T10:40:32.421Z,4.40
2023-02-02T10:43:48.933Z,3.90
2023-02-02T10:46:24.454Z,3.60
2023-02-02T10:49:10.139Z,2.97
2023-02-02T10:51:41.517Z,2.00
2023-02-02T10:54:30.560Z,1.40
2023-02-02T10:57:01.870Z,1.90
2023-02-02T10:59:39.024Z,2.38
2023-02-02T11:02:20.642Z,1.90
2023-02-02T11:05:08.400Z,1.50
2023-02-02T11:07:40.236Z,1.90
2023-02-02T11:10:09.991Z,1.30
2023-02-02T11:12:46.743Z,2.83
2023-02-02T11:15:28.403Z,3.00
2023-02-02T11:17:57.924Z,1.20
2023-02-02T11:20:34.467Z,2.50
2023-02-02T11:23:05.684Z,2.20
2023-02-02T11:25:37.824Z,2.70
2023-02-02T11:28:19.009Z,1.70
2023-02-02T11:30:52.539Z,2.00
2023-02-02T11:33:29.499Z,1.50
2023-02-02T11:36:00.113Z,1.35
2023-02-02T11:38:29.811Z,1.63
2023-02-02T11:41:04.722Z,2.40
2023-02-02T11:43:41.362Z,1.00
2023-02-02T11:46:21.081Z,1.23
2023-02-02T11:48:55.786Z,1.10
2023-02-02T11:51:27.920Z,1.20
2023-02-02T11:54:06.520Z,1.58
2023-02-02T11:56:38.827Z,1.08
2023-02-02T11:59:27.727Z,2.00
2023-02-02T12:04:53.484Z,1.10
2023-02-02T12:07:29.057Z,0.90
2023-02-02T12:10:01.672Z,1.20
2023-02-02T12:12:46.222Z,1.52
2023-02-02T12:15:29.109Z,1.83
2023-02-02T12:18:09.011Z,1.55
2023-02-02T12:20:51.323Z,1.23
2023-02-02T12:23:36.720Z,1.63
2023-02-02T12:26:16.884Z,1.15
2023-02-02T12:29:13.917Z,1.10
2023-02-02T12:32:00.026Z,0.82
2023-02-02T12:34:38.683Z,1.45
2023-02-02T12:37:19.849Z,2.95
2023-02-02T12:40:03.931Z,2.53
2023-02-02T12:43:11.847Z,4.45
2023-02-02T12:46:09.481Z,6.95
2023-02-02T12:48:53.501Z,4.75
2023-02-02T12:51:38.772Z,2.50
2023-02-02T12:54:35.117Z,3.33
2023-02-02T12:57:25.282Z,2.13
2023-02-02T13:00:14.525Z,2.72
2023-02-02T13:02:55.534Z,3.20
2023-02-02T13:05:45.751Z,3.35
2023-02-02T13:08:19.717Z,3.20
2023-02-02T13:10:56.935Z,3.30
2023-02-02T13:13:32.473Z,6.60
2023-02-02T13:16:07.505Z,6.18
2023-02-02T13:18:41.497Z,2.63
2023-02-02T13:21:16.902Z,2.75
2023-02-02T13:23:50.390Z,2.10
2023-02-02T13:26:23.406Z,2.40
2023-02-02T13:28:58.149Z,2.30
2023-02-02T13:31:33.733Z,2.00
2023-02-02T13:34:12.026Z,2.20
2023-02-02T13:36:44.519Z,2.70
2023-02-02T13:39:20.143Z,3.20
2023-02-02T13:41:52.765Z,2.90
2023-02-02T13:44:31.138Z,2.47
2023-02-02T13:47:05.701Z,4.70
2023-02-02T13:49:40.970Z,4.72
2023-02-02T13:52:31.539Z,4.00
2023-02-02T13:55:27.565Z,3.60
2023-02-02T13:58:32.543Z,2.40
2023-02-02T14:01:07.408Z,2.85
2023-02-02T14:03:40.035Z,2.60
2023-02-02T14:06:13.807Z,3.03
2023-02-02T14:08:49.590Z,2.15
2023-02-02T14:11:23.765Z,1.90
2023-02-02T14:14:12.945Z,1.65
2023-02-02T14:16:51.070Z,2.50
2023-02-02T14:19:53.532Z,2.20
2023-02-02T14:22:42.339Z,2.20
2023-02-02T14:25:53.415Z,3.67
2023-02-02T14:28:43.926Z,2.28
2023-02-02T14:31:43.217Z,2.15
2023-02-02T14:34:34.773Z,1.60
2023-02-02T14:37:34.755Z,2.40
2023-02-02T14:40:25.411Z,2.55
2023-02-02T14:43:25.389Z,2.80
2023-02-02T14:48:42.287Z,2.58
2023-02-02T14:51:17.667Z,3.75
2023-02-02T14:53:51.783Z,3.70
2023-02-02T14:56:23.173Z,3.40
2023-02-02T14:59:00.210Z,4.45
2023-02-02T15:01:33.474Z,3.83
2023-02-02T15:04:26.562Z,3.90
2023-02-02T15:06:56.735Z,3.13
2023-02-02T15:09:40.088Z,2.50
2023-02-02T15:12:38.211Z,2.58
2023-02-02T15:15:22.701Z,2.95
2023-02-02T15:18:05.240Z,2.53
2023-02-02T15:20:44.351Z,9.52
2023-02-02T15:23:25.597Z,6.15
2023-02-02T15:26:00.502Z,7.60
2023-02-02T15:28:38.287Z,8.13
2023-02-02T15:31:20.476Z,6.22
2023-02-02T15:33:51.487Z,4.30
2023-02-02T15:36:26.580Z,5.10
2023-02-02T15:38:59.828Z,3.53
2023-02-02T15:41:33.497Z,7.20
2023-02-02T15:44:03.295Z,11.43
2023-02-02T15:46:35.961Z,8.07
2023-02-02T15:49:34.335Z,4.38
2023-02-02T15:52:20.418Z,6.70
2023-02-02T15:54:53.257Z,4.32
2023-02-02T15:57:27.426Z,3.88
2023-02-02T15:59:57.536Z,5.97
2023-02-02T16:02:34.162Z,3.50
2023-02-02T16:05:03.558Z,2.67
2023-02-02T16:07:35.459Z,4.03
2023-02-02T16:10:07.204Z,4.55
2023-02-02T16:12:36.523Z,4.75
2023-02-02T16:15:16.727Z,4.15
2023-02-02T16:17:46.226Z,4.68
2023-02-02T16:20:18.665Z,6.20
2023-02-02T16:22:51.178Z,9.35
2023-02-02T16:25:23.897Z,4.55
2023-02-02T16:27:53.580Z,3.88
2023-02-02T16:30:28.145Z,5.70
2023-02-02T16:32:57.339Z,4.90
2023-02-02T16:35:34.320Z,8.90
2023-02-02T16:38:26.998Z,14.40
2023-02-02T16:41:10.334Z,6.68
2023-02-02T16:43:40.689Z,11.00
2023-02-02T16:46:12.921Z,24.55
2023-02-02T16:48:45.940Z,9.25
2023-02-02T16:51:27.432Z,19.38
2023-02-02T16:54:12.412Z,10.90
2023-02-02T16:56:44.615Z,12.38
2023-02-02T16:59:22.678Z,18.05
2023-02-02T17:01:55.936Z,11.05
2023-02-02T17:04:28.332Z,9.82
2023-02-02T17:07:06.083Z,10.77
2023-02-02T17:09:41.224Z,13.05
2023-02-02T17:12:33.865Z,7.85
2023-02-02T17:15:25.218Z,15.63
2023-02-02T17:17:54.690Z,15.77
2023-02-02T17:20:24.275Z,4.80
2023-02-02T17:22:57.499Z,4.80
2023-02-02T17:25:32.997Z,8.82
2023-02-02T17:28:06.127Z,6.63
2023-02-02T17:30:35.952Z,11.75
2023-02-02T17:33:06.633Z,7.43
2023-02-02T17:38:27.819Z,4.63
2023-02-02T17:41:01.963Z,6.95
2023-02-02T17:43:32.071Z,5.10
2023-02-02T17:46:01.153Z,8.57
2023-02-02T17:48:30.487Z,5.60
2023-02-02T17:51:06.899Z,6.07
2023-02-02T17:53:36.715Z,4.88
2023-02-02T17:56:07.715Z,5.47
2023-02-02T17:58:36.938Z,6.88
2023-02-02T18:01:06.577Z,8.95
2023-02-02T18:03:39.022Z,15.43
2023-02-02T18:06:11.378Z,25.05
2023-02-02T18:08:41.002Z,16.08
2023-02-02T18:11:16.060Z,11.02
2023-02-02T18:13:45.387Z,4.35
2023-02-02T18:16:14.958Z,3.17
2023-02-02T18:18:44.367Z,6.82
2023-02-02T18:21:14.312Z,29.95
2023-02-02T18:23:43.950Z,14.80
2023-02-02T18:26:19.821Z,15.25
2023-02-02T18:28:51.301Z,7.53
2023-02-02T18:36:21.893Z,6.57
2023-02-02T18:38:54.006Z,7.55
2023-02-02T18:41:24.600Z,6.13
2023-02-02T18:43:56.120Z,4.05
2023-02-02T18:46:26.798Z,3.55
2023-02-02T18:48:57.076Z,3.13
2023-02-02T18:51:26.469Z,5.30
2023-02-02T18:54:00.232Z,7.40
2023-02-02T18:56:31.296Z,4.85
2023-02-02T18:59:00.922Z,2.85
2023-02-02T19:01:30.279Z,3.65
2023-02-02T19:03:59.774Z,3.10
2023-02-02T19:06:46.769Z,3.00
2023-02-02T19:09:17.570Z,3.63
2023-02-02T19:11:51.082Z,4.55
2023-02-02T19:14:24.752Z,3.83
2023-02-02T19:16:55.014Z,3.17
2023-02-02T19:19:26.512Z,3.47
2023-02-02T19:21:58.598Z,6.03
2023-02-02T19:24:34.518Z,4.90
2023-02-02T19:27:12.084Z,8.85
2023-02-02T19:29:41.704Z,4.10
2023-02-02T19:32:16.117Z,3.00
2023-02-02T19:34:45.571Z,2.55
2023-02-02T19:37:24.718Z,2.20
2023-02-02T19:39:56.915Z,3.83
2023-02-02T19:42:27.293Z,3.35
2023-02-02T19:44:57.918Z,11.68
2023-02-02T19:47:32.637Z,7.40
2023-02-02T19:50:15.462Z,9.77
2023-02-02T19:52:44.579Z,17.17
2023-02-02T19:55:25.465Z,18.58
2023-02-02T19:58:01.762Z,11.90
2023-02-02T20:00:33.711Z,16.40
2023-02-02T20:03:07.317Z,33.13
2023-02-02T20:05:39.525Z,13.75
2023-02-02T20:08:18.709Z,28.70
2023-02-02T20:10:48.099Z,34.72
2023-02-02T20:13:22.242Z,27.20
2023-02-02T20:16:03.570Z,11.93
2023-02-02T20:18:42.707Z,14.88
2023-02-02T20:21:21.314Z,16.20
2023-02-02T20:23:50.817Z,34.38
2023-02-02T20:26:26.013Z,32.55
2023-02-02T20:28:58.567Z,13.70
2023-02-02T20:31:39.524Z,6.57
2023-02-02T20:34:27.642Z,13.65
2023-02-02T20:37:00.824Z,14.27
2023-02-02T20:39:36.729Z,15.27
2023-02-02T20:42:06.371Z,16.15
2023-02-02T20:44:37.502Z,11.47
2023-02-02T20:47:08.170Z,8.30
2023-02-02T20:52:10.800Z,8.83
2023-02-02T20:54:40.537Z,7.20
2023-02-02T20:57:09.959Z,8.82
2023-02-02T20:59:40.353Z,8.00
2023-02-02T21:02:19.321Z,17.52
2023-02-02T21:04:49.276Z,24.05
2023-02-02T21:07:22.045Z,15.32
2023-02-02T21:09:52.441Z,17.73
2023-02-02T21:12:25.309Z,21.05
2023-02-02T21:14:56.180Z,31.30
2023-02-02T21:17:25.578Z,15.35
2023-02-02T21:19:55.955Z,20.25
2023-02-02T21:22:25.428Z,17.67
2023-02-02T21:24:55.027Z,20.42
2023-02-02T21:27:24.453Z,12.88
2023-02-02T21:29:54.707Z,7.68
2023-02-02T21:32:24.008Z,15.77
2023-02-02T21:34:52.913Z,15.20
2023-02-02T21:37:22.203Z,12.57
2023-02-02T21:39:51.855Z,6.88
2023-02-02T21:42:22.768Z,9.68
2023-02-02T21:44:57.401Z,16.05
2023-02-02T21:47:34.034Z,10.48
2023-02-02T21:50:13.800Z,9.57
2023-02-02T21:52:43.857Z,6.90
2023-02-02T21:55:32.440Z,7.22
2023-02-02T21:58:11.852Z,4.07
2023-02-02T22:00:42.193Z,6.50
2023-02-02T22:03:33.770Z,7.15
2023-02-02T22:06:22.884Z,7.90
2023-02-02T22:08:53.261Z,10.30
2023-02-02T22:11:29.810Z,9.25
2023-02-02T22:14:03.493Z,5.60
2023-02-02T22:16:42.200Z,11.93
2023-02-02T22:19:29.749Z,12.45
2023-02-02T22:22:15.135Z,12.82
2023-02-02T22:24:46.159Z,8.05
2023-02-02T22:27:23.322Z,22.38
2023-02-02T22:29:58.062Z,13.48
2023-02-02T22:32:28.553Z,6.40
2023-02-02T22:34:57.812Z,6.53
2023-02-02T22:37:26.656Z,5.45
2023-02-02T22:39:55.919Z,5.35
2023-02-02T22:42:24.749Z,5.45
2023-02-02T22:44:54.044Z,4.70
2023-02-02T22:47:22.940Z,5.20
2023-02-02T22:49:53.501Z,6.20
2023-02-02T22:54:51.850Z,6.13
2023-02-02T22:57:20.772Z,7.63
2023-02-02T22:59:49.875Z,8.15
2023-02-02T23:02:18.860Z,7.60
2023-02-02T23:04:48.525Z,9.13
2023-02-02T23:07:18.815Z,18.90
2023-02-02T23:09:48.083Z,10.57
2023-02-02T23:12:16.956Z,7.68
2023-02-02T23:14:46.203Z,6.30
2023-02-02T23:17:15.057Z,6.30
2023-02-02T23:19:44.311Z,6.20
2023-02-02T23:22:13.311Z,4.82
2023-02-02T23:24:44.473Z,5.07
2023-02-02T23:27:13.541Z,5.32
2023-02-02T23:29:42.668Z,5.18
2023-02-02T23:32:11.638Z,5.47
2023-02-02T23:34:40.865Z,4.95
2023-02-02T23:37:09.819Z,5.15
2023-02-02T23:39:39.026Z,5.55
2023-02-02T23:42:09.311Z,7.15
2023-02-02T23:44:38.602Z,5.50
2023-02-02T23:47:07.893Z,5.50
2023-02-02T23:49:37.509Z,6.45
2023-02-02T23:52:07.436Z,6.20
2023-02-02T23:54:37.227Z,6.03
2023-02-02T23:57:06.223Z,6.78
2023-02-02T23:59:36.810Z,6.78
