createdAt,value
2023-01-25T00:02:59.800Z,35.67
2023-01-25T00:07:58.799Z,32.03
2023-01-25T00:12:57.664Z,28.60
2023-01-25T00:17:56.426Z,31.02
2023-01-25T00:22:55.185Z,35.90
2023-01-25T00:27:54.052Z,32.30
2023-01-25T00:33:17.779Z,27.55
2023-01-25T00:38:29.936Z,28.48
2023-01-25T00:43:28.623Z,30.42
2023-01-25T00:48:27.414Z,29.73
2023-01-25T00:53:26.129Z,26.67
2023-01-25T00:58:25.331Z,28.20
2023-01-25T01:03:24.439Z,24.15
2023-01-25T01:08:23.181Z,23.42
2023-01-25T01:13:21.803Z,23.33
2023-01-25T01:19:17.456Z,27.27
2023-01-25T01:24:34.932Z,24.20
2023-01-25T01:29:34.986Z,20.15
2023-01-25T01:34:34.460Z,23.65
2023-01-25T01:39:33.436Z,20.10
2023-01-25T01:44:52.685Z,17.52
2023-01-25T01:50:01.641Z,23.70
2023-01-25T01:55:09.124Z,22.88
2023-01-25T02:00:16.420Z,19.38
2023-01-25T02:05:47.153Z,20.63
2023-01-25T02:10:46.299Z,20.38
2023-01-25T02:15:47.750Z,17.80
2023-01-25T02:20:50.438Z,21.80
2023-01-25T02:25:49.360Z,18.77
2023-01-25T02:30:48.951Z,17.38
2023-01-25T02:35:59.822Z,18.00
2023-01-25T02:41:06.759Z,17.20
2023-01-25T02:46:14.563Z,18.95
2023-01-25T02:51:16.563Z,19.75
2023-01-25T02:56:15.612Z,18.10
2023-01-25T03:01:14.858Z,19.83
2023-01-25T03:06:14.369Z,22.50
2023-01-25T03:11:14.973Z,17.27
2023-01-25T03:16:15.252Z,17.85
2023-01-25T03:21:18.704Z,17.58
2023-01-25T03:26:20.261Z,19.30
2023-01-25T03:31:40.234Z,21.23
2023-01-25T03:36:39.229Z,17.98
2023-01-25T03:41:38.160Z,20.98
2023-01-25T03:46:41.649Z,18.90
2023-01-25T03:51:40.527Z,18.10
2023-01-25T03:56:39.677Z,17.52
2023-01-25T04:01:43.429Z,18.38
2023-01-25T04:06:42.198Z,19.23
2023-01-25T04:11:41.539Z,14.60
2023-01-25T04:16:42.724Z,16.13
2023-01-25T04:21:59.597Z,14.45
2023-01-25T04:27:04.217Z,13.45
2023-01-25T04:32:07.819Z,13.05
2023-01-25T04:37:07.484Z,10.68
2023-01-25T04:42:16.969Z,14.27
2023-01-25T04:47:19.750Z,14.63
2023-01-25T04:52:18.608Z,16.60
2023-01-25T04:57:17.624Z,15.00
2023-01-25T05:02:21.384Z,14.82
2023-01-25T05:07:20.374Z,15.05
2023-01-25T05:12:19.247Z,15.45
2023-01-25T05:17:26.310Z,13.55
2023-01-25T05:22:25.098Z,14.52
2023-01-25T05:27:25.848Z,21.83
2023-01-25T05:32:27.492Z,12.40
2023-01-25T05:37:26.252Z,11.02
2023-01-25T05:42:31.535Z,12.73
2023-01-25T05:47:33.111Z,15.07
2023-01-25T05:52:33.326Z,15.88
2023-01-25T05:57:33.256Z,14.48
2023-01-25T06:02:33.641Z,10.43
2023-01-25T06:07:36.638Z,16.92
2023-01-25T06:12:36.956Z,10.60
2023-01-25T06:17:35.761Z,9.95
2023-01-25T06:22:52.247Z,10.75
2023-01-25T06:27:51.061Z,13.90
2023-01-25T06:32:50.568Z,12.57
2023-01-25T06:37:49.413Z,16.65
2023-01-25T06:42:48.276Z,15.25
2023-01-25T06:47:49.121Z,14.55
2023-01-25T06:52:55.190Z,16.20
2023-01-25T06:57:53.991Z,14.88
2023-01-25T07:02:52.758Z,15.02
2023-01-25T07:07:51.559Z,11.43
2023-01-25T07:12:50.316Z,13.07
2023-01-25T07:17:49.111Z,11.00
2023-01-25T07:22:47.926Z,11.10
2023-01-25T07:27:46.677Z,13.70
2023-01-25T07:32:45.400Z,16.95
2023-01-25T07:37:44.169Z,12.18
2023-01-25T07:42:42.916Z,12.85
2023-01-25T07:47:45.705Z,11.48
2023-01-25T07:52:44.439Z,12.55
2023-01-25T07:57:43.223Z,14.38
2023-01-25T08:02:42.026Z,15.25
2023-01-25T08:07:40.780Z,16.83
2023-01-25T08:12:39.936Z,13.82
2023-01-25T08:17:38.724Z,15.88
2023-01-25T08:22:37.552Z,12.02
2023-01-25T08:27:36.386Z,15.05
2023-01-25T08:32:37.257Z,14.38
2023-01-25T08:37:36.950Z,15.65
2023-01-25T08:42:35.703Z,17.33
2023-01-25T08:47:34.448Z,12.98
2023-01-25T08:52:33.254Z,15.75
2023-01-25T08:57:32.143Z,15.95
2023-01-25T09:02:30.971Z,16.23
2023-01-25T09:07:32.395Z,15.80
2023-01-25T09:12:31.756Z,17.05
2023-01-25T09:17:30.695Z,12.55
2023-01-25T09:22:30.244Z,15.55
2023-01-25T09:27:28.950Z,18.80
2023-01-25T09:32:27.823Z,16.63
2023-01-25T09:37:27.125Z,14.35
2023-01-25T09:42:43.618Z,16.85
2023-01-25T09:47:59.309Z,16.23
2023-01-25T09:53:20.494Z,17.90
2023-01-25T09:58:22.170Z,17.35
2023-01-25T10:03:35.116Z,14.23
2023-01-25T10:08:34.121Z,13.18
2023-01-25T10:13:32.962Z,11.18
2023-01-25T10:18:56.619Z,15.07
2023-01-25T10:24:37.559Z,16.17
2023-01-25T10:29:37.514Z,13.98
2023-01-25T10:34:55.321Z,13.85
2023-01-25T10:40:03.156Z,14.50
2023-01-25T10:45:02.084Z,13.85
2023-01-25T10:50:01.052Z,14.50
2023-01-25T10:55:12.498Z,13.27
2023-01-25T11:00:37.736Z,12.20
2023-01-25T11:05:40.574Z,10.70
2023-01-25T11:10:46.508Z,11.93
2023-01-25T11:15:47.796Z,13.75
2023-01-25T11:20:46.748Z,13.95
2023-01-25T11:25:45.496Z,16.25
2023-01-25T11:30:45.453Z,12.43
2023-01-25T11:36:02.968Z,12.27
2023-01-25T11:41:10.533Z,11.32
2023-01-25T11:46:24.786Z,12.55
2023-01-25T11:51:33.474Z,13.05
2023-01-25T11:56:44.333Z,13.30
2023-01-25T12:02:07.071Z,10.75
2023-01-25T12:07:14.160Z,7.13
2023-01-25T12:12:25.144Z,9.23
2023-01-25T12:17:32.996Z,9.50
2023-01-25T12:23:16.847Z,10.13
2023-01-25T12:28:25.355Z,8.70
2023-01-25T12:33:28.787Z,10.52
2023-01-25T12:38:35.336Z,9.77
2023-01-25T12:43:42.493Z,6.82
2023-01-25T12:48:47.760Z,7.75
2023-01-25T12:53:47.531Z,10.63
2023-01-25T12:58:59.792Z,11.85
2023-01-25T13:04:35.873Z,10.00
2023-01-25T13:09:59.489Z,10.80
2023-01-25T13:14:58.326Z,12.25
2023-01-25T13:19:57.631Z,11.07
2023-01-25T13:25:02.871Z,7.57
2023-01-25T13:30:21.040Z,10.70
2023-01-25T13:35:38.324Z,9.68
2023-01-25T13:40:39.846Z,14.10
2023-01-25T13:45:41.384Z,10.48
2023-01-25T13:50:52.300Z,12.27
2023-01-25T13:55:54.348Z,13.10
2023-01-25T14:01:06.611Z,11.68
2023-01-25T14:06:07.628Z,10.82
2023-01-25T14:11:06.547Z,10.57
2023-01-25T14:16:09.483Z,10.90
2023-01-25T14:21:11.745Z,15.85
2023-01-25T14:26:27.817Z,11.55
2023-01-25T14:31:32.713Z,13.68
2023-01-25T14:36:36.981Z,15.30
2023-01-25T14:41:59.821Z,14.48
2023-01-25T14:47:22.848Z,13.13
2023-01-25T14:52:27.608Z,17.63
2023-01-25T14:57:38.432Z,17.63
2023-01-25T15:02:47.241Z,17.77
2023-01-25T15:07:58.029Z,16.00
2023-01-25T15:13:12.967Z,18.65
2023-01-25T15:18:42.946Z,16.33
2023-01-25T15:23:43.440Z,16.35
2023-01-25T15:28:42.127Z,18.05
2023-01-25T15:33:40.935Z,18.35
2023-01-25T15:38:39.713Z,17.10
2023-01-25T15:43:38.626Z,23.00
2023-01-25T15:48:41.750Z,19.75
2023-01-25T15:53:40.539Z,17.58
2023-01-25T15:58:41.814Z,8.60
2023-01-25T16:03:41.633Z,18.20
2023-01-25T16:08:40.380Z,22.63
2023-01-25T16:13:41.107Z,16.48
2023-01-25T16:18:39.849Z,18.23
2023-01-25T16:23:39.275Z,17.63
2023-01-25T16:28:40.770Z,18.02
2023-01-25T16:33:40.058Z,18.65
2023-01-25T16:38:38.961Z,16.23
2023-01-25T16:43:42.732Z,19.80
2023-01-25T16:48:42.325Z,24.67
2023-01-25T16:53:41.258Z,20.23
2023-01-25T16:58:40.025Z,21.15
2023-01-25T17:03:39.119Z,22.90
2023-01-25T17:08:37.940Z,20.10
2023-01-25T17:13:36.719Z,25.17
2023-01-25T17:18:35.574Z,22.17
2023-01-25T17:23:37.052Z,25.10
2023-01-25T17:28:36.055Z,23.60
2023-01-25T17:33:34.895Z,25.50
2023-01-25T17:38:33.775Z,23.98
2023-01-25T17:43:34.491Z,23.38
2023-01-25T17:48:33.554Z,21.65
2023-01-25T17:53:32.334Z,22.27
2023-01-25T17:58:34.258Z,23.00
2023-01-25T18:03:34.956Z,24.25
2023-01-25T18:08:33.785Z,27.35
2023-01-25T18:13:32.641Z,31.17
2023-01-25T18:18:31.594Z,23.98
2023-01-25T18:23:30.392Z,24.42
2023-01-25T18:28:29.203Z,24.02
2023-01-25T18:33:28.251Z,29.83
2023-01-25T18:38:27.263Z,27.23
2023-01-25T18:43:27.394Z,27.38
2023-01-25T18:48:31.374Z,27.30
2023-01-25T18:53:32.211Z,24.88
2023-01-25T18:58:32.278Z,27.30
2023-01-25T19:03:31.256Z,28.05
2023-01-25T19:08:33.061Z,27.48
2023-01-25T19:13:36.513Z,27.00
2023-01-25T19:18:37.228Z,26.63
2023-01-25T19:23:38.557Z,30.27
2023-01-25T19:28:38.924Z,33.10
2023-01-25T19:33:37.920Z,31.25
2023-01-25T19:38:40.461Z,31.50
2023-01-25T19:43:41.548Z,24.90
2023-01-25T19:48:41.832Z,26.38
2023-01-25T19:53:46.271Z,28.33
2023-01-25T19:58:46.488Z,30.00
2023-01-25T20:03:46.162Z,30.42
2023-01-25T20:08:46.563Z,26.08
2023-01-25T20:13:45.856Z,30.02
2023-01-25T20:18:45.788Z,27.80
2023-01-25T20:23:46.336Z,30.38
2023-01-25T20:28:47.353Z,30.67
2023-01-25T20:33:46.340Z,27.45
2023-01-25T20:38:45.742Z,30.67
2023-01-25T20:43:49.344Z,29.27
2023-01-25T20:53:48.311Z,30.08
2023-01-25T20:58:52.460Z,29.58
2023-01-25T21:03:54.414Z,30.55
2023-01-25T21:08:53.502Z,26.27
2023-01-25T21:13:53.987Z,30.20
2023-01-25T21:18:55.016Z,28.27
2023-01-25T21:23:56.870Z,28.67
2023-01-25T21:28:56.211Z,29.40
2023-01-25T21:33:55.916Z,31.73
2023-01-25T21:38:55.498Z,35.88
2023-01-25T21:44:14.524Z,34.08
2023-01-25T21:49:32.170Z,35.58
2023-01-25T21:54:32.738Z,32.03
2023-01-25T21:59:31.735Z,33.20
2023-01-25T22:04:35.956Z,33.90
2023-01-25T22:09:35.008Z,32.47
2023-01-25T22:14:34.823Z,29.65
2023-01-25T22:19:33.730Z,30.15
2023-01-25T22:24:32.465Z,31.33
2023-01-25T22:29:34.046Z,38.47
2023-01-25T22:34:32.886Z,31.50
2023-01-25T22:39:31.673Z,28.70
2023-01-25T22:44:30.574Z,32.28
2023-01-25T22:49:29.307Z,28.98
2023-01-25T22:54:28.113Z,29.25
2023-01-25T22:59:27.036Z,26.25
2023-01-25T23:04:25.928Z,27.98
2023-01-25T23:09:24.700Z,26.10
2023-01-25T23:14:42.136Z,25.52
2023-01-25T23:19:40.922Z,26.73
2023-01-25T23:24:39.761Z,25.55
2023-01-25T23:29:38.506Z,29.17
2023-01-25T23:34:40.220Z,27.83
2023-01-25T23:39:39.242Z,30.05
2023-01-25T23:44:38.009Z,31.88
2023-01-25T23:49:36.927Z,35.13
2023-01-25T23:54:35.727Z,33.60
2023-01-25T23:59:34.612Z,34.72
