createdAt,value
2022-11-05T00:04:15.579Z,78
2022-11-05T00:09:13.736Z,78.4
2022-11-05T00:14:11.873Z,78.7
2022-11-05T00:19:10.084Z,79.2
2022-11-05T00:24:08.179Z,79
2022-11-05T00:29:06.425Z,78.9
2022-11-05T00:34:04.663Z,79
2022-11-05T00:39:02.957Z,78.9
2022-11-05T00:44:01.237Z,78.6
2022-11-05T00:48:59.502Z,78.3
2022-11-05T00:53:57.546Z,78.7
2022-11-05T00:58:55.627Z,78.5
2022-11-05T01:03:53.771Z,78.5
2022-11-05T01:08:51.852Z,78.1
2022-11-05T01:13:49.988Z,78.2
2022-11-05T01:18:47.926Z,79.3
2022-11-05T01:23:45.981Z,80.1
2022-11-05T01:28:43.754Z,81.1
2022-11-05T01:33:41.675Z,82.2
2022-11-05T01:38:39.925Z,82.8
2022-11-05T01:43:37.996Z,83.6
2022-11-05T01:48:36.029Z,84.2
2022-11-05T01:53:34.209Z,85.1
2022-11-05T01:58:32.267Z,85.2
2022-11-05T02:03:30.356Z,85.4
2022-11-05T02:08:28.395Z,85.7
2022-11-05T02:13:26.514Z,86.5
2022-11-05T02:18:24.903Z,87.1
2022-11-05T02:23:23.024Z,88.4
2022-11-05T02:28:21.107Z,89.9
2022-11-05T02:33:19.161Z,91.6
2022-11-05T02:38:17.214Z,92.3
2022-11-05T02:43:15.518Z,93.3
2022-11-05T02:48:13.424Z,93.3
2022-11-05T02:53:11.733Z,94.4
2022-11-05T02:58:09.434Z,96
2022-11-05T03:03:06.201Z,96.3
2022-11-05T03:08:04.146Z,96.7
2022-11-05T03:13:02.172Z,97.6
2022-11-05T03:18:00.458Z,97.8
2022-11-05T03:22:58.570Z,97.3
2022-11-05T03:27:56.537Z,97.3
2022-11-05T03:32:54.658Z,97.1
2022-11-05T03:37:52.936Z,96.7
2022-11-05T03:42:50.875Z,97.2
2022-11-05T03:47:48.968Z,96.8
2022-11-05T03:52:47.257Z,97.7
2022-11-05T03:57:45.267Z,96.9
2022-11-05T04:02:43.491Z,97.4
2022-11-05T04:07:41.648Z,97.7
2022-11-05T04:12:39.654Z,98.3
2022-11-05T04:17:38.402Z,97.1
2022-11-05T04:22:36.740Z,96.5
2022-11-05T04:27:35.232Z,95.8
2022-11-05T04:32:33.564Z,95.1
2022-11-05T04:37:31.702Z,95
2022-11-05T04:42:29.988Z,94.7
2022-11-05T04:47:28.133Z,93.9
2022-11-05T04:52:26.417Z,93.3
2022-11-05T04:57:24.620Z,92.6
2022-11-05T05:02:22.859Z,93
2022-11-05T05:07:20.955Z,93.2
2022-11-05T05:12:19.240Z,92.8
2022-11-05T05:17:17.313Z,92.1
2022-11-05T05:22:15.452Z,92.6
2022-11-05T05:27:13.659Z,94.2
2022-11-05T05:32:11.772Z,94
2022-11-05T05:37:09.961Z,92.4
2022-11-05T05:42:08.503Z,91.6
2022-11-05T05:47:07.007Z,89.2
2022-11-05T05:52:05.615Z,88.5
2022-11-05T05:57:04.160Z,86.9
2022-11-05T06:02:02.677Z,83.3
2022-11-05T06:07:01.068Z,81.6
2022-11-05T06:12:00.124Z,75
2022-11-05T06:17:01.658Z,65.2
2022-11-05T06:22:00.888Z,60.4
2022-11-05T06:27:00.494Z,55.2
2022-11-05T06:31:58.723Z,51.1
2022-11-05T06:36:59.184Z,45
2022-11-05T06:46:59.897Z,38.9
2022-11-05T06:51:56.691Z,39.2
2022-11-05T06:56:57.071Z,35.1
2022-11-05T07:01:56.848Z,32.2
2022-11-05T07:06:54.103Z,33.6
2022-11-05T07:11:55.380Z,31.2
2022-11-05T07:16:55.134Z,30
2022-11-05T07:21:54.299Z,29.1
2022-11-05T07:26:52.012Z,30.4
2022-11-05T07:31:51.792Z,28.3
2022-11-05T07:36:45.331Z,33.1
2022-11-05T07:41:39.650Z,36.8
2022-11-05T07:46:41.301Z,32.1
2022-11-05T07:51:43.860Z,28.2
2022-11-05T07:56:40.262Z,30
2022-11-05T08:01:37.435Z,32
2022-11-05T08:06:34.080Z,33.3
2022-11-05T08:11:29.541Z,37.3
2022-11-05T08:16:25.552Z,40.1
2022-11-05T08:21:22.657Z,41.1
2022-11-05T08:26:20.351Z,42
2022-11-05T08:31:18.128Z,43.2
2022-11-05T08:36:15.587Z,43.7
2022-11-05T08:41:13.326Z,45.1
2022-11-05T08:46:11.046Z,45.7
2022-11-05T08:51:09.269Z,45.6
2022-11-05T08:56:06.941Z,45.3
2022-11-05T09:01:05.334Z,45.8
2022-11-05T09:06:02.455Z,46.1
2022-11-05T09:11:00.328Z,47
2022-11-05T09:15:58.671Z,46.1
2022-11-05T09:20:56.657Z,46.9
2022-11-05T09:25:54.826Z,45.5
2022-11-05T09:30:52.928Z,45.7
2022-11-05T09:35:51.330Z,44.4
2022-11-05T09:40:50.155Z,44.2
2022-11-05T09:45:49.219Z,42.3
2022-11-05T09:50:47.180Z,43.5
2022-11-05T09:55:45.173Z,43.7
2022-11-05T10:00:44.040Z,44
2022-11-05T10:05:42.093Z,43.6
2022-11-05T10:10:41.463Z,44.1
2022-11-05T10:15:38.738Z,45.9
2022-11-05T10:20:36.778Z,44.6
2022-11-05T10:25:34.374Z,43.3
2022-11-05T10:30:32.623Z,42.8
2022-11-05T10:35:31.161Z,42.4
2022-11-05T10:40:29.549Z,40
2022-11-05T10:45:28.024Z,41.3
2022-11-05T10:50:26.379Z,40.9
2022-11-05T10:55:24.815Z,41.4
2022-11-05T11:00:23.083Z,40.5
2022-11-05T11:05:20.975Z,39.2
2022-11-05T11:10:18.441Z,40.5
2022-11-05T11:15:16.223Z,41.9
2022-11-05T11:20:14.361Z,43.4
2022-11-05T11:25:12.416Z,41.8
2022-11-05T11:30:10.263Z,40.3
2022-11-05T11:35:08.007Z,42.6
2022-11-05T11:40:05.954Z,44.6
2022-11-05T11:45:03.676Z,44.6
2022-11-05T11:50:01.840Z,39.7
2022-11-05T11:54:59.965Z,40.1
2022-11-05T12:00:13.622Z,41
2022-11-05T12:04:56.261Z,41.8
2022-11-05T12:09:54.169Z,39.7
2022-11-05T12:14:51.943Z,43.2
2022-11-05T12:19:50.061Z,43.6
2022-11-05T12:24:47.828Z,41.8
2022-11-05T12:29:45.855Z,42.4
2022-11-05T12:34:43.659Z,42.8
2022-11-05T12:39:41.991Z,43.9
2022-11-05T12:44:39.820Z,41.7
2022-11-05T12:49:37.907Z,41.6
2022-11-05T12:54:36.273Z,41.2
2022-11-05T12:59:34.864Z,41.5
2022-11-05T13:04:32.931Z,44
2022-11-05T13:09:31.151Z,44.7
2022-11-05T13:14:29.471Z,44
2022-11-05T13:19:28.187Z,43.7
2022-11-05T13:24:26.622Z,42.7
2022-11-05T13:29:24.489Z,43.8
2022-11-05T13:34:22.414Z,43.3
2022-11-05T13:39:20.552Z,42.9
2022-11-05T13:44:18.817Z,43
2022-11-05T13:49:16.789Z,42.9
2022-11-05T13:54:14.870Z,42.2
2022-11-05T13:59:13.465Z,43.4
2022-11-05T14:04:11.407Z,41.6
2022-11-05T14:09:09.394Z,42.4
2022-11-05T14:14:07.892Z,44.3
2022-11-05T14:19:05.870Z,43.9
2022-11-05T14:24:03.666Z,44.9
2022-11-05T14:29:01.392Z,46.2
2022-11-05T14:33:59.035Z,46.3
2022-11-05T14:39:01.461Z,47.5
2022-11-05T14:43:55.091Z,45.8
2022-11-05T14:48:52.869Z,49.1
2022-11-05T14:53:50.767Z,48.9
2022-11-05T14:58:48.832Z,51.1
2022-11-05T15:03:47.389Z,51.7
2022-11-05T15:08:46.868Z,51.5
2022-11-05T15:13:44.630Z,53.3
2022-11-05T15:18:42.729Z,52.3
2022-11-05T15:23:41.132Z,52.1
2022-11-05T15:28:39.063Z,53.4
2022-11-05T15:33:37.315Z,53.5
2022-11-05T15:38:35.582Z,53.7
2022-11-05T15:43:33.872Z,54.6
2022-11-05T15:48:32.083Z,55.7
2022-11-05T15:54:02.133Z,56.4
2022-11-05T15:58:28.333Z,57.8
2022-11-05T16:03:26.278Z,58.4
2022-11-05T16:08:24.106Z,59
2022-11-05T16:13:22.136Z,59.9
2022-11-05T16:18:20.505Z,60.3
2022-11-05T16:23:18.665Z,60
2022-11-05T16:28:16.965Z,60.5
2022-11-05T16:33:15.244Z,60.3
2022-11-05T16:38:13.919Z,60.3
2022-11-05T16:43:11.380Z,61.8
2022-11-05T16:48:09.601Z,61.4
2022-11-05T16:53:10.476Z,61.2
2022-11-05T16:58:08.482Z,62.4
2022-11-05T17:03:06.341Z,62.6
2022-11-05T17:08:04.496Z,63
2022-11-05T17:13:02.782Z,64.4
2022-11-05T17:18:00.753Z,65.5
2022-11-05T17:22:58.816Z,67
2022-11-05T17:27:56.711Z,68.1
2022-11-05T17:32:55.392Z,69.5
2022-11-05T17:37:53.180Z,70.6
2022-11-05T17:42:51.593Z,70.9
2022-11-05T17:47:49.717Z,71.7
2022-11-05T17:52:47.708Z,73.5
2022-11-05T17:57:45.940Z,73.8
2022-11-05T18:02:43.958Z,74.8
2022-11-05T18:07:42.040Z,76.1
2022-11-05T18:12:40.695Z,77.4
2022-11-05T18:17:38.948Z,78
2022-11-05T18:22:37.567Z,77.9
2022-11-05T18:27:35.857Z,78.9
2022-11-05T18:32:34.011Z,79.7
2022-11-05T18:37:32.536Z,80.3
2022-11-05T18:42:30.653Z,80.2
2022-11-05T18:47:28.767Z,81
2022-11-05T18:52:27.397Z,80.8
2022-11-05T18:57:25.927Z,81
2022-11-05T19:02:24.281Z,82.1
2022-11-05T19:07:22.507Z,82
2022-11-05T19:12:20.894Z,82.4
2022-11-05T19:17:19.445Z,82.7
2022-11-05T19:22:18.174Z,82.3
2022-11-05T19:27:16.380Z,81.9
2022-11-05T19:32:15.144Z,80.7
2022-11-05T19:37:13.490Z,80.9
2022-11-05T19:42:11.948Z,81.3
2022-11-05T19:47:10.296Z,82.8
2022-11-05T19:52:08.422Z,82.5
2022-11-05T19:57:06.671Z,82.6
2022-11-05T20:02:05.176Z,83.3
2022-11-05T20:07:03.358Z,83.1
2022-11-05T20:12:01.732Z,82.8
2022-11-05T20:17:00.171Z,82.6
2022-11-05T20:21:58.488Z,81.2
2022-11-05T20:26:56.877Z,79.4
2022-11-05T20:31:55.122Z,78.9
2022-11-05T20:36:53.435Z,78.5
2022-11-05T20:41:51.705Z,77.8
2022-11-05T20:46:49.981Z,78.1
2022-11-05T20:51:48.059Z,79.3
2022-11-05T20:56:46.027Z,80.3
2022-11-05T21:01:44.529Z,81.1
2022-11-05T21:06:42.384Z,84.1
2022-11-05T21:11:40.493Z,84.3
2022-11-05T21:16:38.891Z,84.8
2022-11-05T21:21:40.858Z,85.2
2022-11-05T21:26:35.583Z,85.9
2022-11-05T21:31:33.807Z,86.3
2022-11-05T21:36:32.368Z,85.4
2022-11-05T21:41:30.803Z,85.2
2022-11-05T21:46:29.080Z,86.3
2022-11-05T21:51:26.985Z,85
2022-11-05T21:56:24.802Z,87.2
2022-11-05T22:01:22.671Z,87.9
2022-11-05T22:06:20.388Z,89.3
2022-11-05T22:11:18.389Z,89
2022-11-05T22:16:16.667Z,89.8
2022-11-05T22:21:14.669Z,90.3
2022-11-05T22:26:12.992Z,90.7
2022-11-05T22:31:11.303Z,91.3
2022-11-05T22:36:09.704Z,91.3
2022-11-05T22:41:08.486Z,91.1
2022-11-05T22:46:06.828Z,90.3
2022-11-05T22:51:04.934Z,92.1
2022-11-05T22:56:03.276Z,91.7
2022-11-05T23:01:01.362Z,94
2022-11-05T23:06:00.271Z,92.7
2022-11-05T23:10:58.485Z,92.3
2022-11-05T23:15:56.846Z,92.5
2022-11-05T23:20:55.500Z,92.4
2022-11-05T23:25:54.074Z,92.1
2022-11-05T23:30:52.464Z,91.8
2022-11-05T23:35:50.658Z,91.2
2022-11-05T23:40:48.920Z,91.4
2022-11-05T23:45:47.318Z,90.8
2022-11-05T23:50:45.798Z,91.2
2022-11-05T23:55:43.893Z,92.2
