createdAt,value
2022-11-05T00:01:41.947Z,1.87
2022-11-05T00:04:30.954Z,1.30
2022-11-05T00:07:22.195Z,1.87
2022-11-05T00:09:49.631Z,2.10
2022-11-05T00:12:34.883Z,1.50
2022-11-05T00:15:20.103Z,1.10
2022-11-05T00:17:46.768Z,1.40
2022-11-05T00:20:13.776Z,1.83
2022-11-05T00:22:59.032Z,1.60
2022-11-05T00:25:26.489Z,2.30
2022-11-05T00:27:53.702Z,3.80
2022-11-05T00:30:24.990Z,3.60
2022-11-05T00:32:52.363Z,3.83
2022-11-05T00:35:20.924Z,2.50
2022-11-05T00:37:50.350Z,1.37
2022-11-05T00:40:17.588Z,1.20
2022-11-05T00:43:03.166Z,1.27
2022-11-05T00:45:30.939Z,1.47
2022-11-05T00:48:16.073Z,2.30
2022-11-05T00:50:42.811Z,2.40
2022-11-05T00:53:09.738Z,2.03
2022-11-05T00:55:42.052Z,1.93
2022-11-05T00:58:19.749Z,1.17
2022-11-05T01:00:54.649Z,0.63
2022-11-05T01:03:27.121Z,0.93
2022-11-05T01:05:59.462Z,1.27
2022-11-05T01:08:27.856Z,1.27
2022-11-05T01:10:56.870Z,0.67
2022-11-05T01:13:29.223Z,1.10
2022-11-05T01:15:56.523Z,1.00
2022-11-05T01:18:24.323Z,2.57
2022-11-05T01:20:51.170Z,2.20
2022-11-05T01:23:18.776Z,3.17
2022-11-05T01:25:46.010Z,3.20
2022-11-05T01:28:12.800Z,1.70
2022-11-05T01:30:39.706Z,1.03
2022-11-05T01:33:06.686Z,1.10
2022-11-05T01:35:33.403Z,1.20
2022-11-05T01:38:00.245Z,0.63
2022-11-05T01:40:27.064Z,0.70
2022-11-05T01:42:53.715Z,0.90
2022-11-05T01:45:25.612Z,2.60
2022-11-05T01:47:56.365Z,1.40
2022-11-05T01:50:39.547Z,0.60
2022-11-05T01:53:29.283Z,0.77
2022-11-05T01:56:03.711Z,0.90
2022-11-05T01:58:42.702Z,1.10
2022-11-05T02:01:09.405Z,1.17
2022-11-05T02:03:36.294Z,1.10
2022-11-05T02:06:03.350Z,1.27
2022-11-05T02:09:03.963Z,0.80
2022-11-05T02:11:30.787Z,1.20
2022-11-05T02:13:57.525Z,2.30
2022-11-05T02:16:51.313Z,2.10
2022-11-05T02:19:47.473Z,3.07
2022-11-05T02:22:53.713Z,4.87
2022-11-05T02:25:41.623Z,4.80
2022-11-05T02:28:20.768Z,5.93
2022-11-05T02:31:11.872Z,6.57
2022-11-05T02:33:48.306Z,5.90
2022-11-05T02:36:34.127Z,6.33
2022-11-05T02:39:19.179Z,6.20
2022-11-05T02:42:10.648Z,5.37
2022-11-05T02:45:02.177Z,4.17
2022-11-05T02:47:31.714Z,4.03
2022-11-05T02:50:07.343Z,3.53
2022-11-05T02:52:43.454Z,3.47
2022-11-05T02:55:13.126Z,2.87
2022-11-05T02:57:44.783Z,4.00
2022-11-05T03:00:47.828Z,4.40
2022-11-05T03:03:27.977Z,3.30
2022-11-05T03:06:19.281Z,3.00
2022-11-05T03:08:58.203Z,3.60
2022-11-05T03:11:27.273Z,4.20
2022-11-05T03:13:59.636Z,3.20
2022-11-05T03:17:11.101Z,4.77
2022-11-05T03:20:18.133Z,4.57
2022-11-05T03:23:11.915Z,3.90
2022-11-05T03:25:43.723Z,4.30
2022-11-05T03:28:11.183Z,4.60
2022-11-05T03:30:39.527Z,4.40
2022-11-05T03:33:13.909Z,3.40
2022-11-05T03:35:53.594Z,3.13
2022-11-05T03:38:24.171Z,3.40
2022-11-05T03:40:54.344Z,2.87
2022-11-05T03:43:23.857Z,2.67
2022-11-05T03:46:00.772Z,2.80
2022-11-05T03:48:29.300Z,3.40
2022-11-05T03:51:06.302Z,2.90
2022-11-05T03:53:38.220Z,3.70
2022-11-05T03:56:33.653Z,2.70
2022-11-05T03:59:02.032Z,2.87
2022-11-05T04:01:29.772Z,2.63
2022-11-05T04:03:56.564Z,1.80
2022-11-05T04:06:41.932Z,1.87
2022-11-05T04:09:28.432Z,4.10
2022-11-05T04:12:13.723Z,2.83
2022-11-05T04:14:40.332Z,2.90
2022-11-05T04:17:07.170Z,2.60
2022-11-05T04:19:54.073Z,2.67
2022-11-05T04:22:40.082Z,2.37
2022-11-05T04:25:07.300Z,2.73
2022-11-05T04:27:34.037Z,2.90
2022-11-05T04:30:18.633Z,2.10
2022-11-05T04:33:00.186Z,2.53
2022-11-05T04:35:28.761Z,1.60
2022-11-05T04:37:55.472Z,2.00
2022-11-05T04:40:22.299Z,2.77
2022-11-05T04:42:48.964Z,1.87
2022-11-05T04:45:15.813Z,1.37
2022-11-05T04:47:42.584Z,1.90
2022-11-05T04:50:10.713Z,1.80
2022-11-05T04:52:37.717Z,2.00
2022-11-05T04:55:04.598Z,2.60
2022-11-05T04:57:31.287Z,2.50
2022-11-05T04:59:58.173Z,2.87
2022-11-05T05:02:24.904Z,2.20
2022-11-05T05:04:51.603Z,2.13
2022-11-05T05:07:18.234Z,1.50
2022-11-05T05:09:45.025Z,1.77
2022-11-05T05:12:11.711Z,1.90
2022-11-05T05:14:38.559Z,1.53
2022-11-05T05:17:05.213Z,1.13
2022-11-05T05:19:51.814Z,2.00
2022-11-05T05:22:18.441Z,1.20
2022-11-05T05:24:49.922Z,1.10
2022-11-05T05:27:19.085Z,0.83
2022-11-05T05:29:45.654Z,0.80
2022-11-05T05:32:12.319Z,0.93
2022-11-05T05:34:38.899Z,1.20
2022-11-05T05:37:06.060Z,0.77
2022-11-05T05:39:32.826Z,1.83
2022-11-05T05:41:59.398Z,1.37
2022-11-05T05:44:25.978Z,1.50
2022-11-05T05:46:54.551Z,1.57
2022-11-05T05:49:21.121Z,1.80
2022-11-05T05:51:50.808Z,1.73
2022-11-05T05:54:17.390Z,2.00
2022-11-05T05:56:44.667Z,1.43
2022-11-05T05:59:11.672Z,1.57
2022-11-05T06:01:38.730Z,1.97
2022-11-05T06:04:05.405Z,1.53
2022-11-05T06:06:32.030Z,0.70
2022-11-05T06:08:58.634Z,0.87
2022-11-05T06:11:25.688Z,1.00
2022-11-05T06:13:52.342Z,0.77
2022-11-05T06:16:21.832Z,0.90
2022-11-05T06:18:49.191Z,1.17
2022-11-05T06:21:17.574Z,1.00
2022-11-05T06:23:45.638Z,1.10
2022-11-05T06:26:17.385Z,0.90
2022-11-05T06:28:44.768Z,0.73
2022-11-05T06:31:12.595Z,1.10
2022-11-05T06:33:39.760Z,1.47
2022-11-05T06:36:07.447Z,1.57
2022-11-05T06:38:36.155Z,1.93
2022-11-05T06:41:09.828Z,1.80
2022-11-05T06:43:37.558Z,1.47
2022-11-05T06:46:04.457Z,0.93
2022-11-05T06:48:31.208Z,1.40
2022-11-05T06:50:57.934Z,1.00
2022-11-05T06:53:24.915Z,0.80
2022-11-05T06:55:51.492Z,0.83
2022-11-05T06:58:18.254Z,0.70
2022-11-05T07:00:45.274Z,7.67
2022-11-05T07:03:12.943Z,4.17
2022-11-05T07:05:45.504Z,2.97
2022-11-05T07:08:12.331Z,2.57
2022-11-05T07:10:39.093Z,1.63
2022-11-05T07:13:08.468Z,0.93
2022-11-05T07:15:36.737Z,1.47
2022-11-05T07:18:04.168Z,0.60
2022-11-05T07:20:34.334Z,1.47
2022-11-05T07:23:03.078Z,1.10
2022-11-05T07:25:31.182Z,1.00
2022-11-05T07:27:57.929Z,0.93
2022-11-05T07:30:24.774Z,1.00
2022-11-05T07:32:51.478Z,0.70
2022-11-05T07:35:18.401Z,0.83
2022-11-05T07:37:49.896Z,2.03
2022-11-05T07:40:18.799Z,5.97
2022-11-05T07:42:47.480Z,6.73
2022-11-05T07:45:14.489Z,3.70
2022-11-05T07:47:56.107Z,3.07
2022-11-05T07:50:25.277Z,2.43
2022-11-05T07:52:52.273Z,2.37
2022-11-05T07:55:20.181Z,1.60
2022-11-05T07:57:48.738Z,1.83
2022-11-05T08:00:22.018Z,2.10
2022-11-05T08:03:09.156Z,2.27
2022-11-05T08:05:38.403Z,1.50
2022-11-05T08:08:06.045Z,1.90
2022-11-05T08:10:34.190Z,2.17
2022-11-05T08:13:01.027Z,2.23
2022-11-05T08:15:27.933Z,2.20
2022-11-05T08:18:07.366Z,1.83
2022-11-05T08:20:35.229Z,1.33
2022-11-05T08:23:02.075Z,1.60
2022-11-05T08:25:28.854Z,1.00
2022-11-05T08:28:03.858Z,2.37
2022-11-05T08:30:31.739Z,0.90
2022-11-05T08:33:07.198Z,0.50
2022-11-05T08:35:37.823Z,0.87
2022-11-05T08:38:06.806Z,1.63
2022-11-05T08:40:35.218Z,2.80
2022-11-05T08:43:03.477Z,4.70
2022-11-05T08:45:30.145Z,3.13
2022-11-05T08:48:04.434Z,3.60
2022-11-05T08:50:32.041Z,18.97
2022-11-05T08:52:59.138Z,5.73
2022-11-05T08:55:26.356Z,5.73
2022-11-05T08:58:00.814Z,2.67
2022-11-05T09:00:29.445Z,2.80
2022-11-05T09:02:59.136Z,3.27
2022-11-05T09:05:26.035Z,4.07
2022-11-05T09:07:57.913Z,3.20
2022-11-05T09:10:28.415Z,3.73
2022-11-05T09:12:55.148Z,1.77
2022-11-05T09:15:23.346Z,1.87
2022-11-05T09:17:50.593Z,1.70
2022-11-05T09:20:17.436Z,1.20
2022-11-05T09:22:44.257Z,1.47
2022-11-05T09:25:11.392Z,2.30
2022-11-05T09:27:38.162Z,3.10
2022-11-05T09:30:05.420Z,2.10
2022-11-05T09:32:32.586Z,2.00
2022-11-05T09:35:01.229Z,2.70
2022-11-05T09:37:28.571Z,2.80
2022-11-05T09:39:55.426Z,4.37
2022-11-05T09:42:26.890Z,3.83
2022-11-05T09:44:59.479Z,2.70
2022-11-05T09:47:30.173Z,1.53
2022-11-05T09:49:57.595Z,1.33
2022-11-05T09:52:27.317Z,1.40
2022-11-05T09:54:55.550Z,0.80
2022-11-05T09:57:28.745Z,2.03
2022-11-05T10:00:04.316Z,2.10
2022-11-05T10:02:38.191Z,2.87
2022-11-05T10:05:10.473Z,2.10
2022-11-05T10:07:47.797Z,1.40
2022-11-05T10:10:45.148Z,1.60
2022-11-05T10:13:39.224Z,1.53
2022-11-05T10:16:27.991Z,1.30
2022-11-05T10:18:59.614Z,1.23
2022-11-05T10:21:51.553Z,0.90
2022-11-05T10:24:15.932Z,0.67
2022-11-05T10:26:43.629Z,1.90
2022-11-05T10:29:13.971Z,2.37
2022-11-05T10:31:40.997Z,1.50
2022-11-05T10:34:08.773Z,1.60
2022-11-05T10:36:37.205Z,1.70
2022-11-05T10:39:16.066Z,2.10
2022-11-05T10:41:52.903Z,1.50
2022-11-05T10:44:26.395Z,1.50
2022-11-05T10:47:02.248Z,2.17
2022-11-05T10:50:00.926Z,2.33
2022-11-05T10:52:42.995Z,2.10
2022-11-05T10:55:37.103Z,1.77
2022-11-05T10:58:15.955Z,2.10
2022-11-05T11:00:44.330Z,1.40
2022-11-05T11:03:38.917Z,1.47
2022-11-05T11:06:25.855Z,0.80
2022-11-05T11:08:54.728Z,0.73
2022-11-05T11:11:34.510Z,2.07
2022-11-05T11:14:07.255Z,1.20
2022-11-05T11:16:37.847Z,1.53
2022-11-05T11:19:23.257Z,1.60
2022-11-05T11:22:05.381Z,3.20
2022-11-05T11:24:38.911Z,3.00
2022-11-05T11:27:11.551Z,3.50
2022-11-05T11:29:43.996Z,2.93
2022-11-05T11:32:17.428Z,1.40
2022-11-05T11:34:44.996Z,0.83
2022-11-05T11:37:19.690Z,1.73
2022-11-05T11:39:55.905Z,2.47
2022-11-05T11:42:31.428Z,2.40
2022-11-05T11:44:59.916Z,0.80
2022-11-05T11:47:28.127Z,0.50
2022-11-05T11:49:59.153Z,1.07
2022-11-05T11:52:32.303Z,1.10
2022-11-05T11:55:11.125Z,1.47
2022-11-05T11:57:49.856Z,1.30
2022-11-05T12:00:17.715Z,1.00
2022-11-05T12:03:04.470Z,0.70
2022-11-05T12:06:02.035Z,1.57
2022-11-05T12:08:45.644Z,1.37
2022-11-05T12:11:56.742Z,1.03
2022-11-05T12:14:30.183Z,2.40
2022-11-05T12:17:15.126Z,2.87
2022-11-05T12:19:50.710Z,0.80
2022-11-05T12:22:54.636Z,1.90
2022-11-05T12:25:42.455Z,2.50
2022-11-05T12:29:04.783Z,2.10
2022-11-05T12:31:45.418Z,2.07
2022-11-05T12:34:15.106Z,2.07
2022-11-05T12:37:09.535Z,2.07
2022-11-05T12:39:58.281Z,1.00
2022-11-05T12:43:05.318Z,1.97
2022-11-05T12:45:49.367Z,1.33
2022-11-05T12:48:37.276Z,2.13
2022-11-05T12:51:16.635Z,1.10
2022-11-05T12:54:01.049Z,1.00
2022-11-05T12:56:30.525Z,0.90
2022-11-05T12:59:11.402Z,1.00
2022-11-05T13:01:42.029Z,3.17
2022-11-05T13:04:23.883Z,0.97
2022-11-05T13:06:53.218Z,0.93
2022-11-05T13:09:19.734Z,1.17
2022-11-05T13:12:04.745Z,0.87
2022-11-05T13:14:38.207Z,1.20
2022-11-05T13:17:24.867Z,0.80
2022-11-05T13:19:57.357Z,1.20
2022-11-05T13:22:37.158Z,1.10
2022-11-05T13:25:30.578Z,0.60
2022-11-05T13:28:24.065Z,0.80
2022-11-05T13:30:54.025Z,0.90
2022-11-05T13:33:31.886Z,0.73
2022-11-05T13:36:25.036Z,0.80
2022-11-05T13:39:03.784Z,1.57
2022-11-05T13:41:43.504Z,1.53
2022-11-05T13:44:35.720Z,1.00
2022-11-05T13:47:17.079Z,0.80
2022-11-05T13:50:08.592Z,1.70
2022-11-05T13:52:50.244Z,1.37
2022-11-05T13:55:54.296Z,2.13
2022-11-05T13:58:53.250Z,1.00
2022-11-05T14:01:25.680Z,1.30
2022-11-05T14:03:53.968Z,1.40
2022-11-05T14:06:30.030Z,0.87
2022-11-05T14:08:59.447Z,0.90
2022-11-05T14:11:32.086Z,0.80
2022-11-05T14:14:01.951Z,0.80
2022-11-05T14:16:47.461Z,1.17
2022-11-05T14:19:20.027Z,0.70
2022-11-05T14:21:54.133Z,0.50
2022-11-05T14:24:24.076Z,0.50
2022-11-05T14:27:02.909Z,6.40
2022-11-05T14:29:40.235Z,7.30
2022-11-05T14:32:22.957Z,2.40
2022-11-05T14:35:04.793Z,0.53
2022-11-05T14:37:34.863Z,0.40
2022-11-05T14:40:26.049Z,0.40
2022-11-05T14:42:55.145Z,0.80
2022-11-05T14:45:43.259Z,1.60
2022-11-05T14:48:27.953Z,1.20
2022-11-05T14:50:55.164Z,2.07
2022-11-05T14:53:35.723Z,0.90
2022-11-05T14:56:12.464Z,1.10
2022-11-05T14:58:43.700Z,0.50
2022-11-05T15:01:14.521Z,2.67
2022-11-05T15:03:45.967Z,5.63
2022-11-05T15:06:36.126Z,17.53
2022-11-05T15:09:12.449Z,8.83
2022-11-05T15:12:09.215Z,25.47
2022-11-05T15:14:53.791Z,7.43
2022-11-05T15:17:29.746Z,16.60
2022-11-05T15:20:18.349Z,13.20
2022-11-05T15:22:48.237Z,6.80
2022-11-05T15:25:17.934Z,4.37
2022-11-05T15:27:57.167Z,3.47
2022-11-05T15:30:24.412Z,3.50
2022-11-05T15:32:52.100Z,6.90
2022-11-05T15:35:27.584Z,22.33
2022-11-05T15:38:01.701Z,15.23
2022-11-05T15:40:33.473Z,10.93
2022-11-05T15:43:21.255Z,3.87
2022-11-05T15:46:07.906Z,1.53
2022-11-05T15:48:35.657Z,0.90
2022-11-05T15:51:02.545Z,0.90
2022-11-05T15:56:30.867Z,3.20
2022-11-05T15:59:18.316Z,3.60
2022-11-05T16:02:17.100Z,2.60
2022-11-05T16:04:47.777Z,1.30
2022-11-05T16:07:14.584Z,1.07
2022-11-05T16:09:43.937Z,2.70
2022-11-05T16:12:19.815Z,13.67
2022-11-05T16:15:09.310Z,14.07
2022-11-05T16:17:46.720Z,3.93
2022-11-05T16:20:19.610Z,2.40
2022-11-05T16:22:47.985Z,0.87
2022-11-05T16:25:44.133Z,1.23
2022-11-05T16:28:23.241Z,1.03
2022-11-05T16:30:58.327Z,1.33
2022-11-05T16:33:51.384Z,1.00
2022-11-05T16:36:18.612Z,0.70
2022-11-05T16:38:45.309Z,0.73
2022-11-05T16:41:16.472Z,0.50
2022-11-05T16:44:09.601Z,3.20
2022-11-05T16:46:38.570Z,3.23
2022-11-05T16:49:05.129Z,2.27
2022-11-05T16:51:31.905Z,1.97
2022-11-05T16:53:58.582Z,2.27
2022-11-05T16:56:25.132Z,2.20
2022-11-05T16:58:51.774Z,1.10
2022-11-05T17:01:22.106Z,1.10
2022-11-05T17:03:50.207Z,2.23
2022-11-05T17:06:18.300Z,1.07
2022-11-05T17:08:46.824Z,1.60
2022-11-05T17:11:18.034Z,2.70
2022-11-05T17:13:45.262Z,1.60
2022-11-05T17:16:14.046Z,1.63
2022-11-05T17:18:41.108Z,2.10
2022-11-05T17:21:08.685Z,1.30
2022-11-05T17:23:35.567Z,1.13
2022-11-05T17:26:07.559Z,1.80
2022-11-05T17:28:34.358Z,1.30
2022-11-05T17:31:02.456Z,1.27
2022-11-05T17:33:29.552Z,1.50
2022-11-05T17:35:56.257Z,3.00
2022-11-05T17:38:24.323Z,1.10
2022-11-05T17:40:51.467Z,2.17
2022-11-05T17:43:18.887Z,1.37
2022-11-05T17:45:50.332Z,1.57
2022-11-05T17:48:17.572Z,1.00
2022-11-05T17:50:46.208Z,1.10
2022-11-05T17:53:13.391Z,1.07
2022-11-05T17:55:41.716Z,1.17
2022-11-05T17:58:08.722Z,1.23
2022-11-05T18:00:35.489Z,1.80
2022-11-05T18:03:02.209Z,1.20
2022-11-05T18:05:30.997Z,1.83
2022-11-05T18:07:58.211Z,1.80
2022-11-05T18:10:24.963Z,2.23
2022-11-05T18:12:51.883Z,2.03
2022-11-05T18:15:18.497Z,1.00
2022-11-05T18:17:46.296Z,1.10
2022-11-05T18:20:18.663Z,6.53
2022-11-05T18:22:46.696Z,2.17
2022-11-05T18:25:14.373Z,2.93
2022-11-05T18:27:41.383Z,4.70
2022-11-05T18:30:09.771Z,1.13
2022-11-05T18:32:36.900Z,0.57
2022-11-05T18:35:03.936Z,0.70
2022-11-05T18:37:30.617Z,1.50
2022-11-05T18:39:57.465Z,1.60
2022-11-05T18:42:25.520Z,2.17
2022-11-05T18:44:52.214Z,0.80
2022-11-05T18:47:19.222Z,0.70
2022-11-05T18:49:46.554Z,0.40
2022-11-05T18:52:13.375Z,0.50
2022-11-05T18:54:40.079Z,0.60
2022-11-05T18:57:06.857Z,0.60
2022-11-05T18:59:39.031Z,0.40
2022-11-05T19:02:07.161Z,0.40
2022-11-05T19:04:35.936Z,0.30
2022-11-05T19:07:05.223Z,0.60
2022-11-05T19:09:33.999Z,0.80
2022-11-05T19:12:01.328Z,0.70
2022-11-05T19:14:28.388Z,1.23
2022-11-05T19:16:55.685Z,0.80
2022-11-05T19:19:23.337Z,0.47
2022-11-05T19:21:50.905Z,0.70
2022-11-05T19:24:17.821Z,0.80
2022-11-05T19:26:46.283Z,0.37
2022-11-05T19:29:13.685Z,0.53
2022-11-05T19:31:40.246Z,0.70
2022-11-05T19:34:08.257Z,0.70
2022-11-05T19:36:36.412Z,1.03
2022-11-05T19:39:09.031Z,1.07
2022-11-05T19:41:35.819Z,0.70
2022-11-05T19:44:04.376Z,0.80
2022-11-05T19:46:32.254Z,0.40
2022-11-05T19:49:02.261Z,0.90
2022-11-05T19:51:31.071Z,1.00
2022-11-05T19:54:00.155Z,3.20
2022-11-05T19:56:32.731Z,2.80
2022-11-05T19:59:00.854Z,0.93
2022-11-05T20:01:28.828Z,0.57
2022-11-05T20:03:57.322Z,0.70
2022-11-05T20:06:28.770Z,0.60
2022-11-05T20:11:48.833Z,0.60
2022-11-05T20:14:15.637Z,1.30
2022-11-05T20:16:42.853Z,1.00
2022-11-05T20:19:14.637Z,1.13
2022-11-05T20:21:41.986Z,1.00
2022-11-05T20:24:09.340Z,0.77
2022-11-05T20:26:36.011Z,0.70
2022-11-05T20:29:03.236Z,2.77
2022-11-05T20:31:30.289Z,5.80
2022-11-05T20:33:57.082Z,3.47
2022-11-05T20:36:25.639Z,1.60
2022-11-05T20:38:55.490Z,1.87
2022-11-05T20:41:22.868Z,2.80
2022-11-05T20:43:49.724Z,2.50
2022-11-05T20:46:18.300Z,2.10
2022-11-05T20:48:45.389Z,1.70
2022-11-05T20:51:18.154Z,0.80
2022-11-05T20:53:46.268Z,0.93
2022-11-05T20:56:21.792Z,0.60
2022-11-05T20:58:48.836Z,2.13
2022-11-05T21:01:16.764Z,1.33
2022-11-05T21:03:45.018Z,0.90
2022-11-05T21:06:12.000Z,0.77
2022-11-05T21:08:38.914Z,1.03
2022-11-05T21:11:06.057Z,1.50
2022-11-05T21:13:33.184Z,1.10
2022-11-05T21:16:00.640Z,0.73
2022-11-05T21:18:30.328Z,1.40
2022-11-05T21:20:57.007Z,1.40
2022-11-05T21:23:23.721Z,1.37
2022-11-05T21:25:50.507Z,1.23
2022-11-05T21:28:17.592Z,1.00
2022-11-05T21:30:47.052Z,1.10
2022-11-05T21:33:15.416Z,0.77
2022-11-05T21:35:46.770Z,1.30
2022-11-05T21:38:15.114Z,2.30
2022-11-05T21:40:42.590Z,3.87
2022-11-05T21:43:09.352Z,3.20
2022-11-05T21:45:41.801Z,2.93
2022-11-05T21:48:09.167Z,1.90
2022-11-05T21:50:56.961Z,1.40
2022-11-05T21:53:42.351Z,1.87
2022-11-05T21:56:41.975Z,1.13
2022-11-05T21:59:41.096Z,1.00
2022-11-05T22:02:09.125Z,1.67
2022-11-05T22:04:37.864Z,1.50
2022-11-05T22:07:05.757Z,0.93
2022-11-05T22:09:32.557Z,1.00
2022-11-05T22:11:59.858Z,0.97
2022-11-05T22:14:27.010Z,1.53
2022-11-05T22:16:54.079Z,0.90
2022-11-05T22:19:21.088Z,1.27
2022-11-05T22:21:47.769Z,0.87
2022-11-05T22:24:14.659Z,0.93
2022-11-05T22:26:42.100Z,1.27
2022-11-05T22:29:09.396Z,0.50
2022-11-05T22:31:36.721Z,0.60
2022-11-05T22:34:04.602Z,0.53
2022-11-05T22:36:32.038Z,0.73
2022-11-05T22:38:58.695Z,0.70
2022-11-05T22:41:25.329Z,0.57
2022-11-05T22:43:51.919Z,0.73
2022-11-05T22:46:20.934Z,0.87
2022-11-05T22:48:48.008Z,0.53
2022-11-05T22:51:20.097Z,0.40
2022-11-05T22:53:47.486Z,1.00
2022-11-05T22:56:16.037Z,1.20
2022-11-05T22:58:42.758Z,1.50
2022-11-05T23:01:13.748Z,0.80
2022-11-05T23:03:42.239Z,0.80
2022-11-05T23:06:40.537Z,0.60
2022-11-05T23:09:40.755Z,0.73
2022-11-05T23:12:21.020Z,0.90
2022-11-05T23:14:47.749Z,1.17
2022-11-05T23:17:32.907Z,1.07
2022-11-05T23:20:18.406Z,0.70
2022-11-05T23:23:03.568Z,0.80
2022-11-05T23:25:30.192Z,0.90
2022-11-05T23:27:57.188Z,0.70
2022-11-05T23:30:26.364Z,0.60
2022-11-05T23:32:53.582Z,1.00
2022-11-05T23:35:39.287Z,1.57
2022-11-05T23:38:24.278Z,0.90
2022-11-05T23:41:09.175Z,1.17
2022-11-05T23:43:54.021Z,0.77
2022-11-05T23:46:39.290Z,0.77
2022-11-05T23:49:05.914Z,0.63
2022-11-05T23:51:32.480Z,0.90
2022-11-05T23:53:59.082Z,0.50
2022-11-05T23:56:25.627Z,0.97
2022-11-05T23:58:52.239Z,0.57
