createdAt,value
2019-02-02T00:00:44.373Z,26.27
2019-02-02T00:03:12.826Z,26.40
2019-02-02T00:05:41.327Z,26.27
2019-02-02T00:08:09.927Z,27.70
2019-02-02T00:10:38.363Z,28.77
2019-02-02T00:13:06.894Z,28.67
2019-02-02T00:15:35.334Z,28.17
2019-02-02T00:18:03.996Z,29.30
2019-02-02T00:20:32.478Z,29.37
2019-02-02T00:23:00.953Z,29.23
2019-02-02T00:25:29.393Z,29.90
2019-02-02T00:27:57.872Z,30.17
2019-02-02T00:30:26.303Z,30.73
2019-02-02T00:32:54.753Z,30.27
2019-02-02T00:35:23.190Z,31.57
2019-02-02T00:37:51.643Z,29.47
2019-02-02T00:40:20.624Z,31.50
2019-02-02T00:42:49.076Z,32.50
2019-02-02T00:45:19.015Z,32.37
2019-02-02T00:47:47.601Z,32.43
2019-02-02T00:50:16.871Z,33.63
2019-02-02T00:52:45.322Z,31.37
2019-02-02T00:55:16.676Z,32.07
2019-02-02T00:57:52.899Z,31.73
2019-02-02T01:00:20.293Z,31.97
2019-02-02T01:02:48.934Z,31.50
2019-02-02T01:05:21.777Z,33.43
2019-02-02T01:07:51.080Z,33.03
2019-02-02T01:10:28.499Z,33.30
2019-02-02T01:12:57.437Z,32.33
2019-02-02T01:15:25.981Z,33.70
2019-02-02T01:17:54.490Z,34.03
2019-02-02T01:20:22.987Z,33.37
2019-02-02T01:22:51.574Z,35.30
2019-02-02T01:25:20.114Z,34.63
2019-02-02T01:27:48.723Z,34.13
2019-02-02T01:30:22.576Z,34.47
2019-02-02T01:32:51.024Z,33.43
2019-02-02T01:35:19.855Z,35.93
2019-02-02T01:37:48.525Z,34.57
2019-02-02T01:40:19.887Z,34.87
2019-02-02T01:42:48.393Z,35.70
2019-02-02T01:45:22.293Z,35.67
2019-02-02T01:47:50.846Z,36.47
2019-02-02T01:50:21.541Z,36.70
2019-02-02T01:52:50.031Z,36.70
2019-02-02T01:55:18.653Z,38.13
2019-02-02T01:57:47.242Z,36.40
2019-02-02T02:00:21.274Z,36.63
2019-02-02T02:02:49.847Z,37.70
2019-02-02T02:05:18.387Z,36.40
2019-02-02T02:07:46.839Z,36.67
2019-02-02T02:10:17.146Z,37.77
2019-02-02T02:12:45.765Z,38.13
2019-02-02T02:15:16.081Z,37.40
2019-02-02T02:17:45.702Z,37.87
2019-02-02T02:20:16.206Z,37.77
2019-02-02T02:22:44.970Z,36.47
2019-02-02T02:25:15.956Z,36.77
2019-02-02T02:27:44.629Z,37.77
2019-02-02T02:30:18.142Z,38.57
2019-02-02T02:32:46.583Z,38.37
2019-02-02T02:35:15.304Z,38.20
2019-02-02T02:37:44.021Z,39.20
2019-02-02T02:40:17.835Z,38.57
2019-02-02T02:42:46.291Z,39.90
2019-02-02T02:45:15.041Z,39.47
2019-02-02T02:47:43.548Z,39.93
2019-02-02T02:50:13.939Z,40.70
2019-02-02T02:52:42.374Z,40.90
2019-02-02T02:55:12.800Z,39.20
2019-02-02T02:57:41.236Z,40.43
2019-02-02T03:00:21.172Z,40.73
2019-02-02T03:02:49.796Z,40.63
2019-02-02T03:05:18.873Z,40.83
2019-02-02T03:07:48.538Z,39.10
2019-02-02T03:10:18.950Z,40.13
2019-02-02T03:12:47.644Z,40.07
2019-02-02T03:15:19.440Z,40.57
2019-02-02T03:17:49.690Z,41.53
2019-02-02T03:20:18.230Z,41.60
2019-02-02T03:22:46.723Z,41.50
2019-02-02T03:25:20.610Z,41.77
2019-02-02T03:27:49.063Z,42.23
2019-02-02T03:30:19.271Z,41.37
2019-02-02T03:32:48.130Z,42.80
2019-02-02T03:35:19.168Z,42.27
2019-02-02T03:37:47.642Z,42.97
2019-02-02T03:40:20.964Z,43.07
2019-02-02T03:42:49.434Z,42.60
2019-02-02T03:45:19.733Z,43.70
2019-02-02T03:47:48.160Z,42.67
2019-02-02T03:50:16.713Z,43.30
2019-02-02T03:52:45.207Z,43.77
2019-02-02T03:55:15.301Z,44.77
2019-02-02T03:57:43.836Z,41.93
2019-02-02T04:00:14.664Z,44.43
2019-02-02T04:02:43.393Z,43.20
2019-02-02T04:05:14.379Z,43.17
2019-02-02T04:07:42.898Z,43.77
2019-02-02T04:10:12.883Z,43.63
2019-02-02T04:12:41.409Z,43.67
2019-02-02T04:15:11.755Z,42.37
2019-02-02T04:17:40.260Z,42.83
2019-02-02T04:20:12.002Z,44.17
2019-02-02T04:22:40.457Z,43.27
2019-02-02T04:25:09.537Z,42.47
2019-02-02T04:27:38.004Z,43.20
2019-02-02T04:30:12.631Z,44.40
2019-02-02T04:32:41.088Z,43.87
2019-02-02T04:35:10.465Z,44.37
2019-02-02T04:37:39.014Z,43.77
2019-02-02T04:40:10.590Z,43.83
2019-02-02T04:42:39.117Z,43.30
2019-02-02T04:45:09.899Z,44.10
2019-02-02T04:47:38.386Z,44.37
2019-02-02T04:50:09.581Z,46.37
2019-02-02T04:52:38.030Z,43.10
2019-02-02T04:55:08.025Z,45.40
2019-02-02T04:57:36.485Z,44.53
2019-02-02T05:00:14.133Z,43.53
2019-02-02T05:02:42.632Z,42.43
2019-02-02T05:05:13.604Z,42.77
2019-02-02T05:07:42.144Z,42.63
2019-02-02T05:10:13.933Z,43.93
2019-02-02T05:12:42.460Z,44.70
2019-02-02T05:15:11.159Z,43.43
2019-02-02T05:17:39.675Z,44.87
2019-02-02T05:20:11.226Z,43.70
2019-02-02T05:22:39.731Z,43.43
2019-02-02T05:25:09.217Z,44.00
2019-02-02T05:27:37.674Z,43.30
2019-02-02T05:30:18.036Z,45.13
2019-02-02T05:32:46.500Z,42.87
2019-02-02T05:35:15.167Z,43.10
2019-02-02T05:37:43.629Z,45.57
2019-02-02T05:40:17.010Z,45.53
2019-02-02T05:42:45.470Z,42.00
2019-02-02T05:45:16.292Z,44.23
2019-02-02T05:47:44.809Z,43.30
2019-02-02T05:50:15.802Z,43.40
2019-02-02T05:52:44.278Z,43.30
2019-02-02T05:55:14.617Z,44.00
2019-02-02T05:57:43.172Z,44.33
2019-02-02T06:00:32.162Z,42.23
2019-02-02T06:03:00.628Z,42.70
2019-02-02T06:05:29.076Z,42.03
2019-02-02T06:07:57.547Z,42.93
2019-02-02T06:10:25.981Z,43.50
2019-02-02T06:12:54.479Z,42.73
2019-02-02T06:15:23.730Z,42.37
2019-02-02T06:17:52.189Z,40.70
2019-02-02T06:20:20.665Z,43.50
2019-02-02T06:22:49.127Z,42.63
2019-02-02T06:25:17.578Z,41.70
2019-02-02T06:27:46.089Z,42.33
2019-02-02T06:30:22.523Z,42.97
2019-02-02T06:32:50.986Z,41.33
2019-02-02T06:35:20.081Z,41.83
2019-02-02T06:37:48.542Z,43.27
2019-02-02T06:40:17.801Z,42.17
2019-02-02T06:42:46.361Z,42.40
2019-02-02T06:45:20.453Z,43.57
2019-02-02T06:47:48.915Z,43.00
2019-02-02T06:50:17.641Z,43.90
2019-02-02T06:52:46.169Z,43.53
2019-02-02T06:55:17.712Z,42.20
2019-02-02T06:57:46.237Z,43.07
2019-02-02T07:00:17.284Z,42.87
2019-02-02T07:02:45.750Z,41.63
2019-02-02T07:05:14.193Z,41.43
2019-02-02T07:07:42.650Z,41.50
2019-02-02T07:10:17.086Z,42.97
2019-02-02T07:12:45.535Z,43.90
2019-02-02T07:15:19.275Z,44.20
2019-02-02T07:17:47.723Z,44.33
2019-02-02T07:20:16.411Z,43.50
2019-02-02T07:22:44.995Z,45.20
2019-02-02T07:25:13.625Z,45.23
2019-02-02T07:27:42.082Z,44.17
2019-02-02T07:30:28.170Z,42.87
2019-02-02T07:32:48.544Z,43.53
2019-02-02T07:35:17.078Z,43.17
2019-02-02T07:37:45.527Z,43.00
2019-02-02T07:40:15.954Z,43.77
2019-02-02T07:42:44.783Z,43.53
2019-02-02T07:45:18.339Z,43.30
2019-02-02T07:47:46.865Z,42.30
2019-02-02T07:50:16.442Z,43.77
2019-02-02T07:52:45.025Z,42.00
2019-02-02T07:55:16.385Z,43.67
2019-02-02T07:57:44.848Z,41.83
2019-02-02T08:00:16.277Z,42.30
2019-02-02T08:02:44.771Z,42.90
2019-02-02T08:05:13.360Z,43.03
2019-02-02T08:07:41.832Z,44.00
2019-02-02T08:10:12.602Z,41.97
2019-02-02T08:12:41.051Z,42.40
2019-02-02T08:15:23.648Z,43.90
2019-02-02T08:17:52.176Z,43.77
2019-02-02T08:20:20.682Z,42.93
2019-02-02T08:22:49.177Z,42.17
2019-02-02T08:25:17.943Z,43.23
2019-02-02T08:27:46.537Z,42.17
2019-02-02T08:30:23.309Z,43.93
2019-02-02T08:32:51.821Z,44.63
2019-02-02T08:35:20.368Z,43.67
2019-02-02T08:37:48.859Z,43.90
2019-02-02T08:40:19.332Z,42.30
2019-02-02T08:42:47.787Z,42.57
2019-02-02T08:45:16.571Z,40.90
2019-02-02T08:47:45.430Z,42.77
2019-02-02T08:50:16.571Z,40.80
2019-02-02T08:52:45.008Z,42.57
2019-02-02T08:55:13.519Z,42.60
2019-02-02T08:57:41.965Z,42.83
2019-02-02T09:00:15.706Z,43.77
2019-02-02T09:02:44.180Z,43.47
2019-02-02T09:05:15.438Z,42.77
2019-02-02T09:07:43.890Z,44.07
2019-02-02T09:10:14.885Z,42.87
2019-02-02T09:12:43.332Z,44.23
2019-02-02T09:15:14.365Z,44.33
2019-02-02T09:17:42.887Z,43.20
2019-02-02T09:20:13.083Z,43.10
2019-02-02T09:22:41.665Z,43.73
2019-02-02T09:25:12.420Z,44.50
2019-02-02T09:27:40.932Z,42.90
2019-02-02T09:30:23.911Z,43.83
2019-02-02T09:32:52.446Z,42.47
2019-02-02T09:35:20.887Z,42.40
2019-02-02T09:37:49.329Z,42.93
2019-02-02T09:40:19.594Z,42.80
2019-02-02T09:42:48.127Z,43.27
2019-02-02T09:45:18.649Z,45.00
2019-02-02T09:47:47.118Z,43.10
2019-02-02T09:50:17.713Z,44.57
2019-02-02T09:52:46.197Z,43.07
2019-02-02T09:55:19.161Z,43.13
2019-02-02T09:57:47.852Z,43.60
2019-02-02T10:00:19.113Z,42.87
2019-02-02T10:02:47.553Z,43.47
2019-02-02T10:05:19.092Z,42.63
2019-02-02T10:07:47.111Z,41.97
2019-02-02T10:10:17.994Z,42.27
2019-02-02T10:12:46.457Z,43.13
2019-02-02T10:15:16.142Z,42.60
2019-02-02T10:17:44.675Z,43.73
2019-02-02T10:20:18.866Z,44.30
2019-02-02T10:22:47.474Z,42.47
2019-02-02T10:25:18.761Z,56.75
2019-02-02T10:27:48.912Z,45.23
2019-02-02T10:30:31.820Z,44.20
2019-02-02T10:33:00.486Z,42.73
2019-02-02T10:35:29.206Z,42.47
2019-02-02T10:37:57.641Z,42.07
2019-02-02T10:40:26.122Z,43.50
2019-02-02T10:42:54.573Z,43.97
2019-02-02T10:45:23.180Z,43.60
2019-02-02T10:47:51.660Z,43.50
2019-02-02T10:50:21.718Z,42.97
2019-02-02T10:52:50.325Z,43.87
2019-02-02T10:55:19.008Z,42.77
2019-02-02T10:57:47.567Z,42.67
2019-02-02T11:00:21.171Z,43.27
2019-02-02T11:02:49.671Z,45.57
2019-02-02T11:05:18.247Z,42.90
2019-02-02T11:07:46.916Z,43.63
2019-02-02T11:10:23.496Z,40.97
2019-02-02T11:12:52.001Z,41.50
2019-02-02T11:15:21.954Z,42.47
2019-02-02T11:17:50.623Z,43.50
2019-02-02T11:20:24.337Z,42.10
2019-02-02T11:22:52.914Z,43.53
2019-02-02T11:25:21.515Z,43.63
2019-02-02T11:27:50.085Z,43.63
2019-02-02T11:30:20.093Z,41.80
2019-02-02T11:32:48.518Z,41.83
2019-02-02T11:35:18.856Z,42.10
2019-02-02T11:37:47.366Z,43.10
2019-02-02T11:40:18.564Z,42.93
2019-02-02T11:42:46.993Z,43.60
2019-02-02T11:45:15.678Z,44.33
2019-02-02T11:47:44.193Z,43.97
2019-02-02T11:50:16.066Z,43.53
2019-02-02T11:52:44.501Z,43.43
2019-02-02T11:55:20.823Z,40.33
2019-02-02T11:57:49.953Z,42.40
2019-02-02T12:00:29.993Z,41.57
2019-02-02T12:02:58.532Z,42.23
2019-02-02T12:05:27.050Z,40.87
2019-02-02T12:07:55.506Z,39.63
2019-02-02T12:10:29.172Z,39.80
2019-02-02T12:12:57.606Z,42.43
2019-02-02T12:15:26.068Z,42.33
2019-02-02T12:17:54.504Z,41.33
2019-02-02T12:20:24.148Z,40.47
2019-02-02T12:22:52.665Z,40.70
2019-02-02T12:25:21.217Z,41.53
2019-02-02T12:27:49.648Z,43.30
2019-02-02T12:30:31.981Z,43.07
2019-02-02T12:33:03.001Z,44.30
2019-02-02T12:35:30.640Z,43.83
2019-02-02T12:37:59.420Z,43.27
2019-02-02T12:40:28.426Z,43.20
2019-02-02T12:42:57.012Z,44.47
2019-02-02T12:45:28.559Z,44.77
2019-02-02T12:47:56.997Z,46.83
2019-02-02T12:50:25.564Z,45.07
2019-02-02T12:52:54.047Z,48.47
2019-02-02T12:55:22.503Z,46.20
2019-02-02T12:57:50.940Z,47.60
2019-02-02T13:00:22.136Z,48.67
2019-02-02T13:02:50.570Z,48.43
2019-02-02T13:05:20.774Z,47.10
2019-02-02T13:07:49.298Z,47.93
2019-02-02T13:10:26.068Z,46.03
2019-02-02T13:12:54.514Z,47.63
2019-02-02T13:15:23.323Z,44.97
2019-02-02T13:17:51.870Z,47.10
2019-02-02T13:20:20.378Z,48.60
2019-02-02T13:22:49.002Z,47.60
2019-02-02T13:25:19.446Z,48.37
2019-02-02T13:27:47.907Z,48.93
2019-02-02T13:30:19.460Z,48.70
2019-02-02T13:32:49.810Z,46.83
2019-02-02T13:35:19.030Z,47.90
2019-02-02T13:37:47.473Z,45.60
2019-02-02T13:40:18.574Z,47.37
2019-02-02T13:42:47.014Z,47.57
2019-02-02T13:45:17.331Z,44.67
2019-02-02T13:47:45.770Z,45.83
2019-02-02T13:50:16.169Z,44.77
2019-02-02T13:52:44.985Z,43.63
2019-02-02T13:55:13.464Z,41.50
2019-02-02T13:57:41.890Z,40.87
2019-02-02T14:00:16.396Z,38.60
2019-02-02T14:02:44.821Z,37.70
2019-02-02T14:05:15.419Z,37.87
2019-02-02T14:07:43.869Z,34.30
2019-02-02T14:10:15.219Z,34.83
2019-02-02T14:12:43.663Z,31.37
2019-02-02T14:15:13.659Z,32.83
2019-02-02T14:17:42.095Z,30.13
2019-02-02T14:20:13.423Z,30.70
2019-02-02T14:22:41.863Z,33.00
2019-02-02T14:25:12.275Z,31.60
2019-02-02T14:27:40.788Z,31.37
2019-02-02T14:30:17.175Z,32.87
2019-02-02T14:32:45.675Z,31.70
2019-02-02T14:35:16.174Z,31.90
2019-02-02T14:37:44.719Z,31.80
2019-02-02T14:40:15.058Z,31.90
2019-02-02T14:42:43.563Z,29.37
2019-02-02T14:45:14.264Z,30.47
2019-02-02T14:47:42.710Z,30.53
2019-02-02T14:50:13.574Z,31.50
2019-02-02T14:52:42.065Z,30.70
2019-02-02T14:55:16.132Z,30.50
2019-02-02T14:57:44.621Z,30.80
2019-02-02T15:00:19.153Z,30.97
2019-02-02T15:02:47.841Z,30.63
2019-02-02T15:05:16.757Z,31.00
2019-02-02T15:07:45.204Z,31.73
2019-02-02T15:10:14.945Z,31.87
2019-02-02T15:12:43.400Z,32.87
2019-02-02T15:15:15.834Z,32.17
2019-02-02T15:17:44.755Z,31.67
2019-02-02T15:20:24.774Z,34.17
2019-02-02T15:22:53.214Z,31.47
2019-02-02T15:25:21.855Z,32.87
2019-02-02T15:27:50.297Z,32.30
2019-02-02T15:30:21.091Z,32.67
2019-02-02T15:32:49.524Z,33.20
2019-02-02T15:35:17.971Z,33.30
2019-02-02T15:37:46.432Z,33.73
2019-02-02T15:40:16.917Z,34.37
2019-02-02T15:42:45.358Z,34.20
2019-02-02T15:45:19.251Z,35.67
2019-02-02T15:47:47.775Z,36.10
2019-02-02T15:50:17.039Z,36.73
2019-02-02T15:52:46.038Z,38.37
2019-02-02T15:55:16.304Z,37.63
2019-02-02T15:57:44.777Z,38.30
2019-02-02T16:00:24.247Z,39.67
2019-02-02T16:02:52.701Z,36.83
2019-02-02T16:05:21.575Z,36.43
2019-02-02T16:07:50.095Z,37.87
2019-02-02T16:10:24.203Z,39.00
2019-02-02T16:12:52.684Z,40.13
2019-02-02T16:15:21.175Z,38.73
2019-02-02T16:17:49.650Z,39.33
2019-02-02T16:20:23.253Z,37.93
2019-02-02T16:22:51.773Z,38.10
2019-02-02T16:25:20.209Z,39.50
2019-02-02T16:27:48.669Z,38.03
2019-02-02T16:30:22.556Z,38.17
2019-02-02T16:32:51.014Z,37.50
2019-02-02T16:35:19.529Z,38.23
2019-02-02T16:37:47.990Z,37.47
2019-02-02T16:40:18.569Z,37.73
2019-02-02T16:42:47.034Z,38.40
2019-02-02T16:45:18.088Z,35.37
2019-02-02T16:47:46.529Z,38.80
2019-02-02T16:50:16.928Z,37.10
2019-02-02T16:52:46.131Z,37.73
2019-02-02T16:55:16.562Z,36.73
2019-02-02T16:57:45.025Z,35.67
2019-02-02T17:00:31.134Z,36.47
2019-02-02T17:02:59.582Z,37.87
2019-02-02T17:05:28.024Z,38.47
2019-02-02T17:07:56.473Z,37.67
2019-02-02T17:10:27.433Z,36.53
2019-02-02T17:12:55.957Z,37.20
2019-02-02T17:15:24.424Z,36.97
2019-02-02T17:21:15.483Z,37.33
2019-02-02T17:23:43.983Z,38.47
2019-02-02T17:26:12.423Z,37.53
2019-02-02T17:28:40.880Z,37.30
2019-02-02T17:31:11.445Z,38.57
2019-02-02T17:33:39.502Z,39.37
2019-02-02T17:36:07.943Z,37.67
2019-02-02T17:38:36.378Z,38.97
2019-02-02T17:41:04.859Z,43.00
2019-02-02T17:43:33.325Z,41.63
2019-02-02T17:46:01.830Z,38.67
2019-02-02T17:48:30.286Z,37.07
2019-02-02T17:50:58.749Z,36.93
2019-02-02T17:53:27.285Z,40.70
2019-02-02T17:55:55.735Z,36.73
2019-02-02T17:58:24.189Z,35.43
2019-02-02T18:00:54.268Z,35.30
2019-02-02T18:03:22.935Z,37.57
2019-02-02T18:05:51.430Z,38.80
2019-02-02T18:08:19.907Z,37.50
2019-02-02T18:10:48.378Z,37.87
2019-02-02T18:13:16.893Z,38.13
2019-02-02T18:15:45.356Z,37.80
2019-02-02T18:18:13.807Z,38.40
2019-02-02T18:20:42.240Z,36.67
2019-02-02T18:23:10.718Z,37.67
2019-02-02T18:25:39.164Z,36.67
2019-02-02T18:28:07.622Z,37.97
2019-02-02T18:30:36.127Z,36.00
2019-02-02T18:33:04.763Z,35.97
2019-02-02T18:35:33.195Z,36.90
2019-02-02T18:38:01.670Z,35.77
2019-02-02T18:40:30.125Z,37.27
2019-02-02T18:42:58.596Z,35.60
2019-02-02T18:45:28.109Z,35.60
2019-02-02T18:47:56.693Z,34.30
2019-02-02T18:50:25.203Z,34.67
2019-02-02T18:52:58.327Z,34.63
2019-02-02T18:55:29.806Z,35.70
2019-02-02T18:57:58.309Z,35.90
2019-02-02T19:00:26.840Z,33.83
2019-02-02T19:02:55.298Z,36.60
2019-02-02T19:05:23.752Z,35.00
2019-02-02T19:07:52.251Z,33.77
2019-02-02T19:10:26.520Z,35.27
2019-02-02T19:12:54.986Z,37.70
2019-02-02T19:15:23.429Z,36.10
2019-02-02T19:17:51.955Z,35.80
2019-02-02T19:20:21.990Z,35.17
2019-02-02T19:22:50.510Z,35.00
2019-02-02T19:25:18.950Z,36.73
2019-02-02T19:27:47.436Z,36.47
2019-02-02T19:30:18.970Z,35.83
2019-02-02T19:32:47.443Z,33.27
2019-02-02T19:35:16.610Z,34.20
2019-02-02T19:37:45.401Z,34.20
2019-02-02T19:40:15.763Z,34.27
2019-02-02T19:42:44.222Z,35.47
2019-02-02T19:45:21.079Z,35.37
2019-02-02T19:47:49.554Z,35.57
2019-02-02T19:50:25.254Z,36.23
2019-02-02T19:52:54.008Z,37.70
2019-02-02T19:55:22.599Z,36.90
2019-02-02T19:57:51.073Z,38.30
2019-02-02T20:00:24.422Z,37.60
2019-02-02T20:02:53.386Z,40.53
2019-02-02T20:05:28.838Z,38.37
2019-02-02T20:07:52.073Z,38.27
2019-02-02T20:10:20.670Z,36.67
2019-02-02T20:12:49.243Z,36.23
2019-02-02T20:15:22.815Z,37.70
2019-02-02T20:17:51.323Z,35.07
2019-02-02T20:20:27.880Z,35.40
2019-02-02T20:22:56.785Z,37.73
2019-02-02T20:25:25.370Z,38.17
2019-02-02T20:27:53.874Z,37.17
2019-02-02T20:30:27.049Z,38.30
2019-02-02T20:32:55.686Z,38.57
2019-02-02T20:35:24.215Z,39.83
2019-02-02T20:37:52.670Z,38.20
2019-02-02T20:40:23.559Z,40.83
2019-02-02T20:42:52.142Z,40.33
2019-02-02T20:45:22.896Z,43.40
2019-02-02T20:47:51.347Z,42.63
2019-02-02T20:50:19.948Z,41.23
2019-02-02T20:52:48.413Z,39.60
2019-02-02T20:55:19.318Z,41.13
2019-02-02T20:57:48.158Z,41.57
2019-02-02T21:00:19.306Z,41.37
2019-02-02T21:02:47.822Z,40.97
2019-02-02T21:05:16.363Z,39.63
2019-02-02T21:07:44.885Z,38.10
2019-02-02T21:10:18.166Z,37.77
2019-02-02T21:12:46.695Z,40.57
2019-02-02T21:15:15.637Z,41.07
2019-02-02T21:17:44.711Z,40.90
2019-02-02T21:20:15.348Z,36.93
2019-02-02T21:22:43.915Z,40.47
2019-02-02T21:25:13.315Z,37.57
2019-02-02T21:27:42.302Z,37.97
2019-02-02T21:30:18.998Z,35.23
2019-02-02T21:32:47.608Z,35.63
2019-02-02T21:35:16.158Z,33.10
2019-02-02T21:37:44.654Z,34.33
2019-02-02T21:40:15.716Z,32.30
2019-02-02T21:42:44.271Z,33.53
2019-02-02T21:45:14.467Z,33.13
2019-02-02T21:47:43.076Z,31.50
2019-02-02T21:50:19.682Z,30.73
2019-02-02T21:52:48.256Z,29.73
2019-02-02T21:55:19.225Z,31.60
2019-02-02T21:57:47.734Z,29.83
2019-02-02T22:00:22.059Z,27.90
2019-02-02T22:02:50.490Z,27.43
2019-02-02T22:05:19.126Z,27.37
2019-02-02T22:07:47.628Z,25.03
2019-02-02T22:10:16.498Z,22.67
2019-02-02T22:12:44.955Z,22.47
2019-02-02T22:15:22.498Z,22.93
2019-02-02T22:17:51.025Z,22.67
2019-02-02T22:20:19.643Z,21.23
2019-02-02T22:22:48.116Z,21.83
2019-02-02T22:25:22.027Z,19.93
2019-02-02T22:27:50.517Z,19.80
2019-02-02T22:30:21.515Z,19.93
2019-02-02T22:32:50.127Z,18.73
2019-02-02T22:35:18.639Z,19.93
2019-02-02T22:37:47.123Z,19.73
2019-02-02T22:40:21.358Z,19.63
2019-02-02T22:42:50.005Z,19.53
2019-02-02T22:45:19.709Z,17.80
2019-02-02T22:47:48.314Z,17.83
2019-02-02T22:50:19.167Z,16.73
2019-02-02T22:52:47.915Z,17.57
2019-02-02T22:55:18.539Z,17.93
2019-02-02T22:57:47.195Z,17.33
2019-02-02T23:00:45.533Z,15.93
2019-02-02T23:03:17.088Z,16.90
2019-02-02T23:06:05.105Z,16.90
2019-02-02T23:09:03.750Z,15.60
2019-02-02T23:11:49.979Z,15.37
2019-02-02T23:14:47.130Z,14.97
2019-02-02T23:17:15.599Z,16.90
2019-02-02T23:19:44.094Z,17.50
2019-02-02T23:22:12.569Z,15.83
2019-02-02T23:24:41.028Z,15.77
2019-02-02T23:27:09.720Z,15.10
2019-02-02T23:29:38.258Z,16.70
2019-02-02T23:32:06.779Z,14.77
2019-02-02T23:34:35.356Z,15.90
2019-02-02T23:37:04.191Z,14.63
2019-02-02T23:39:32.926Z,14.70
2019-02-02T23:42:01.447Z,14.67
2019-02-02T23:44:29.886Z,13.57
2019-02-02T23:46:58.346Z,13.73
2019-02-02T23:49:26.804Z,14.53
2019-02-02T23:51:55.525Z,14.43
2019-02-02T23:54:24.019Z,14.30
2019-02-02T23:56:52.494Z,14.23
2019-02-02T23:59:20.959Z,13.93
