createdAt,value
2019-03-11T00:00:35.118Z,8.17
2019-03-11T00:03:04.186Z,8.13
2019-03-11T00:05:32.711Z,8.04
2019-03-11T00:08:01.273Z,7.93
2019-03-11T00:10:29.761Z,8.21
2019-03-11T00:12:58.223Z,8.10
2019-03-11T00:15:26.689Z,8.14
2019-03-11T00:17:55.218Z,7.89
2019-03-11T00:20:23.686Z,7.98
2019-03-11T00:22:52.186Z,8.15
2019-03-11T00:25:20.650Z,7.71
2019-03-11T00:27:49.137Z,7.72
2019-03-11T00:30:17.660Z,7.68
2019-03-11T00:32:46.145Z,7.68
2019-03-11T00:35:14.616Z,7.56
2019-03-11T00:37:43.645Z,7.25
2019-03-11T00:40:14.381Z,7.52
2019-03-11T00:42:42.867Z,7.39
2019-03-11T00:45:13.745Z,7.31
2019-03-11T00:47:42.397Z,7.04
2019-03-11T00:50:11.821Z,7.01
2019-03-11T00:52:40.569Z,6.69
2019-03-11T00:55:10.853Z,6.58
2019-03-11T00:57:39.384Z,6.24
2019-03-11T01:00:13.620Z,5.84
2019-03-11T09:51:57.368Z,8.04
2019-03-11T09:54:25.835Z,8.68
2019-03-11T09:56:54.305Z,8.23
2019-03-11T09:59:22.806Z,7.95
2019-03-11T10:01:51.349Z,7.66
2019-03-11T10:04:19.827Z,7.50
2019-03-11T10:06:48.308Z,8.12
2019-03-11T10:09:16.806Z,9.44
2019-03-11T10:11:45.299Z,10.14
2019-03-11T10:14:13.793Z,9.21
2019-03-11T10:16:42.293Z,8.60
2019-03-11T10:19:10.751Z,9.46
2019-03-11T10:21:39.259Z,10.00
2019-03-11T10:24:07.826Z,9.85
2019-03-11T10:26:36.389Z,9.90
2019-03-11T10:29:04.944Z,10.41
2019-03-11T10:31:33.425Z,10.22
2019-03-11T10:34:01.958Z,9.77
2019-03-11T10:36:30.437Z,9.13
2019-03-11T10:38:58.939Z,8.44
2019-03-11T10:41:27.404Z,9.97
2019-03-11T10:43:55.901Z,9.82
2019-03-11T10:46:26.003Z,9.51
2019-03-11T10:48:54.483Z,9.48
2019-03-11T10:51:23.027Z,9.70
2019-03-11T10:53:51.508Z,10.17
2019-03-11T10:56:19.969Z,10.00
2019-03-11T10:58:48.445Z,9.11
2019-03-11T11:01:16.913Z,8.63
2019-03-11T11:03:45.410Z,8.39
2019-03-11T11:06:13.935Z,8.08
2019-03-11T11:08:42.436Z,8.29
2019-03-11T11:11:10.923Z,8.53
2019-03-11T11:13:39.410Z,9.02
2019-03-11T11:16:07.875Z,8.22
2019-03-11T11:18:36.487Z,8.42
2019-03-11T11:21:05.196Z,7.56
2019-03-11T11:23:33.652Z,8.07
2019-03-11T11:26:02.148Z,8.59
2019-03-11T11:28:30.654Z,8.18
2019-03-11T11:30:59.142Z,8.33
2019-03-11T11:33:27.635Z,8.13
2019-03-11T11:35:56.181Z,7.93
2019-03-11T11:38:25.694Z,7.78
2019-03-11T11:40:54.157Z,7.82
2019-03-11T11:43:22.643Z,7.58
2019-03-11T11:45:51.143Z,8.03
2019-03-11T11:48:19.648Z,7.93
2019-03-11T11:50:48.108Z,7.49
2019-03-11T11:53:16.587Z,7.64
2019-03-11T11:55:57.020Z,7.35
2019-03-11T11:58:16.134Z,6.95
2019-03-11T12:00:46.333Z,7.57
2019-03-11T12:03:14.816Z,7.26
2019-03-11T12:05:43.350Z,6.98
2019-03-11T12:08:11.830Z,7.03
2019-03-11T12:10:40.329Z,6.69
2019-03-11T12:13:08.799Z,7.01
2019-03-11T12:15:37.297Z,6.83
2019-03-11T12:18:07.367Z,6.51
2019-03-11T12:20:35.859Z,6.75
2019-03-11T12:23:04.466Z,6.80
2019-03-11T12:25:32.942Z,7.22
2019-03-11T12:28:01.759Z,7.49
2019-03-11T12:30:34.618Z,7.26
2019-03-11T12:33:03.150Z,7.68
2019-03-11T12:35:31.661Z,7.69
2019-03-11T12:38:00.362Z,7.72
2019-03-11T12:40:28.999Z,8.19
2019-03-11T12:42:57.551Z,8.24
2019-03-11T12:45:26.800Z,7.56
2019-03-11T12:47:55.284Z,7.82
2019-03-11T12:50:25.292Z,7.92
2019-03-11T12:52:53.834Z,7.92
2019-03-11T12:55:22.372Z,7.80
2019-03-11T12:57:51.043Z,7.94
2019-03-11T13:00:21.108Z,8.88
2019-03-11T13:02:50.134Z,8.08
2019-03-11T13:05:19.051Z,7.09
2019-03-11T13:07:48.261Z,6.90
2019-03-11T13:10:27.908Z,7.06
2019-03-11T13:12:56.587Z,7.14
2019-03-11T13:15:25.297Z,7.46
2019-03-11T13:17:53.836Z,6.86
2019-03-11T13:20:34.767Z,6.60
2019-03-11T13:23:03.233Z,6.66
2019-03-11T13:25:31.725Z,7.15
2019-03-11T13:28:00.188Z,7.02
2019-03-11T13:30:28.674Z,7.05
2019-03-11T13:32:57.215Z,6.81
2019-03-11T13:35:26.694Z,6.16
2019-03-11T13:37:55.218Z,6.56
2019-03-11T13:40:26.012Z,6.12
2019-03-11T13:42:54.887Z,6.10
2019-03-11T13:45:23.368Z,6.16
2019-03-11T13:47:51.840Z,5.99
2019-03-11T13:50:20.485Z,5.96
2019-03-11T13:52:49.018Z,5.93
2019-03-11T13:55:18.136Z,5.92
2019-03-11T13:57:46.975Z,6.15
2019-03-11T14:00:20.328Z,6.21
2019-03-11T14:02:48.886Z,6.02
2019-03-11T14:05:17.834Z,4.90
2019-03-11T14:07:46.631Z,4.18
2019-03-11T14:10:15.953Z,3.57
2019-03-11T14:12:44.590Z,3.67
2019-03-11T14:15:17.846Z,3.37
2019-03-11T14:17:46.480Z,3.37
2019-03-11T14:20:15.977Z,3.29
2019-03-11T14:22:45.106Z,2.69
2019-03-11T14:25:14.817Z,2.29
2019-03-11T14:27:43.360Z,2.48
2019-03-11T14:30:14.820Z,2.23
2019-03-11T14:32:43.287Z,2.50
2019-03-11T14:35:12.923Z,3.01
2019-03-11T14:37:41.455Z,3.05
2019-03-11T14:40:15.419Z,3.37
2019-03-11T14:42:43.907Z,3.41
2019-03-11T14:45:14.711Z,3.69
2019-03-11T14:47:43.327Z,3.49
2019-03-11T14:50:15.165Z,4.20
2019-03-11T14:52:42.908Z,4.56
2019-03-11T14:55:12.639Z,4.00
2019-03-11T14:57:41.134Z,4.38
2019-03-11T15:00:20.710Z,4.57
2019-03-11T15:02:49.702Z,4.68
2019-03-11T15:05:19.114Z,4.72
2019-03-11T15:07:48.128Z,4.91
2019-03-11T15:10:17.944Z,4.86
2019-03-11T15:12:46.516Z,5.21
2019-03-11T15:15:19.710Z,5.42
2019-03-11T15:17:48.194Z,5.45
2019-03-11T15:20:16.805Z,5.37
2019-03-11T15:22:45.344Z,5.40
2019-03-11T15:25:15.278Z,5.33
2019-03-11T15:27:44.182Z,5.32
2019-03-11T15:30:23.698Z,4.97
2019-03-11T15:32:52.239Z,4.59
2019-03-11T15:35:20.945Z,3.45
2019-03-11T15:37:49.563Z,3.21
2019-03-11T15:40:18.996Z,3.26
2019-03-11T15:42:47.601Z,3.18
2019-03-11T15:45:18.227Z,3.51
2019-03-11T15:47:47.301Z,3.53
2019-03-11T15:50:27.603Z,3.82
2019-03-11T15:52:56.079Z,3.77
2019-03-11T15:55:24.623Z,3.57
2019-03-11T15:57:53.267Z,2.92
2019-03-11T16:00:22.817Z,3.40
2019-03-11T16:02:51.749Z,3.31
2019-03-11T16:05:24.042Z,3.43
2019-03-11T16:07:53.046Z,3.52
2019-03-11T16:10:21.619Z,3.08
2019-03-11T16:12:50.245Z,2.43
2019-03-11T16:15:18.965Z,2.26
2019-03-11T16:17:47.634Z,2.41
2019-03-11T16:20:23.452Z,2.74
2019-03-11T16:22:52.105Z,3.18
2019-03-11T16:25:20.685Z,3.26
2019-03-11T16:27:49.168Z,3.17
2019-03-11T16:30:23.632Z,3.26
2019-03-11T16:32:59.515Z,3.18
2019-03-11T16:35:25.266Z,3.15
2019-03-11T16:37:53.764Z,3.11
2019-03-11T16:40:22.368Z,3.31
2019-03-11T16:42:50.847Z,3.20
2019-03-11T16:45:20.455Z,3.39
2019-03-11T16:47:49.299Z,3.02
2019-03-11T16:50:22.725Z,2.75
2019-03-11T16:52:51.195Z,2.72
2019-03-11T16:55:30.923Z,2.60
2019-03-11T17:01:25.219Z,2.96
2019-03-11T17:03:53.686Z,3.01
2019-03-11T17:06:22.151Z,3.47
2019-03-11T17:08:50.645Z,3.48
2019-03-11T17:11:19.318Z,3.37
2019-03-11T17:13:47.818Z,3.26
2019-03-11T17:16:16.358Z,3.44
2019-03-11T17:18:44.853Z,3.56
2019-03-11T17:21:13.389Z,3.72
2019-03-11T17:23:41.876Z,3.97
2019-03-11T17:26:10.347Z,4.22
2019-03-11T17:28:38.846Z,4.38
2019-03-11T17:31:07.409Z,4.30
2019-03-11T17:33:35.989Z,3.99
2019-03-11T17:36:04.596Z,4.19
2019-03-11T17:38:33.069Z,3.83
2019-03-11T17:41:01.586Z,3.56
2019-03-11T17:43:30.065Z,2.95
2019-03-11T17:45:58.549Z,3.02
2019-03-11T17:48:27.016Z,2.80
2019-03-11T17:50:55.527Z,2.32
2019-03-11T17:53:24.323Z,2.53
2019-03-11T17:55:52.947Z,2.54
2019-03-11T17:58:21.514Z,2.85
2019-03-11T18:00:55.760Z,3.15
2019-03-11T18:03:21.556Z,2.48
2019-03-11T18:05:50.206Z,2.87
2019-03-11T18:08:18.694Z,2.55
2019-03-11T18:10:47.256Z,2.72
2019-03-11T18:13:15.844Z,3.06
2019-03-11T18:15:44.319Z,2.79
2019-03-11T18:18:12.907Z,3.26
2019-03-11T18:20:41.404Z,2.88
2019-03-11T18:23:10.034Z,3.18
2019-03-11T18:25:38.561Z,3.30
2019-03-11T18:28:07.044Z,3.45
2019-03-11T18:30:35.703Z,3.26
2019-03-11T18:33:05.470Z,3.72
2019-03-11T18:35:34.335Z,3.78
2019-03-11T18:38:04.780Z,3.72
2019-03-11T18:40:33.293Z,3.76
2019-03-11T18:43:01.779Z,3.40
2019-03-11T18:45:30.410Z,3.59
2019-03-11T18:47:58.925Z,3.65
2019-03-11T18:50:27.359Z,3.50
2019-03-11T18:52:55.853Z,3.68
2019-03-11T18:55:24.347Z,3.06
2019-03-11T18:57:52.891Z,2.96
2019-03-11T19:00:24.574Z,2.70
2019-03-11T19:02:53.122Z,2.96
2019-03-11T19:05:25.023Z,2.78
2019-03-11T19:07:55.624Z,2.62
2019-03-11T19:10:25.707Z,2.50
2019-03-11T19:12:54.257Z,2.52
2019-03-11T19:15:26.453Z,2.86
2019-03-11T19:17:55.089Z,2.65
2019-03-11T19:20:25.973Z,2.42
2019-03-11T19:22:54.626Z,2.90
2019-03-11T19:25:23.236Z,2.69
2019-03-11T19:27:51.834Z,2.74
2019-03-11T19:30:22.792Z,2.89
2019-03-11T19:32:51.394Z,2.45
2019-03-11T19:35:20.704Z,2.46
2019-03-11T19:37:49.412Z,2.92
2019-03-11T19:40:27.626Z,2.61
2019-03-11T19:42:56.295Z,2.85
2019-03-11T19:45:25.650Z,2.80
2019-03-11T19:47:54.160Z,2.87
2019-03-11T19:50:22.903Z,3.56
2019-03-11T19:52:58.364Z,3.69
2019-03-11T19:55:21.627Z,4.07
2019-03-11T19:57:51.227Z,3.93
2019-03-11T20:00:24.839Z,3.60
2019-03-11T20:02:53.592Z,3.45
2019-03-11T20:05:27.878Z,3.43
2019-03-11T20:07:56.334Z,2.99
2019-03-11T20:10:25.014Z,2.58
2019-03-11T20:12:53.525Z,2.68
2019-03-11T20:15:21.983Z,3.22
2019-03-11T20:17:50.738Z,2.93
2019-03-11T20:20:20.345Z,2.61
2019-03-11T20:22:50.324Z,2.32
2019-03-11T20:25:30.609Z,2.41
2019-03-11T20:27:59.162Z,2.04
2019-03-11T22:03:04.753Z,2.12
2019-03-11T22:05:33.221Z,1.80
2019-03-11T22:08:02.630Z,1.67
2019-03-11T22:10:31.131Z,1.90
2019-03-11T22:12:59.636Z,1.53
2019-03-11T22:15:28.176Z,1.60
2019-03-11T22:17:56.746Z,1.96
2019-03-11T22:20:25.215Z,2.16
2019-03-11T22:22:53.790Z,2.08
2019-03-11T22:25:22.638Z,2.02
2019-03-11T22:27:52.389Z,2.45
2019-03-11T22:30:22.141Z,2.19
2019-03-11T22:32:50.755Z,1.63
2019-03-11T22:35:19.291Z,1.44
2019-03-11T22:37:47.860Z,1.60
2019-03-11T22:40:18.690Z,1.54
2019-03-11T22:42:47.219Z,1.05
2019-03-11T22:45:22.172Z,0.95
2019-03-11T22:47:52.481Z,0.94
2019-03-11T22:50:21.402Z,1.00
2019-03-11T22:52:50.121Z,1.23
2019-03-11T22:55:19.851Z,1.18
2019-03-11T22:57:48.894Z,1.35
2019-03-11T23:00:36.418Z,1.31
2019-03-11T23:03:06.713Z,1.40
2019-03-11T23:05:35.254Z,1.82
2019-03-11T23:08:03.804Z,1.97
2019-03-11T23:10:32.279Z,1.81
2019-03-11T23:13:00.776Z,1.85
2019-03-11T23:15:29.307Z,1.55
2019-03-11T23:17:57.810Z,1.61
2019-03-11T23:20:26.275Z,1.41
2019-03-11T23:22:54.774Z,1.48
2019-03-11T23:25:23.233Z,1.56
2019-03-11T23:27:51.713Z,1.62
2019-03-11T23:30:20.247Z,1.49
2019-03-11T23:32:48.727Z,2.08
2019-03-11T23:35:17.205Z,1.99
2019-03-11T23:37:45.735Z,2.34
2019-03-11T23:40:14.297Z,2.17
2019-03-11T23:42:42.778Z,1.98
2019-03-11T23:45:12.285Z,2.18
2019-03-11T23:47:40.843Z,2.03
2019-03-11T23:50:14.094Z,2.09
2019-03-11T23:52:42.598Z,2.00
2019-03-11T23:55:12.498Z,2.18
2019-03-11T23:57:40.975Z,2.52
