createdAt,value
2022-10-19T00:01:22.270Z,18.00
2022-10-19T00:03:53.180Z,18.67
2022-10-19T00:06:29.960Z,16.10
2022-10-19T00:09:01.201Z,20.70
2022-10-19T00:11:30.372Z,21.45
2022-10-19T00:13:59.981Z,18.98
2022-10-19T00:16:48.867Z,20.20
2022-10-19T00:19:23.434Z,22.48
2022-10-19T00:21:51.670Z,18.40
2022-10-19T00:24:20.494Z,20.27
2022-10-19T00:26:48.391Z,24.25
2022-10-19T00:29:16.899Z,24.33
2022-10-19T00:31:45.487Z,25.02
2022-10-19T00:34:13.447Z,23.77
2022-10-19T00:36:42.166Z,31.52
2022-10-19T00:39:16.092Z,25.70
2022-10-19T00:41:46.766Z,32.03
2022-10-19T00:44:16.160Z,28.70
2022-10-19T00:46:46.243Z,31.10
2022-10-19T00:49:15.693Z,36.75
2022-10-19T00:51:48.428Z,29.40
2022-10-19T00:54:18.033Z,30.77
2022-10-19T00:56:49.601Z,34.95
2022-10-19T00:59:20.663Z,36.93
2022-10-19T01:01:50.397Z,31.83
2022-10-19T01:04:21.245Z,34.80
2022-10-19T01:06:48.984Z,34.40
2022-10-19T01:09:17.554Z,61.03
2022-10-19T01:12:08.084Z,56.13
2022-10-19T01:15:06.614Z,35.22
2022-10-19T01:17:51.323Z,36.85
2022-10-19T01:20:41.000Z,37.25
2022-10-19T01:23:52.813Z,51.60
2022-10-19T01:27:02.166Z,29.20
2022-10-19T01:29:35.629Z,25.65
2022-10-19T01:32:12.425Z,18.80
2022-10-19T01:35:07.661Z,26.40
2022-10-19T01:37:50.503Z,29.40
2022-10-19T01:40:32.753Z,31.03
2022-10-19T01:43:13.292Z,40.47
2022-10-19T01:45:52.496Z,27.77
2022-10-19T01:48:35.110Z,31.35
2022-10-19T01:51:05.250Z,30.27
2022-10-19T01:53:41.806Z,37.90
2022-10-19T01:56:10.187Z,26.17
2022-10-19T01:58:41.518Z,25.80
2022-10-19T02:03:50.207Z,32.20
2022-10-19T02:06:18.617Z,43.20
2022-10-19T02:08:52.297Z,22.33
2022-10-19T02:11:22.531Z,33.83
2022-10-19T02:13:57.036Z,26.58
2022-10-19T02:16:31.116Z,31.30
2022-10-19T02:19:00.554Z,29.80
2022-10-19T02:21:29.105Z,22.70
2022-10-19T02:23:57.248Z,27.30
2022-10-19T02:26:24.950Z,27.85
2022-10-19T02:28:55.890Z,27.45
2022-10-19T02:31:24.332Z,29.40
2022-10-19T02:33:52.984Z,23.38
2022-10-19T02:36:21.337Z,24.80
2022-10-19T02:38:49.366Z,35.03
2022-10-19T02:41:35.401Z,24.00
2022-10-19T02:44:09.741Z,25.27
2022-10-19T02:46:46.769Z,25.52
2022-10-19T02:49:15.756Z,22.38
2022-10-19T02:52:01.092Z,25.15
2022-10-19T02:54:30.078Z,28.73
2022-10-19T02:56:57.743Z,26.00
2022-10-19T02:59:26.443Z,29.08
2022-10-19T03:01:54.029Z,27.50
2022-10-19T03:04:22.467Z,37.08
2022-10-19T03:06:50.698Z,35.33
2022-10-19T03:09:18.892Z,35.53
2022-10-19T03:11:46.519Z,46.35
2022-10-19T03:14:14.682Z,37.75
2022-10-19T03:16:42.343Z,50.30
2022-10-19T03:19:10.538Z,53.75
2022-10-19T03:21:38.218Z,42.13
2022-10-19T03:24:06.613Z,60.83
2022-10-19T03:26:34.224Z,55.50
2022-10-19T03:29:02.692Z,33.72
2022-10-19T03:31:30.341Z,41.95
2022-10-19T03:33:58.638Z,50.67
2022-10-19T03:36:29.050Z,23.73
2022-10-19T03:38:59.766Z,21.38
2022-10-19T03:41:30.250Z,28.45
2022-10-19T03:46:26.574Z,22.63
2022-10-19T03:48:55.296Z,31.20
2022-10-19T03:51:26.138Z,25.70
2022-10-19T03:53:58.180Z,21.92
2022-10-19T03:56:27.794Z,26.33
2022-10-19T03:58:57.625Z,24.33
2022-10-19T04:01:45.983Z,23.13
2022-10-19T04:04:16.796Z,40.15
2022-10-19T04:06:47.363Z,30.50
2022-10-19T04:09:18.270Z,45.55
2022-10-19T04:11:46.396Z,45.37
2022-10-19T04:14:26.741Z,31.08
2022-10-19T04:17:03.672Z,48.50
2022-10-19T04:19:32.170Z,43.20
2022-10-19T04:21:59.851Z,41.92
2022-10-19T04:24:28.334Z,42.53
2022-10-19T04:26:56.937Z,35.72
2022-10-19T04:29:29.695Z,29.40
2022-10-19T04:31:58.271Z,31.33
2022-10-19T04:34:26.161Z,38.22
2022-10-19T04:36:54.234Z,25.30
2022-10-19T04:39:22.286Z,52.75
2022-10-19T04:41:50.010Z,31.13
2022-10-19T04:44:17.979Z,49.20
2022-10-19T04:46:45.910Z,51.53
2022-10-19T04:49:16.506Z,35.77
2022-10-19T04:51:47.367Z,58.40
2022-10-19T04:54:15.518Z,43.55
2022-10-19T04:56:43.345Z,39.38
2022-10-19T04:59:11.437Z,62.63
2022-10-19T05:01:42.196Z,28.80
2022-10-19T05:04:12.705Z,54.65
2022-10-19T05:06:40.365Z,37.80
2022-10-19T05:09:08.340Z,40.05
2022-10-19T05:11:36.465Z,60.22
2022-10-19T05:14:04.639Z,47.07
2022-10-19T05:16:32.238Z,34.40
2022-10-19T05:19:00.406Z,69.60
2022-10-19T05:21:29.552Z,59.78
2022-10-19T05:23:58.431Z,22.40
2022-10-19T05:26:28.112Z,21.13
2022-10-19T05:29:00.708Z,30.67
2022-10-19T05:31:31.298Z,29.05
2022-10-19T05:34:00.472Z,47.65
2022-10-19T05:36:32.600Z,21.30
2022-10-19T05:39:04.387Z,23.50
2022-10-19T05:41:36.071Z,37.53
2022-10-19T05:44:05.834Z,28.08
2022-10-19T05:46:34.625Z,28.88
2022-10-19T05:49:03.870Z,26.88
2022-10-19T05:51:31.856Z,32.47
2022-10-19T05:53:59.868Z,21.75
2022-10-19T05:56:30.255Z,28.33
2022-10-19T05:59:04.343Z,29.83
2022-10-19T06:01:32.619Z,28.83
2022-10-19T06:04:02.372Z,17.83
2022-10-19T06:06:31.162Z,26.10
2022-10-19T06:08:59.470Z,19.00
2022-10-19T06:11:30.285Z,20.92
2022-10-19T06:13:59.971Z,25.10
2022-10-19T06:16:28.355Z,20.67
2022-10-19T06:18:58.429Z,32.75
2022-10-19T06:21:29.454Z,21.17
2022-10-19T06:24:00.620Z,25.42
2022-10-19T06:26:30.384Z,22.10
2022-10-19T06:29:01.329Z,24.03
2022-10-19T06:31:31.022Z,22.83
2022-10-19T06:33:59.203Z,24.35
2022-10-19T06:36:30.253Z,19.55
2022-10-19T06:39:00.344Z,74.80
2022-10-19T06:41:29.197Z,68.20
2022-10-19T06:43:57.641Z,41.70
2022-10-19T06:46:27.360Z,24.20
2022-10-19T06:48:58.201Z,20.67
2022-10-19T06:51:28.558Z,18.70
2022-10-19T06:53:57.523Z,18.70
2022-10-19T06:56:26.212Z,20.92
2022-10-19T06:58:54.949Z,37.05
2022-10-19T07:01:23.731Z,20.90
2022-10-19T07:03:53.210Z,21.63
2022-10-19T07:06:21.777Z,25.93
2022-10-19T07:08:50.202Z,20.85
2022-10-19T07:11:21.011Z,33.90
2022-10-19T07:13:50.589Z,27.30
2022-10-19T07:16:20.961Z,17.70
2022-10-19T07:18:52.583Z,58.17
2022-10-19T07:21:22.286Z,25.25
2022-10-19T07:23:50.652Z,18.13
2022-10-19T07:26:24.175Z,22.10
2022-10-19T07:28:52.595Z,25.85
2022-10-19T07:31:22.519Z,20.03
2022-10-19T07:33:55.267Z,19.70
2022-10-19T07:36:23.428Z,23.02
2022-10-19T07:38:51.374Z,22.40
2022-10-19T07:41:21.866Z,22.70
2022-10-19T07:43:51.227Z,23.70
2022-10-19T07:46:29.389Z,21.15
2022-10-19T07:48:57.442Z,28.92
2022-10-19T07:51:25.370Z,30.80
2022-10-19T07:53:53.567Z,20.38
2022-10-19T07:56:23.574Z,19.63
2022-10-19T07:58:53.980Z,22.27
2022-10-19T08:01:24.081Z,25.48
2022-10-19T08:05:12.482Z,23.02
2022-10-19T08:07:41.844Z,29.63
2022-10-19T08:10:10.435Z,28.70
2022-10-19T08:12:38.490Z,25.08
2022-10-19T08:15:07.464Z,29.67
2022-10-19T08:17:37.383Z,21.30
2022-10-19T08:20:07.465Z,24.45
2022-10-19T08:22:35.417Z,20.83
2022-10-19T08:25:04.283Z,21.02
2022-10-19T08:27:32.062Z,22.95
2022-10-19T08:30:00.030Z,20.13
2022-10-19T08:32:28.256Z,18.58
2022-10-19T08:34:56.169Z,21.27
2022-10-19T08:37:40.329Z,19.30
2022-10-19T08:40:23.197Z,25.45
2022-10-19T08:42:56.519Z,24.65
2022-10-19T08:45:36.584Z,24.48
2022-10-19T08:48:16.432Z,22.87
2022-10-19T08:50:46.687Z,25.27
2022-10-19T08:53:33.840Z,25.02
2022-10-19T08:56:38.888Z,28.23
2022-10-19T08:59:21.971Z,33.30
2022-10-19T09:02:00.309Z,33.13
2022-10-19T09:04:38.631Z,40.67
2022-10-19T09:07:18.584Z,28.65
2022-10-19T09:10:19.400Z,23.77
2022-10-19T09:13:03.694Z,20.38
2022-10-19T09:15:52.104Z,15.13
2022-10-19T09:18:30.408Z,16.67
2022-10-19T09:21:06.962Z,14.60
2022-10-19T09:23:40.006Z,18.73
2022-10-19T09:26:17.075Z,21.10
2022-10-19T09:29:00.465Z,34.30
2022-10-19T09:31:40.709Z,17.25
2022-10-19T09:34:28.883Z,21.02
2022-10-19T09:36:58.770Z,16.17
2022-10-19T09:39:29.870Z,21.58
2022-10-19T09:42:17.172Z,20.03
2022-10-19T09:44:45.563Z,20.95
2022-10-19T09:47:41.055Z,16.10
2022-10-19T09:50:19.607Z,13.65
2022-10-19T09:53:04.558Z,16.55
2022-10-19T09:55:45.015Z,21.43
2022-10-19T09:58:15.624Z,19.10
2022-10-19T10:00:52.427Z,19.02
2022-10-19T10:03:29.310Z,17.50
2022-10-19T10:06:02.583Z,21.02
2022-10-19T10:08:34.520Z,19.57
2022-10-19T10:11:37.088Z,24.55
2022-10-19T10:14:44.231Z,18.23
2022-10-19T10:17:32.136Z,24.70
2022-10-19T10:20:00.572Z,19.83
2022-10-19T10:22:32.211Z,20.17
2022-10-19T10:25:00.572Z,16.60
2022-10-19T10:27:35.787Z,15.63
2022-10-19T10:30:17.253Z,17.70
2022-10-19T10:32:54.435Z,15.02
2022-10-19T10:35:33.647Z,34.30
2022-10-19T10:38:18.495Z,16.90
2022-10-19T10:40:55.702Z,20.20
2022-10-19T10:43:31.568Z,16.20
2022-10-19T10:46:16.253Z,21.20
2022-10-19T10:48:53.437Z,17.63
2022-10-19T10:51:49.339Z,15.95
2022-10-19T10:54:24.432Z,13.75
2022-10-19T10:57:15.939Z,15.05
2022-10-19T10:59:54.682Z,15.63
2022-10-19T11:02:49.296Z,12.97
2022-10-19T11:05:54.828Z,16.73
2022-10-19T11:08:50.250Z,17.83
2022-10-19T11:11:24.433Z,16.63
2022-10-19T11:14:22.088Z,18.92
2022-10-19T11:16:58.199Z,15.27
2022-10-19T11:19:40.915Z,18.23
2022-10-19T11:22:34.450Z,16.92
2022-10-19T11:25:37.712Z,25.23
2022-10-19T11:28:09.019Z,16.83
2022-10-19T11:31:06.108Z,17.30
2022-10-19T11:33:48.304Z,15.95
2022-10-19T11:36:36.992Z,15.35
2022-10-19T11:39:35.388Z,18.00
2022-10-19T11:42:24.403Z,17.08
2022-10-19T11:44:55.310Z,21.50
2022-10-19T11:48:00.174Z,13.35
2022-10-19T11:50:39.868Z,17.50
2022-10-19T11:53:34.877Z,17.17
2022-10-19T11:56:14.944Z,13.80
2022-10-19T11:59:15.569Z,20.00
2022-10-19T12:01:52.879Z,13.73
2022-10-19T12:04:42.098Z,15.77
2022-10-19T12:07:27.183Z,15.63
2022-10-19T12:10:07.944Z,15.38
2022-10-19T12:12:43.034Z,17.37
2022-10-19T12:15:20.165Z,20.58
2022-10-19T12:17:52.662Z,18.85
2022-10-19T12:20:35.303Z,18.17
2022-10-19T12:23:26.605Z,19.63
2022-10-19T12:25:57.857Z,14.90
2022-10-19T12:28:30.435Z,13.82
2022-10-19T12:31:00.207Z,13.65
2022-10-19T12:33:34.422Z,17.10
2022-10-19T12:36:22.661Z,19.63
2022-10-19T12:39:25.699Z,16.13
2022-10-19T12:42:04.347Z,16.52
2022-10-19T12:44:38.388Z,22.35
2022-10-19T12:47:13.032Z,14.40
2022-10-19T12:49:49.324Z,12.73
2022-10-19T12:52:42.742Z,15.80
2022-10-19T12:55:28.233Z,17.15
2022-10-19T12:58:06.810Z,15.88
2022-10-19T13:00:37.966Z,11.05
2022-10-19T13:03:14.309Z,11.93
2022-10-19T13:05:42.971Z,13.70
2022-10-19T13:08:27.722Z,15.30
2022-10-19T13:11:15.049Z,14.38
2022-10-19T13:14:26.111Z,10.80
2022-10-19T13:17:00.363Z,20.33
2022-10-19T13:19:28.858Z,13.97
2022-10-19T13:22:03.031Z,17.88
2022-10-19T13:24:34.255Z,17.00
2022-10-19T13:27:02.417Z,15.00
2022-10-19T13:29:41.130Z,12.55
2022-10-19T13:32:47.855Z,14.20
2022-10-19T13:35:35.003Z,12.90
2022-10-19T13:38:12.156Z,12.63
2022-10-19T13:41:06.334Z,17.52
2022-10-19T13:43:54.743Z,16.90
2022-10-19T13:46:31.965Z,15.43
2022-10-19T13:49:15.879Z,14.93
2022-10-19T13:52:05.106Z,11.68
2022-10-19T13:55:12.079Z,16.27
2022-10-19T13:57:47.867Z,15.60
2022-10-19T14:00:22.936Z,17.35
2022-10-19T14:03:27.986Z,12.63
2022-10-19T14:06:10.382Z,15.45
2022-10-19T14:08:47.643Z,14.32
2022-10-19T14:11:34.028Z,12.73
2022-10-19T14:14:13.433Z,15.73
2022-10-19T14:16:57.217Z,16.37
2022-10-19T14:19:32.029Z,14.48
2022-10-19T14:22:02.155Z,18.67
2022-10-19T14:24:35.787Z,17.55
2022-10-19T14:27:06.390Z,20.30
2022-10-19T14:29:49.855Z,19.77
2022-10-19T14:32:25.928Z,16.95
2022-10-19T14:34:57.621Z,18.45
2022-10-19T14:37:29.090Z,21.77
2022-10-19T14:40:29.208Z,20.67
2022-10-19T14:42:59.030Z,19.50
2022-10-19T14:45:32.032Z,24.42
2022-10-19T14:48:07.872Z,19.30
2022-10-19T14:50:45.358Z,25.02
2022-10-19T14:53:33.491Z,24.40
2022-10-19T14:56:15.111Z,39.67
2022-10-19T14:58:52.516Z,25.75
2022-10-19T15:01:21.570Z,54.70
2022-10-19T15:03:51.633Z,22.83
2022-10-19T15:06:24.523Z,25.05
2022-10-19T15:09:15.355Z,18.37
2022-10-19T15:11:55.253Z,25.67
2022-10-19T15:14:28.947Z,23.58
2022-10-19T15:17:03.049Z,26.45
2022-10-19T15:19:41.428Z,20.27
2022-10-19T15:22:09.276Z,28.73
2022-10-19T15:24:37.359Z,17.90
2022-10-19T15:27:20.048Z,19.25
2022-10-19T15:29:56.439Z,19.23
2022-10-19T15:32:36.386Z,16.50
2022-10-19T15:35:29.004Z,17.73
2022-10-19T15:38:06.622Z,20.23
2022-10-19T15:40:37.930Z,22.52
2022-10-19T15:43:25.384Z,20.63
2022-10-19T15:46:20.989Z,19.85
2022-10-19T15:48:53.815Z,22.33
2022-10-19T15:51:26.687Z,19.75
2022-10-19T15:54:17.392Z,23.80
2022-10-19T15:56:47.912Z,34.92
2022-10-19T15:59:21.513Z,65.65
2022-10-19T16:01:52.623Z,47.63
2022-10-19T16:04:21.711Z,120.38
2022-10-19T16:06:49.665Z,561.70
2022-10-19T16:09:20.758Z,276.33
2022-10-19T16:11:49.058Z,201.32
2022-10-19T16:16:51.356Z,366.05
2022-10-19T16:19:19.172Z,276.20
2022-10-19T16:21:50.233Z,245.10
2022-10-19T16:24:18.398Z,55.42
2022-10-19T16:26:46.743Z,46.50
2022-10-19T16:29:16.033Z,108.07
2022-10-19T16:31:45.144Z,77.88
2022-10-19T16:34:13.025Z,533.05
2022-10-19T16:36:41.313Z,259.35
2022-10-19T16:39:09.140Z,142.57
2022-10-19T16:44:06.437Z,55.45
2022-10-19T16:46:34.360Z,35.92
2022-10-19T16:49:02.239Z,30.63
2022-10-19T16:51:30.228Z,28.77
2022-10-19T16:53:59.338Z,28.88
2022-10-19T16:56:29.677Z,29.83
2022-10-19T16:59:05.692Z,127.13
2022-10-19T17:01:35.053Z,215.75
2022-10-19T17:04:02.920Z,248.07
2022-10-19T17:06:31.514Z,93.28
2022-10-19T17:09:30.222Z,74.97
2022-10-19T17:11:47.898Z,100.55
2022-10-19T17:14:15.613Z,95.38
2022-10-19T17:16:43.804Z,109.67
2022-10-19T17:19:12.153Z,234.13
2022-10-19T17:21:42.646Z,138.70
2022-10-19T17:24:21.359Z,83.90
2022-10-19T17:26:53.502Z,154.73
2022-10-19T17:29:28.670Z,147.80
2022-10-19T17:32:06.761Z,140.75
2022-10-19T17:34:37.642Z,199.05
2022-10-19T17:37:06.174Z,90.25
2022-10-19T17:39:35.968Z,41.67
2022-10-19T17:42:05.315Z,65.53
2022-10-19T17:44:33.064Z,45.55
2022-10-19T17:47:01.561Z,46.17
2022-10-19T17:49:30.291Z,23.60
2022-10-19T17:51:59.023Z,202.45
2022-10-19T17:54:27.527Z,104.73
2022-10-19T17:56:56.125Z,132.30
2022-10-19T17:59:34.883Z,111.07
2022-10-19T18:02:05.212Z,46.42
2022-10-19T18:04:33.303Z,57.05
2022-10-19T18:07:01.387Z,29.33
2022-10-19T18:09:29.229Z,57.17
2022-10-19T18:11:57.287Z,98.10
2022-10-19T18:14:25.471Z,42.33
2022-10-19T18:16:54.338Z,34.03
2022-10-19T18:19:23.180Z,28.80
2022-10-19T18:21:52.647Z,37.88
2022-10-19T18:24:21.937Z,47.17
2022-10-19T18:26:52.154Z,44.47
2022-10-19T18:29:23.128Z,60.53
2022-10-19T18:31:52.829Z,95.20
2022-10-19T18:34:23.391Z,76.30
2022-10-19T18:36:53.957Z,53.05
2022-10-19T18:39:23.532Z,49.53
2022-10-19T18:41:55.256Z,48.22
2022-10-19T18:44:27.829Z,64.50
2022-10-19T18:46:57.992Z,54.80
2022-10-19T18:49:26.216Z,51.88
2022-10-19T18:51:55.779Z,36.25
2022-10-19T18:54:26.690Z,31.45
2022-10-19T18:56:55.724Z,49.63
2022-10-19T18:59:23.588Z,50.53
2022-10-19T19:01:52.344Z,34.28
2022-10-19T19:04:20.041Z,24.08
2022-10-19T19:06:48.077Z,26.70
2022-10-19T19:09:17.718Z,28.10
2022-10-19T19:11:45.873Z,21.50
2022-10-19T19:14:16.932Z,20.65
2022-10-19T19:16:47.063Z,15.40
2022-10-19T19:19:17.783Z,13.88
2022-10-19T19:21:47.176Z,13.87
2022-10-19T19:24:22.842Z,12.05
2022-10-19T19:26:54.412Z,12.63
2022-10-19T19:29:22.909Z,14.82
2022-10-19T19:31:52.584Z,28.25
2022-10-19T19:34:21.253Z,27.53
2022-10-19T19:36:49.842Z,25.00
2022-10-19T19:39:20.889Z,18.83
2022-10-19T19:41:52.336Z,34.58
2022-10-19T19:44:20.339Z,65.25
2022-10-19T19:46:48.676Z,37.47
2022-10-19T19:49:17.067Z,40.58
2022-10-19T19:51:45.153Z,20.83
2022-10-19T19:54:12.938Z,28.25
2022-10-19T19:56:42.665Z,23.65
2022-10-19T19:59:12.721Z,23.23
2022-10-19T20:01:41.050Z,24.63
2022-10-19T20:04:09.473Z,20.25
2022-10-19T20:06:39.705Z,27.83
2022-10-19T20:09:08.676Z,22.00
2022-10-19T20:11:41.876Z,17.67
2022-10-19T20:14:11.347Z,20.00
2022-10-19T20:16:41.586Z,17.60
2022-10-19T20:19:12.788Z,14.07
2022-10-19T20:21:41.848Z,24.00
2022-10-19T20:24:10.254Z,14.33
2022-10-19T20:26:39.286Z,16.85
2022-10-19T20:29:07.071Z,16.90
2022-10-19T20:31:39.905Z,12.85
2022-10-19T20:34:09.862Z,13.32
2022-10-19T20:36:37.884Z,12.43
2022-10-19T20:39:06.346Z,13.88
2022-10-19T20:41:34.418Z,14.13
2022-10-19T20:44:02.856Z,12.75
2022-10-19T20:46:31.936Z,15.73
2022-10-19T20:49:01.855Z,14.03
2022-10-19T20:51:32.999Z,12.55
2022-10-19T20:54:03.836Z,11.13
2022-10-19T20:56:35.849Z,13.93
2022-10-19T20:59:06.561Z,12.95
2022-10-19T21:01:37.497Z,11.40
2022-10-19T21:04:08.414Z,12.25
2022-10-19T21:06:44.979Z,14.35
2022-10-19T21:09:16.476Z,12.65
2022-10-19T21:11:46.094Z,9.32
2022-10-19T21:14:17.126Z,15.90
2022-10-19T21:16:45.588Z,10.93
2022-10-19T21:19:15.986Z,12.10
2022-10-19T21:21:47.041Z,8.60
2022-10-19T21:24:19.871Z,11.35
2022-10-19T21:26:48.580Z,7.87
2022-10-19T21:29:17.914Z,12.02
2022-10-19T21:31:49.538Z,11.82
2022-10-19T21:34:21.343Z,11.88
2022-10-19T21:36:50.138Z,9.85
2022-10-19T21:39:18.209Z,13.47
2022-10-19T21:41:46.947Z,11.07
2022-10-19T21:44:16.522Z,10.02
2022-10-19T21:46:47.421Z,10.10
2022-10-19T21:49:16.071Z,9.88
2022-10-19T21:51:52.365Z,10.60
2022-10-19T21:54:25.173Z,10.93
2022-10-19T21:56:53.766Z,13.48
2022-10-19T21:59:21.398Z,11.23
2022-10-19T22:01:49.586Z,12.77
2022-10-19T22:04:18.767Z,10.50
2022-10-19T22:06:47.015Z,10.55
2022-10-19T22:09:19.679Z,11.35
2022-10-19T22:11:48.483Z,11.80
2022-10-19T22:14:16.997Z,11.55
2022-10-19T22:16:45.437Z,9.77
2022-10-19T22:19:13.738Z,10.88
2022-10-19T22:21:42.479Z,14.27
2022-10-19T22:24:14.147Z,12.30
2022-10-19T22:26:45.977Z,12.90
2022-10-19T22:29:14.580Z,13.13
2022-10-19T22:31:42.577Z,11.05
2022-10-19T22:34:13.121Z,10.27
2022-10-19T22:36:41.947Z,10.60
2022-10-19T22:39:09.889Z,12.75
2022-10-19T22:41:37.970Z,9.87
2022-10-19T22:44:06.145Z,10.75
2022-10-19T22:46:34.229Z,14.85
2022-10-19T22:49:03.254Z,12.43
2022-10-19T22:51:31.443Z,11.98
2022-10-19T22:53:59.067Z,10.77
2022-10-19T22:56:27.699Z,10.57
2022-10-19T22:58:59.615Z,9.63
2022-10-19T23:01:28.135Z,11.95
2022-10-19T23:03:55.992Z,16.90
2022-10-19T23:06:24.448Z,11.10
2022-10-19T23:08:53.242Z,14.13
2022-10-19T23:11:21.526Z,11.63
2022-10-19T23:13:49.252Z,10.40
2022-10-19T23:16:17.541Z,21.95
2022-10-19T23:18:45.388Z,17.53
2022-10-19T23:21:14.820Z,20.63
2022-10-19T23:23:43.016Z,16.23
2022-10-19T23:26:13.885Z,11.75
2022-10-19T23:28:44.662Z,10.10
2022-10-19T23:31:25.191Z,10.03
2022-10-19T23:33:53.638Z,7.20
2022-10-19T23:36:24.462Z,8.02
2022-10-19T23:38:53.670Z,6.05
2022-10-19T23:41:22.331Z,5.88
2022-10-19T23:43:50.228Z,6.40
2022-10-19T23:46:19.181Z,6.68
2022-10-19T23:48:47.053Z,9.27
2022-10-19T23:51:17.593Z,5.70
2022-10-19T23:53:47.763Z,6.00
2022-10-19T23:56:26.943Z,6.03
2022-10-19T23:58:55.900Z,7.55
