createdAt,value
2018-01-10T00:00:19.648Z,26.42
2018-01-10T00:02:47.297Z,28.20
2018-01-10T00:05:14.936Z,28.75
2018-01-10T00:07:42.550Z,26.87
2018-01-10T00:10:10.194Z,24.25
2018-01-10T00:12:37.810Z,29.02
2018-01-10T00:15:05.462Z,30.20
2018-01-10T00:17:33.085Z,27.87
2018-01-10T00:20:01.471Z,31.20
2018-01-10T00:22:29.922Z,27.23
2018-01-10T00:24:57.543Z,35.28
2018-01-10T00:27:25.959Z,27.05
2018-01-10T00:29:53.580Z,32.08
2018-01-10T00:32:21.203Z,30.95
2018-01-10T00:34:48.882Z,34.03
2018-01-10T00:37:16.502Z,30.50
2018-01-10T00:39:44.155Z,30.33
2018-01-10T00:42:11.767Z,35.20
2018-01-10T00:44:40.154Z,30.83
2018-01-10T00:47:07.801Z,31.80
2018-01-10T00:49:35.413Z,36.67
2018-01-10T00:52:03.820Z,35.10
2018-01-10T00:54:31.445Z,30.83
2018-01-10T00:56:59.070Z,32.47
2018-01-10T00:59:26.718Z,29.67
2018-01-10T01:01:54.336Z,30.62
2018-01-10T01:04:21.988Z,26.87
2018-01-10T01:06:50.407Z,31.73
2018-01-10T01:09:18.026Z,27.40
2018-01-10T01:11:45.671Z,30.00
2018-01-10T01:14:13.294Z,30.67
2018-01-10T01:16:41.711Z,28.05
2018-01-10T01:19:09.329Z,32.00
2018-01-10T01:21:36.952Z,30.95
2018-01-10T01:24:04.602Z,31.83
2018-01-10T01:26:32.985Z,28.45
2018-01-10T01:29:00.638Z,28.50
2018-01-10T01:31:28.265Z,29.05
2018-01-10T01:33:55.890Z,30.60
2018-01-10T01:36:23.568Z,30.45
2018-01-10T01:38:51.177Z,37.08
2018-01-10T01:41:19.608Z,30.20
2018-01-10T01:43:47.224Z,34.10
2018-01-10T01:46:14.878Z,33.70
2018-01-10T01:48:42.531Z,31.52
2018-01-10T01:51:10.157Z,28.73
2018-01-10T01:53:38.591Z,34.53
2018-01-10T01:56:06.205Z,31.62
2018-01-10T01:58:33.837Z,34.35
2018-01-10T02:01:01.529Z,34.67
2018-01-10T02:03:29.144Z,34.58
2018-01-10T02:05:57.562Z,33.80
2018-01-10T02:08:25.177Z,30.75
2018-01-10T02:10:52.794Z,40.63
2018-01-10T02:13:21.226Z,37.10
2018-01-10T02:15:48.841Z,32.75
2018-01-10T02:18:16.492Z,38.75
2018-01-10T02:20:44.106Z,37.65
2018-01-10T02:23:12.494Z,41.95
2018-01-10T02:25:40.912Z,37.50
2018-01-10T02:28:08.526Z,33.17
2018-01-10T02:30:36.185Z,36.10
2018-01-10T02:33:03.797Z,35.40
2018-01-10T02:35:31.417Z,34.17
2018-01-10T02:37:59.062Z,33.45
2018-01-10T02:40:27.444Z,36.33
2018-01-10T02:42:55.860Z,31.87
2018-01-10T02:45:23.478Z,36.50
2018-01-10T02:47:51.091Z,36.53
2018-01-10T02:50:19.511Z,35.42
2018-01-10T02:52:47.136Z,36.25
2018-01-10T02:55:14.790Z,35.13
2018-01-10T02:57:42.413Z,32.08
2018-01-10T03:00:10.033Z,34.25
2018-01-10T03:02:37.680Z,39.05
2018-01-10T03:05:05.298Z,33.83
2018-01-10T03:07:32.945Z,40.17
2018-01-10T03:10:00.628Z,36.88
2018-01-10T03:12:28.286Z,33.33
2018-01-10T03:14:55.937Z,32.15
2018-01-10T03:17:23.554Z,40.17
2018-01-10T03:19:51.210Z,32.95
2018-01-10T03:22:18.826Z,37.58
2018-01-10T03:24:46.439Z,32.50
2018-01-10T03:27:14.086Z,36.47
2018-01-10T03:29:42.497Z,32.88
2018-01-10T03:32:10.146Z,31.08
2018-01-10T03:34:37.771Z,34.13
2018-01-10T03:37:05.387Z,35.75
2018-01-10T03:39:33.034Z,34.45
2018-01-10T03:42:00.646Z,35.75
2018-01-10T03:44:29.068Z,32.72
2018-01-10T03:46:56.690Z,37.70
2018-01-10T03:49:24.313Z,32.15
2018-01-10T03:51:51.958Z,33.00
2018-01-10T03:54:19.574Z,33.42
2018-01-10T03:56:47.221Z,38.10
2018-01-10T03:59:14.854Z,36.08
2018-01-10T04:01:42.478Z,34.30
2018-01-10T04:04:10.140Z,35.53
2018-01-10T04:06:38.525Z,38.85
2018-01-10T04:09:06.954Z,38.22
2018-01-10T04:11:34.565Z,39.80
2018-01-10T04:14:02.186Z,35.88
2018-01-10T04:16:29.830Z,37.45
2018-01-10T04:18:57.448Z,35.90
2018-01-10T04:21:25.119Z,33.53
2018-01-10T04:23:52.734Z,36.30
2018-01-10T04:26:20.354Z,33.83
2018-01-10T04:28:47.999Z,34.85
2018-01-10T04:31:15.616Z,37.30
2018-01-10T04:33:43.266Z,34.33
2018-01-10T04:36:11.655Z,40.25
2018-01-10T04:38:40.039Z,42.17
2018-01-10T04:41:08.454Z,38.30
2018-01-10T04:43:36.066Z,35.58
2018-01-10T04:46:03.713Z,45.10
2018-01-10T04:48:31.325Z,36.97
2018-01-10T04:50:58.950Z,36.95
2018-01-10T04:53:26.593Z,37.45
2018-01-10T04:55:54.207Z,38.70
2018-01-10T04:58:21.854Z,40.35
2018-01-10T05:00:50.237Z,34.90
2018-01-10T05:03:20.221Z,36.20
2018-01-10T05:05:47.874Z,36.83
2018-01-10T05:08:15.500Z,38.13
2018-01-10T05:10:43.149Z,38.88
2018-01-10T05:13:10.770Z,40.33
2018-01-10T05:15:38.389Z,39.22
2018-01-10T05:18:06.049Z,47.30
2018-01-10T05:20:33.670Z,49.50
2018-01-10T05:23:01.333Z,50.85
2018-01-10T05:25:28.958Z,35.38
2018-01-10T05:27:57.347Z,42.25
2018-01-10T05:30:25.757Z,39.15
2018-01-10T05:32:53.369Z,35.47
2018-01-10T05:35:21.013Z,46.15
2018-01-10T05:37:48.888Z,36.72
2018-01-10T05:40:16.512Z,45.03
2018-01-10T05:42:44.165Z,34.63
2018-01-10T05:45:11.785Z,46.90
2018-01-10T05:47:40.193Z,48.60
2018-01-10T05:50:07.806Z,40.58
2018-01-10T05:52:35.425Z,42.40
2018-01-10T05:55:03.844Z,44.35
2018-01-10T05:57:31.473Z,39.60
2018-01-10T05:59:59.117Z,35.15
2018-01-10T06:02:26.733Z,40.25
2018-01-10T06:04:55.126Z,31.25
2018-01-10T06:07:23.533Z,39.40
2018-01-10T06:09:51.968Z,45.17
2018-01-10T06:12:19.618Z,40.05
2018-01-10T06:14:47.239Z,46.80
2018-01-10T06:17:14.874Z,35.72
2018-01-10T06:19:42.538Z,36.90
2018-01-10T06:22:10.159Z,32.95
2018-01-10T06:24:37.819Z,39.92
2018-01-10T06:27:05.433Z,34.30
2018-01-10T06:29:33.877Z,54.20
2018-01-10T06:32:01.541Z,35.85
2018-01-10T06:34:29.178Z,40.08
2018-01-10T06:36:57.621Z,49.53
2018-01-10T06:39:25.239Z,43.70
2018-01-10T06:41:53.623Z,44.75
2018-01-10T06:44:22.051Z,40.85
2018-01-10T06:46:49.661Z,44.15
2018-01-10T06:49:17.317Z,38.05
2018-01-10T06:51:44.943Z,37.60
2018-01-10T06:54:13.325Z,58.65
2018-01-10T06:56:41.742Z,50.92
2018-01-10T06:59:09.369Z,58.08
2018-01-10T07:01:37.011Z,65.70
2018-01-10T07:04:04.630Z,65.30
2018-01-10T07:06:32.255Z,54.63
2018-01-10T07:08:59.926Z,60.35
2018-01-10T07:11:27.555Z,78.65
2018-01-10T07:13:55.221Z,58.38
2018-01-10T07:16:22.841Z,54.70
2018-01-10T07:18:50.454Z,60.38
2018-01-10T07:21:18.100Z,51.08
2018-01-10T07:23:45.712Z,44.63
2018-01-10T07:26:13.357Z,59.47
2018-01-10T07:28:40.973Z,39.03
2018-01-10T07:31:08.601Z,48.03
2018-01-10T07:33:36.243Z,41.88
2018-01-10T07:36:03.868Z,47.15
2018-01-10T07:38:31.505Z,53.30
2018-01-10T07:40:59.126Z,57.42
2018-01-10T07:43:27.522Z,51.42
2018-01-10T07:45:55.942Z,48.95
2018-01-10T07:48:23.570Z,54.63
2018-01-10T07:50:51.227Z,53.33
2018-01-10T07:53:18.845Z,52.17
2018-01-10T07:55:47.240Z,54.00
2018-01-10T07:58:15.658Z,57.88
2018-01-10T08:00:43.276Z,47.75
2018-01-10T08:03:10.925Z,45.17
2018-01-10T08:05:38.585Z,45.40
2018-01-10T08:08:06.201Z,45.58
2018-01-10T08:10:33.842Z,47.40
2018-01-10T08:13:01.471Z,48.92
2018-01-10T08:15:29.891Z,47.92
2018-01-10T08:17:57.514Z,45.28
2018-01-10T08:20:25.132Z,45.63
2018-01-10T08:22:52.809Z,42.03
2018-01-10T08:25:20.433Z,44.95
2018-01-10T08:27:48.088Z,45.50
2018-01-10T08:30:15.703Z,46.42
2018-01-10T08:32:44.091Z,47.75
2018-01-10T08:35:12.509Z,43.35
2018-01-10T08:37:40.131Z,42.03
2018-01-10T08:40:07.798Z,47.60
2018-01-10T08:42:35.415Z,41.90
2018-01-10T08:45:03.798Z,44.80
2018-01-10T08:47:32.249Z,44.97
2018-01-10T08:49:59.856Z,39.85
2018-01-10T08:52:27.507Z,40.08
2018-01-10T08:54:55.129Z,38.70
2018-01-10T08:57:23.521Z,41.28
2018-01-10T08:59:51.174Z,34.33
2018-01-10T09:02:18.786Z,35.50
2018-01-10T09:04:46.434Z,43.85
2018-01-10T09:07:14.819Z,41.15
2018-01-10T09:09:43.205Z,37.88
2018-01-10T09:12:10.857Z,35.40
2018-01-10T09:14:38.472Z,39.65
2018-01-10T09:17:06.129Z,37.22
2018-01-10T09:19:34.527Z,38.30
2018-01-10T09:22:02.922Z,38.35
2018-01-10T09:24:31.337Z,31.15
2018-01-10T09:26:58.956Z,40.42
2018-01-10T09:29:26.601Z,35.55
2018-01-10T09:31:54.220Z,37.65
2018-01-10T09:34:21.826Z,40.45
2018-01-10T09:36:49.477Z,42.45
2018-01-10T09:39:17.883Z,41.95
2018-01-10T09:41:46.314Z,36.33
2018-01-10T09:44:13.933Z,41.90
2018-01-10T09:46:41.554Z,40.92
2018-01-10T09:49:09.199Z,32.88
2018-01-10T09:51:36.830Z,38.30
2018-01-10T09:54:04.525Z,35.53
2018-01-10T09:56:32.913Z,33.97
2018-01-10T09:59:00.550Z,33.47
2018-01-10T10:01:28.213Z,30.10
2018-01-10T10:03:55.840Z,35.05
2018-01-10T10:06:23.494Z,31.40
2018-01-10T10:08:51.110Z,34.60
2018-01-10T10:11:18.745Z,29.92
2018-01-10T10:13:46.425Z,33.55
2018-01-10T10:16:14.053Z,32.15
2018-01-10T10:18:41.710Z,30.58
2018-01-10T10:21:09.321Z,27.05
2018-01-10T10:23:36.941Z,29.90
2018-01-10T10:26:05.361Z,30.92
2018-01-10T10:28:33.007Z,28.65
2018-01-10T10:31:01.454Z,29.30
2018-01-10T10:33:29.080Z,32.70
2018-01-10T10:35:57.467Z,31.70
2018-01-10T10:38:25.882Z,30.90
2018-01-10T10:40:53.506Z,30.12
2018-01-10T10:43:21.161Z,29.10
2018-01-10T10:45:48.789Z,24.27
2018-01-10T10:48:17.182Z,26.77
2018-01-10T10:50:45.603Z,25.23
2018-01-10T10:53:13.233Z,25.00
2018-01-10T10:55:40.902Z,29.90
2018-01-10T10:58:08.552Z,27.83
2018-01-10T11:00:36.176Z,27.58
2018-01-10T11:03:03.839Z,22.58
2018-01-10T11:05:32.231Z,25.83
2018-01-10T11:08:01.855Z,24.35
2018-01-10T11:10:30.251Z,26.45
2018-01-10T11:12:58.660Z,26.23
2018-01-10T11:15:26.328Z,29.33
2018-01-10T11:17:53.954Z,28.25
2018-01-10T11:20:21.608Z,26.60
2018-01-10T11:22:49.236Z,23.15
2018-01-10T11:25:17.625Z,23.20
2018-01-10T11:27:48.784Z,24.20
2018-01-10T11:30:17.171Z,27.52
2018-01-10T11:32:45.606Z,24.00
2018-01-10T11:35:13.229Z,24.67
2018-01-10T11:37:41.625Z,25.23
2018-01-10T11:40:09.282Z,23.92
2018-01-10T11:42:36.908Z,25.95
2018-01-10T11:45:04.575Z,26.73
2018-01-10T11:47:32.193Z,22.95
2018-01-10T11:49:59.813Z,23.95
2018-01-10T11:52:28.237Z,23.30
2018-01-10T11:54:55.858Z,23.08
2018-01-10T11:57:23.506Z,24.98
2018-01-10T11:59:51.139Z,22.27
2018-01-10T12:02:18.762Z,20.25
2018-01-10T12:04:46.451Z,21.75
2018-01-10T12:07:14.099Z,24.60
2018-01-10T12:09:41.758Z,25.00
2018-01-10T12:12:09.393Z,22.13
2018-01-10T12:14:37.784Z,24.42
2018-01-10T12:17:06.210Z,25.50
2018-01-10T12:19:33.830Z,23.58
2018-01-10T12:22:01.483Z,23.50
2018-01-10T12:24:29.112Z,23.50
2018-01-10T12:26:57.500Z,24.65
2018-01-10T12:29:25.163Z,22.55
2018-01-10T12:31:53.541Z,23.62
2018-01-10T12:34:21.196Z,24.67
2018-01-10T12:36:48.826Z,26.55
2018-01-10T12:39:16.450Z,28.90
2018-01-10T12:41:44.106Z,31.80
2018-01-10T12:44:11.737Z,27.98
2018-01-10T12:46:39.393Z,29.10
2018-01-10T12:49:07.006Z,29.50
2018-01-10T12:51:34.639Z,30.37
2018-01-10T12:54:02.298Z,30.95
2018-01-10T12:56:29.922Z,32.38
2018-01-10T12:58:57.585Z,29.60
2018-01-10T13:01:25.214Z,30.45
2018-01-10T13:03:52.882Z,35.65
2018-01-10T13:06:20.529Z,32.10
2018-01-10T13:08:48.166Z,34.00
2018-01-10T13:11:16.599Z,31.40
2018-01-10T13:13:44.218Z,32.33
2018-01-10T13:16:11.839Z,36.58
2018-01-10T13:18:39.494Z,34.15
2018-01-10T13:21:07.890Z,29.37
2018-01-10T13:23:35.563Z,28.25
2018-01-10T13:26:03.183Z,33.85
2018-01-10T13:28:30.805Z,34.80
2018-01-10T13:30:59.222Z,31.33
2018-01-10T13:33:26.849Z,29.45
2018-01-10T13:35:54.503Z,32.47
2018-01-10T13:38:22.125Z,32.35
2018-01-10T13:40:50.509Z,29.83
2018-01-10T13:43:18.930Z,33.28
2018-01-10T13:45:46.556Z,35.80
2018-01-10T13:48:14.205Z,35.17
2018-01-10T13:50:41.822Z,34.85
2018-01-10T13:53:10.222Z,31.83
2018-01-10T13:55:37.885Z,30.90
2018-01-10T13:58:06.289Z,41.65
2018-01-10T14:00:34.717Z,31.45
2018-01-10T14:03:02.339Z,33.58
2018-01-10T14:05:29.970Z,37.50
2018-01-10T14:07:57.636Z,35.13
2018-01-10T14:10:25.259Z,31.95
2018-01-10T14:12:52.929Z,30.10
2018-01-10T14:15:20.542Z,29.83
2018-01-10T14:17:48.215Z,30.35
2018-01-10T14:20:15.875Z,29.23
2018-01-10T14:22:44.262Z,33.58
2018-01-10T14:25:12.713Z,34.65
2018-01-10T14:27:40.338Z,30.02
2018-01-10T14:30:08.724Z,31.62
2018-01-10T14:32:37.145Z,33.92
2018-01-10T14:35:04.849Z,31.73
2018-01-10T14:37:32.519Z,34.55
2018-01-10T14:40:00.142Z,31.77
2018-01-10T14:42:28.535Z,30.83
2018-01-10T14:44:56.957Z,33.38
2018-01-10T14:47:24.581Z,31.55
2018-01-10T14:49:52.256Z,31.17
2018-01-10T14:52:19.878Z,29.17
2018-01-10T14:54:47.487Z,32.45
2018-01-10T14:57:15.137Z,34.22
2018-01-10T14:59:42.797Z,37.10
2018-01-10T15:02:10.450Z,34.88
2018-01-10T15:04:38.841Z,32.53
2018-01-10T15:07:07.222Z,30.95
2018-01-10T15:09:35.643Z,39.35
2018-01-10T15:12:03.274Z,33.40
2018-01-10T15:14:30.928Z,35.10
2018-01-10T15:16:58.553Z,37.85
2018-01-10T15:19:26.942Z,32.97
2018-01-10T15:21:54.623Z,32.20
2018-01-10T15:24:22.353Z,33.03
2018-01-10T15:26:50.022Z,32.53
2018-01-10T15:29:17.645Z,32.60
2018-01-10T15:31:46.196Z,39.58
2018-01-10T15:34:14.669Z,37.92
2018-01-10T15:36:42.359Z,36.08
2018-01-10T15:39:10.002Z,39.85
2018-01-10T15:41:37.630Z,44.08
2018-01-10T15:44:05.250Z,41.40
2018-01-10T15:46:32.931Z,42.38
2018-01-10T15:49:00.821Z,35.72
2018-01-10T15:51:28.471Z,36.20
2018-01-10T15:53:56.091Z,36.65
2018-01-10T15:56:23.725Z,40.88
2018-01-10T15:58:51.396Z,34.65
2018-01-10T16:01:19.009Z,36.30
2018-01-10T16:03:46.658Z,36.10
2018-01-10T16:06:14.269Z,37.78
2018-01-10T16:08:41.886Z,39.22
2018-01-10T16:11:09.530Z,42.62
2018-01-10T16:13:37.153Z,44.70
2018-01-10T16:16:04.797Z,43.13
2018-01-10T16:18:33.190Z,38.17
2018-01-10T16:21:01.586Z,43.53
2018-01-10T16:23:30.006Z,36.67
2018-01-10T16:25:57.628Z,46.15
2018-01-10T16:28:25.287Z,46.08
2018-01-10T16:30:52.917Z,48.90
2018-01-10T16:33:20.553Z,43.55
2018-01-10T16:35:48.977Z,46.40
2018-01-10T16:38:16.602Z,47.95
2018-01-10T16:40:44.265Z,45.53
2018-01-10T16:43:11.897Z,41.22
2018-01-10T16:45:39.518Z,45.85
2018-01-10T16:48:07.172Z,43.85
2018-01-10T16:50:34.799Z,41.88
2018-01-10T16:53:03.240Z,42.22
2018-01-10T16:55:30.852Z,40.83
2018-01-10T16:57:58.493Z,39.55
2018-01-10T17:00:26.156Z,41.42
2018-01-10T17:02:53.769Z,45.80
2018-01-10T17:05:21.424Z,44.00
2018-01-10T17:07:49.348Z,40.72
2018-01-10T17:10:20.977Z,41.03
2018-01-10T17:12:48.629Z,38.05
2018-01-10T17:15:16.251Z,40.15
2018-01-10T17:17:43.896Z,38.72
2018-01-10T17:20:11.514Z,35.38
2018-01-10T17:22:39.906Z,46.20
2018-01-10T17:25:08.321Z,41.10
2018-01-10T17:27:35.933Z,44.38
2018-01-10T17:30:03.576Z,41.30
2018-01-10T17:32:31.199Z,40.40
2018-01-10T17:34:58.822Z,36.60
2018-01-10T17:37:26.465Z,45.15
2018-01-10T17:39:54.874Z,47.92
2018-01-10T17:42:22.526Z,39.75
2018-01-10T17:44:50.911Z,38.45
2018-01-10T17:47:18.533Z,33.78
2018-01-10T17:49:46.214Z,37.97
2018-01-10T17:52:13.829Z,39.85
2018-01-10T17:54:41.469Z,44.67
2018-01-10T17:57:09.081Z,37.38
2018-01-10T17:59:36.698Z,41.85
2018-01-10T18:02:04.353Z,48.92
2018-01-10T18:04:32.732Z,43.58
2018-01-10T18:07:01.145Z,42.95
2018-01-10T18:09:28.774Z,41.40
2018-01-10T18:11:56.405Z,43.30
2018-01-10T18:14:24.065Z,47.03
2018-01-10T18:16:51.705Z,44.22
2018-01-10T18:19:19.370Z,42.13
2018-01-10T18:21:46.981Z,44.55
2018-01-10T18:24:15.389Z,43.80
2018-01-10T18:26:43.051Z,43.72
2018-01-10T18:29:11.439Z,40.80
2018-01-10T18:31:39.086Z,41.13
2018-01-10T18:34:06.699Z,43.42
2018-01-10T18:36:34.309Z,45.75
2018-01-10T18:39:01.966Z,41.28
2018-01-10T18:41:29.594Z,37.05
2018-01-10T18:43:58.025Z,38.10
2018-01-10T18:46:25.650Z,58.20
2018-01-10T18:48:53.264Z,34.80
2018-01-10T18:51:20.917Z,47.00
2018-01-10T18:53:49.299Z,52.80
2018-01-10T18:56:17.711Z,40.15
2018-01-10T18:58:45.353Z,50.00
2018-01-10T19:01:12.967Z,50.05
2018-01-10T19:03:40.613Z,44.67
2018-01-10T19:06:09.001Z,47.83
2018-01-10T19:08:36.706Z,38.17
2018-01-10T19:11:04.327Z,44.22
2018-01-10T19:13:31.945Z,56.97
2018-01-10T19:15:59.594Z,52.78
2018-01-10T19:18:27.225Z,55.50
2018-01-10T19:20:54.882Z,54.47
2018-01-10T19:23:22.493Z,46.40
2018-01-10T19:25:50.122Z,52.58
2018-01-10T19:28:17.771Z,52.05
2018-01-10T19:30:45.394Z,46.20
2018-01-10T19:33:13.037Z,41.30
2018-01-10T19:35:41.428Z,42.65
2018-01-10T19:38:09.085Z,53.47
2018-01-10T19:40:36.733Z,48.17
2018-01-10T19:43:04.368Z,42.35
2018-01-10T19:45:32.025Z,43.58
2018-01-10T19:47:59.646Z,41.25
2018-01-10T19:50:27.268Z,47.17
2018-01-10T19:52:55.686Z,38.22
2018-01-10T19:55:23.311Z,36.95
2018-01-10T19:57:51.098Z,41.75
2018-01-10T20:00:18.846Z,40.17
2018-01-10T20:02:46.715Z,40.55
2018-01-10T20:05:14.369Z,50.25
2018-01-10T20:07:41.986Z,45.88
2018-01-10T20:10:09.639Z,47.50
2018-01-10T20:12:37.262Z,40.95
2018-01-10T20:15:05.652Z,44.13
2018-01-10T20:17:34.073Z,39.13
2018-01-10T20:20:01.701Z,51.20
2018-01-10T20:22:29.369Z,43.80
2018-01-10T20:24:57.024Z,37.95
2018-01-10T20:27:24.670Z,59.72
2018-01-10T20:29:52.330Z,52.85
2018-01-10T20:32:21.220Z,45.15
2018-01-10T20:34:49.634Z,40.92
2018-01-10T20:37:17.261Z,46.85
2018-01-10T20:39:45.028Z,43.87
2018-01-10T20:42:12.693Z,51.22
2018-01-10T20:44:40.308Z,55.72
2018-01-10T20:47:08.005Z,47.72
2018-01-10T20:49:36.889Z,54.05
2018-01-10T20:52:05.274Z,58.20
2018-01-10T20:57:19.754Z,46.70
2018-01-10T20:59:49.399Z,45.38
2018-01-10T21:02:17.799Z,53.50
2018-01-10T21:04:45.434Z,49.03
2018-01-10T21:07:13.096Z,39.30
2018-01-10T21:09:40.722Z,52.25
2018-01-10T21:12:10.191Z,54.35
2018-01-10T21:14:37.809Z,50.83
2018-01-10T21:17:06.202Z,39.17
2018-01-10T21:19:34.838Z,40.70
2018-01-10T21:22:02.469Z,47.92
2018-01-10T21:24:32.874Z,42.92
2018-01-10T21:27:00.501Z,41.30
2018-01-10T21:29:28.141Z,37.97
2018-01-10T21:31:55.794Z,57.67
2018-01-10T21:34:23.463Z,48.22
2018-01-10T21:36:52.139Z,52.88
2018-01-10T21:39:19.761Z,61.60
2018-01-10T21:41:47.382Z,65.22
2018-01-10T21:44:15.049Z,48.35
2018-01-10T21:46:44.710Z,42.80
2018-01-10T21:49:12.386Z,52.97
2018-01-10T21:51:40.016Z,51.13
2018-01-10T21:54:07.633Z,46.47
2018-01-10T21:56:35.277Z,41.03
2018-01-10T21:59:03.501Z,64.43
2018-01-10T22:01:31.147Z,60.53
2018-01-10T22:03:58.990Z,59.15
2018-01-10T22:06:27.394Z,52.97
2018-01-10T22:08:57.951Z,46.17
2018-01-10T22:11:25.578Z,55.50
2018-01-10T22:13:53.238Z,56.70
2018-01-10T22:16:20.849Z,53.58
2018-01-10T22:18:49.239Z,53.47
2018-01-10T22:21:17.657Z,56.67
2018-01-10T22:23:46.125Z,55.45
2018-01-10T22:26:16.003Z,53.05
2018-01-10T22:28:43.628Z,44.65
2018-01-10T22:31:12.012Z,50.25
2018-01-10T22:33:40.473Z,44.83
2018-01-10T22:36:08.323Z,40.67
2018-01-10T22:38:36.574Z,44.00
2018-01-10T22:41:04.218Z,53.67
2018-01-10T22:43:32.397Z,42.50
2018-01-10T22:46:00.072Z,40.00
2018-01-10T22:48:29.619Z,61.25
2018-01-10T22:50:57.376Z,52.45
2018-01-10T22:53:25.185Z,49.42
2018-01-10T22:55:53.025Z,49.10
2018-01-10T22:58:22.042Z,38.85
2018-01-10T23:00:49.657Z,36.53
2018-01-10T23:03:17.305Z,48.55
2018-01-10T23:05:44.918Z,59.42
2018-01-10T23:08:12.544Z,55.90
2018-01-10T23:10:42.355Z,50.33
2018-01-10T23:13:09.968Z,41.70
2018-01-10T23:15:38.481Z,44.38
2018-01-10T23:18:06.423Z,36.67
2018-01-10T23:20:34.590Z,46.67
2018-01-10T23:23:02.243Z,60.33
2018-01-10T23:25:29.866Z,37.88
2018-01-10T23:27:57.520Z,44.75
2018-01-10T23:30:25.166Z,51.25
2018-01-10T23:32:52.811Z,47.70
2018-01-10T23:35:21.225Z,57.08
2018-01-10T23:37:48.840Z,58.00
2018-01-10T23:40:16.491Z,46.05
2018-01-10T23:42:44.110Z,40.22
2018-01-10T23:45:12.513Z,56.35
2018-01-10T23:47:40.948Z,55.75
2018-01-10T23:50:08.573Z,42.50
2018-01-10T23:52:36.988Z,60.30
2018-01-10T23:55:04.624Z,47.70
2018-01-10T23:57:32.262Z,50.42
2018-01-10T23:59:59.910Z,71.45
